createdAt,value
2018-07-19T00:16:32.948Z,9.23
2018-07-19T00:19:03.394Z,9.37
2018-07-19T00:21:33.466Z,9.73
2018-07-19T00:24:03.361Z,9.83
2018-07-19T00:26:33.910Z,9.07
2018-07-19T00:29:04.009Z,8.87
2018-07-19T00:31:34.252Z,9.70
2018-07-19T00:34:04.623Z,10.13
2018-07-19T00:36:34.938Z,9.70
2018-07-19T00:39:06.703Z,9.57
2018-07-19T00:41:37.055Z,9.50
2018-07-19T00:44:08.761Z,9.47
2018-07-19T00:46:39.705Z,9.60
2018-07-19T00:49:10.284Z,9.03
2018-07-19T00:51:40.775Z,9.30
2018-07-19T00:54:11.113Z,8.70
2018-07-19T00:56:41.649Z,9.30
2018-07-19T00:59:12.043Z,9.43
2018-07-19T01:01:42.435Z,9.60
2018-07-19T01:04:12.536Z,9.33
2018-07-19T01:06:42.703Z,9.80
2018-07-19T01:09:13.419Z,9.50
2018-07-19T01:11:43.702Z,8.63
2018-07-19T01:14:14.326Z,9.57
2018-07-19T01:16:45.907Z,9.10
2018-07-19T01:19:16.196Z,9.37
2018-07-19T01:21:46.831Z,8.60
2018-07-19T01:24:17.374Z,9.13
2018-07-19T01:26:47.670Z,8.70
2018-07-19T01:29:17.562Z,8.83
2018-07-19T01:31:48.020Z,8.47
2018-07-19T01:34:18.574Z,8.63
2018-07-19T01:36:48.930Z,9.03
2018-07-19T01:39:18.933Z,8.30
2018-07-19T01:42:27.456Z,8.70
2018-07-19T01:44:58.507Z,8.30
2018-07-19T01:47:28.733Z,8.10
2018-07-19T01:49:59.355Z,8.27
2018-07-19T01:52:29.991Z,8.23
2018-07-19T01:55:00.852Z,8.40
2018-07-19T01:57:31.531Z,8.93
2018-07-19T02:00:01.800Z,8.33
2018-07-19T02:02:32.206Z,8.40
2018-07-19T02:05:02.769Z,8.93
2018-07-19T02:07:33.581Z,8.47
2018-07-19T02:10:03.757Z,8.37
2018-07-19T02:12:34.310Z,8.77
2018-07-19T02:15:04.714Z,7.60
2018-07-19T02:17:34.985Z,7.93
2018-07-19T02:20:05.495Z,8.00
2018-07-19T02:22:35.659Z,8.60
2018-07-19T02:25:06.023Z,8.87
2018-07-19T02:27:36.616Z,9.20
2018-07-19T02:30:06.542Z,11.77
2018-07-19T02:32:37.267Z,9.90
2018-07-19T02:35:07.881Z,8.50
2018-07-19T02:37:38.245Z,9.10
2018-07-19T02:40:08.430Z,8.87
2018-07-19T02:42:39.247Z,8.60
2018-07-19T02:45:10.008Z,8.53
2018-07-19T02:47:40.475Z,8.70
2018-07-19T02:50:10.626Z,9.17
2018-07-19T02:52:41.266Z,9.27
2018-07-19T02:55:12.003Z,9.30
2018-07-19T02:57:42.384Z,8.63
2018-07-19T03:00:12.809Z,8.50
2018-07-19T03:02:43.410Z,8.00
2018-07-19T03:05:13.540Z,7.80
2018-07-19T03:07:43.674Z,8.23
2018-07-19T03:10:14.139Z,8.00
2018-07-19T03:12:44.209Z,8.20
2018-07-19T03:15:15.010Z,8.33
2018-07-19T03:17:45.495Z,8.63
2018-07-19T03:20:15.820Z,11.37
2018-07-19T03:22:45.963Z,7.80
2018-07-19T03:25:16.330Z,7.90
2018-07-19T03:27:52.523Z,7.90
2018-07-19T03:30:22.522Z,7.83
2018-07-19T03:32:53.916Z,7.73
2018-07-19T03:35:24.281Z,7.57
2018-07-19T03:37:55.123Z,7.30
2018-07-19T03:40:25.184Z,7.67
2018-07-19T03:42:55.318Z,7.13
2018-07-19T03:45:25.619Z,7.40
2018-07-19T03:47:55.926Z,7.00
2018-07-19T03:50:26.360Z,6.97
2018-07-19T03:52:56.419Z,6.80
2018-07-19T03:55:27.191Z,6.00
2018-07-19T03:57:57.369Z,6.17
2018-07-19T04:00:27.574Z,5.77
2018-07-19T04:02:58.006Z,6.80
2018-07-19T04:05:28.578Z,5.87
2018-07-19T04:07:58.798Z,5.67
2018-07-19T04:10:29.209Z,5.10
2018-07-19T04:12:59.466Z,5.20
2018-07-19T04:15:30.098Z,5.10
2018-07-19T04:18:00.625Z,5.30
2018-07-19T04:20:31.827Z,5.60
2018-07-19T04:23:02.171Z,5.77
2018-07-19T04:25:32.648Z,5.47
2018-07-19T04:28:02.517Z,5.70
2018-07-19T04:30:33.062Z,6.73
2018-07-19T04:33:03.517Z,6.63
2018-07-19T04:35:33.709Z,6.00
2018-07-19T04:38:03.946Z,6.73
2018-07-19T04:40:34.392Z,6.30
2018-07-19T04:43:05.498Z,6.97
2018-07-19T04:45:35.778Z,7.30
2018-07-19T04:48:06.452Z,6.67
2018-07-19T04:50:36.657Z,6.93
2018-07-19T04:53:07.263Z,6.40
2018-07-19T04:55:37.218Z,6.37
2018-07-19T04:58:07.309Z,6.17
2018-07-19T05:00:38.118Z,5.83
2018-07-19T05:03:08.079Z,6.13
2018-07-19T05:05:38.546Z,6.13
2018-07-19T05:08:09.307Z,5.33
2018-07-19T05:10:39.866Z,5.67
2018-07-19T05:13:10.925Z,5.93
2018-07-19T05:15:41.992Z,5.83
2018-07-19T05:18:12.369Z,6.83
2018-07-19T05:20:42.653Z,6.17
2018-07-19T05:23:12.953Z,5.80
2018-07-19T05:25:43.406Z,6.90
2018-07-19T05:28:13.329Z,6.07
2018-07-19T05:30:43.589Z,5.83
2018-07-19T05:33:13.539Z,5.93
2018-07-19T05:35:43.560Z,5.80
2018-07-19T05:38:13.632Z,6.23
2018-07-19T05:40:43.936Z,6.33
2018-07-19T05:43:14.213Z,5.93
2018-07-19T05:45:44.352Z,5.83
2018-07-19T05:48:14.235Z,5.93
2018-07-19T05:50:44.355Z,6.13
2018-07-19T05:53:14.483Z,6.23
2018-07-19T05:55:45.110Z,6.00
2018-07-19T05:58:15.119Z,6.20
2018-07-19T06:00:45.472Z,6.20
2018-07-19T06:03:15.524Z,5.90
2018-07-19T06:05:45.895Z,5.73
2018-07-19T06:08:16.612Z,6.77
2018-07-19T06:10:46.732Z,6.13
2018-07-19T06:13:16.791Z,6.50
2018-07-19T06:15:46.799Z,5.60
2018-07-19T06:18:16.800Z,5.43
2018-07-19T06:20:46.995Z,6.30
2018-07-19T06:23:16.851Z,6.17
2018-07-19T06:25:46.832Z,4.60
2018-07-19T06:28:16.965Z,5.80
2018-07-19T06:30:46.665Z,5.07
2018-07-19T06:33:16.596Z,5.20
2018-07-19T06:35:46.936Z,5.57
2018-07-19T06:38:17.445Z,5.50
2018-07-19T06:40:47.840Z,5.97
2018-07-19T06:43:17.988Z,5.43
2018-07-19T06:45:47.871Z,6.03
2018-07-19T06:48:18.176Z,4.77
2018-07-19T06:50:48.074Z,5.40
2018-07-19T06:53:18.097Z,4.87
2018-07-19T06:55:48.321Z,5.10
2018-07-19T06:58:18.147Z,5.03
2018-07-19T07:00:48.356Z,5.00
2018-07-19T07:03:18.757Z,5.10
2018-07-19T07:05:49.164Z,4.67
2018-07-19T07:08:19.264Z,4.90
2018-07-19T07:10:49.361Z,4.53
2018-07-19T07:13:19.713Z,4.90
2018-07-19T07:15:49.839Z,4.67
2018-07-19T07:18:19.965Z,4.60
2018-07-19T07:20:49.953Z,4.63
2018-07-19T07:23:19.859Z,4.30
2018-07-19T07:25:52.926Z,4.40
2018-07-19T07:28:24.459Z,3.73
2018-07-19T07:30:54.672Z,4.00
2018-07-19T07:33:24.873Z,4.30
2018-07-19T07:35:54.913Z,4.40
2018-07-19T07:38:25.415Z,4.10
2018-07-19T07:40:55.655Z,4.30
2018-07-19T07:43:26.284Z,3.63
2018-07-19T07:45:56.193Z,4.13
2018-07-19T07:48:27.233Z,4.23
2018-07-19T07:50:57.439Z,4.00
2018-07-19T07:53:27.829Z,4.00
2018-07-19T07:55:58.088Z,4.60
2018-07-19T07:58:28.219Z,4.37
2018-07-19T08:00:59.411Z,4.00
2018-07-19T08:03:29.400Z,4.17
2018-07-19T08:05:59.380Z,4.27
2018-07-19T08:08:29.609Z,3.83
2018-07-19T08:10:59.981Z,4.03
2018-07-19T08:13:30.486Z,3.80
2018-07-19T08:16:00.761Z,3.90
2018-07-19T08:18:30.901Z,3.67
2018-07-19T08:21:01.173Z,3.90
2018-07-19T08:23:31.701Z,4.13
2018-07-19T08:26:01.701Z,3.53
2018-07-19T08:28:31.749Z,3.43
2018-07-19T08:31:01.511Z,9.77
2018-07-19T08:33:32.046Z,3.73
2018-07-19T08:36:02.194Z,3.57
2018-07-19T08:38:32.841Z,4.27
2018-07-19T08:41:02.676Z,3.70
2018-07-19T08:43:33.135Z,3.13
2018-07-19T08:46:03.443Z,3.80
2018-07-19T08:48:33.496Z,3.03
2018-07-19T08:51:03.461Z,3.27
2018-07-19T08:53:33.695Z,3.27
2018-07-19T08:56:03.581Z,3.40
2018-07-19T08:58:34.048Z,3.03
2018-07-19T09:01:04.331Z,3.50
2018-07-19T09:03:34.605Z,3.57
2018-07-19T09:06:04.612Z,3.30
2018-07-19T09:08:34.776Z,2.83
2018-07-19T09:11:04.705Z,3.20
2018-07-19T09:13:34.737Z,5.07
2018-07-19T09:16:04.914Z,4.33
2018-07-19T09:18:34.946Z,3.40
2018-07-19T09:21:04.928Z,3.43
2018-07-19T09:23:34.863Z,3.20
2018-07-19T09:26:04.808Z,2.60
2018-07-19T09:28:34.643Z,3.50
2018-07-19T09:31:04.433Z,2.83
2018-07-19T09:33:34.513Z,3.40
2018-07-19T09:36:04.684Z,3.37
2018-07-19T09:38:34.879Z,2.97
2018-07-19T09:41:05.123Z,3.33
2018-07-19T09:43:35.793Z,3.00
2018-07-19T09:46:06.236Z,2.90
2018-07-19T09:48:36.228Z,3.63
2018-07-19T09:51:06.333Z,3.43
2018-07-19T09:53:36.415Z,3.57
2018-07-19T09:56:06.540Z,3.60
2018-07-19T09:58:37.060Z,3.57
2018-07-19T10:01:13.272Z,2.63
2018-07-19T10:03:44.081Z,2.67
2018-07-19T10:06:14.463Z,2.70
2018-07-19T10:08:44.920Z,2.90
2018-07-19T10:11:15.039Z,2.73
2018-07-19T10:13:45.549Z,2.83
2018-07-19T10:16:15.640Z,3.20
2018-07-19T10:18:45.980Z,3.40
2018-07-19T10:21:16.321Z,2.90
2018-07-19T10:23:46.588Z,4.27
2018-07-19T10:26:16.652Z,3.30
2018-07-19T10:28:46.589Z,3.20
2018-07-19T10:31:16.937Z,3.53
2018-07-19T10:33:47.056Z,3.30
2018-07-19T10:36:16.904Z,2.80
2018-07-19T10:38:47.044Z,3.67
2018-07-19T10:41:17.537Z,3.03
2018-07-19T10:43:47.801Z,3.27
2018-07-19T10:46:18.337Z,2.97
2018-07-19T10:48:48.412Z,3.70
2018-07-19T10:51:18.323Z,3.23
2018-07-19T10:53:48.392Z,3.20
2018-07-19T10:56:18.351Z,3.67
2018-07-19T10:58:48.745Z,2.83
2018-07-19T11:01:19.585Z,3.30
2018-07-19T11:03:49.709Z,2.73
2018-07-19T11:06:19.661Z,2.90
2018-07-19T11:08:50.161Z,3.43
2018-07-19T11:11:20.077Z,3.73
2018-07-19T11:13:50.563Z,2.37
2018-07-19T11:16:20.519Z,3.70
2018-07-19T11:18:50.677Z,4.67
2018-07-19T11:21:20.908Z,3.20
2018-07-19T11:23:51.017Z,3.53
2018-07-19T11:26:21.026Z,3.37
2018-07-19T11:28:51.056Z,2.67
2018-07-19T11:31:20.910Z,3.10
2018-07-19T11:33:51.494Z,3.47
2018-07-19T11:36:21.554Z,3.50
2018-07-19T11:38:52.153Z,3.90
2018-07-19T11:41:22.402Z,5.73
2018-07-19T11:43:52.646Z,5.03
2018-07-19T11:46:22.644Z,3.30
2018-07-19T11:48:52.797Z,3.40
2018-07-19T11:51:22.673Z,3.20
2018-07-19T11:53:52.732Z,3.00
2018-07-19T11:56:22.670Z,3.73
2018-07-19T11:58:52.841Z,2.87
2018-07-19T12:01:22.958Z,2.63
2018-07-19T12:03:53.517Z,2.73
2018-07-19T12:06:23.411Z,2.80
2018-07-19T12:08:53.463Z,3.37
2018-07-19T12:11:23.821Z,2.90
2018-07-19T12:13:53.724Z,3.10
2018-07-19T12:16:23.981Z,3.03
2018-07-19T12:18:53.935Z,3.80
2018-07-19T12:21:23.847Z,2.93
2018-07-19T12:23:54.337Z,3.40
2018-07-19T12:26:24.595Z,3.30
2018-07-19T12:28:54.428Z,4.00
2018-07-19T12:31:24.210Z,4.30
2018-07-19T12:33:54.275Z,3.13
2018-07-19T12:36:24.215Z,4.20
2018-07-19T12:38:54.425Z,3.87
2018-07-19T12:41:24.654Z,3.77
2018-07-19T12:43:54.710Z,3.60
2018-07-19T12:46:24.717Z,3.20
2018-07-19T12:48:54.641Z,3.50
2018-07-19T12:51:24.805Z,4.93
2018-07-19T12:55:06.374Z,6.40
2018-07-19T12:57:36.335Z,6.20
2018-07-19T13:00:06.876Z,5.17
2018-07-19T13:02:36.949Z,6.50
2018-07-19T13:05:06.876Z,5.87
2018-07-19T13:07:36.941Z,5.67
2018-07-19T13:10:06.904Z,6.40
2018-07-19T13:12:37.018Z,4.50
2018-07-19T13:15:07.685Z,4.83
2018-07-19T13:17:37.753Z,4.37
2018-07-19T13:20:07.967Z,4.17
2018-07-19T13:22:38.296Z,4.27
2018-07-19T13:25:08.116Z,4.23
2018-07-19T13:27:38.185Z,3.90
2018-07-19T13:30:07.964Z,4.10
2018-07-19T13:32:38.443Z,4.30
2018-07-19T13:35:08.597Z,9.30
2018-07-19T13:37:38.776Z,4.70
2018-07-19T13:40:08.741Z,3.83
2018-07-19T13:42:38.846Z,3.50
2018-07-19T13:45:09.244Z,4.43
2018-07-19T13:47:39.353Z,4.43
2018-07-19T13:50:09.525Z,3.83
2018-07-19T13:52:50.730Z,3.80
2018-07-19T13:55:20.825Z,3.40
2018-07-19T13:57:50.947Z,3.40
2018-07-19T14:00:20.951Z,3.23
2018-07-19T14:02:51.648Z,3.30
2018-07-19T14:05:21.649Z,3.37
2018-07-19T14:07:51.794Z,3.07
2018-07-19T14:10:22.002Z,3.10
2018-07-19T14:12:52.049Z,3.27
2018-07-19T14:15:22.356Z,3.40
2018-07-19T14:17:52.509Z,3.50
2018-07-19T14:20:22.485Z,8.80
2018-07-19T14:22:53.793Z,7.80
2018-07-19T14:25:23.799Z,4.33
2018-07-19T14:27:59.468Z,3.17
2018-07-19T14:30:29.466Z,2.70
2018-07-19T14:32:59.385Z,3.13
2018-07-19T14:35:29.404Z,3.43
2018-07-19T14:37:59.401Z,3.53
2018-07-19T14:40:29.393Z,3.50
2018-07-19T14:42:59.717Z,2.43
2018-07-19T14:45:29.973Z,2.53
2018-07-19T14:48:00.234Z,2.47
2018-07-19T14:50:30.134Z,2.57
2018-07-19T14:53:00.485Z,2.47
2018-07-19T14:55:30.398Z,2.80
2018-07-19T14:58:00.565Z,2.27
2018-07-19T15:00:30.560Z,2.70
2018-07-19T15:03:00.528Z,2.87
2018-07-19T15:05:30.727Z,2.57
2018-07-19T15:08:00.725Z,2.60
2018-07-19T15:10:30.785Z,2.40
2018-07-19T15:13:00.653Z,2.67
2018-07-19T15:15:30.578Z,3.00
2018-07-19T15:18:00.644Z,2.60
2018-07-19T15:20:30.663Z,2.43
2018-07-19T15:23:00.536Z,2.27
2018-07-19T15:25:30.613Z,2.50
2018-07-19T15:28:00.713Z,2.50
2018-07-19T15:30:30.453Z,2.27
2018-07-19T15:33:01.042Z,2.40
2018-07-19T15:35:31.036Z,2.33
2018-07-19T15:38:01.370Z,2.30
2018-07-19T15:40:31.281Z,2.37
2018-07-19T15:43:01.171Z,2.53
2018-07-19T15:45:31.038Z,2.40
2018-07-19T15:48:00.930Z,2.40
2018-07-19T15:50:30.732Z,2.43
2018-07-19T15:53:00.797Z,2.57
2018-07-19T15:55:30.757Z,2.97
2018-07-19T15:58:00.707Z,2.80
2018-07-19T16:00:30.633Z,2.20
2018-07-19T16:03:01.033Z,2.30
2018-07-19T16:05:31.184Z,2.50
2018-07-19T16:08:01.395Z,2.37
2018-07-19T16:10:31.805Z,2.47
2018-07-19T16:13:02.068Z,2.00
2018-07-19T16:15:32.274Z,2.30
2018-07-19T16:18:02.217Z,2.20
2018-07-19T16:20:32.682Z,3.43
2018-07-19T16:23:03.281Z,3.20
2018-07-19T16:25:33.485Z,2.80
2018-07-19T16:28:03.381Z,2.00
2018-07-19T16:30:33.137Z,2.37
2018-07-19T16:33:02.986Z,3.00
2018-07-19T16:35:34.142Z,2.10
2018-07-19T16:38:04.455Z,3.17
2018-07-19T16:40:34.591Z,2.67
2018-07-19T16:43:04.701Z,2.20
2018-07-19T16:45:34.529Z,2.13
2018-07-19T16:48:04.564Z,2.13
2018-07-19T16:50:34.550Z,2.67
2018-07-19T16:53:04.456Z,3.03
2018-07-19T16:55:34.558Z,2.77
2018-07-19T16:58:04.373Z,4.57
2018-07-19T17:00:35.531Z,5.00
2018-07-19T17:03:05.675Z,5.10
2018-07-19T17:05:35.611Z,3.43
2018-07-19T17:08:05.624Z,2.70
2018-07-19T17:10:35.545Z,2.60
2018-07-19T17:13:05.740Z,2.73
2018-07-19T17:15:35.676Z,2.40
2018-07-19T17:18:05.865Z,2.37
2018-07-19T17:20:35.880Z,2.63
2018-07-19T17:23:06.246Z,2.60
2018-07-19T17:25:36.243Z,2.40
2018-07-19T17:28:06.235Z,2.33
2018-07-19T17:30:36.229Z,2.50
2018-07-19T17:33:06.284Z,3.30
2018-07-19T17:35:36.520Z,2.50
2018-07-19T17:38:07.165Z,2.60
2018-07-19T17:40:37.215Z,2.97
2018-07-19T17:43:07.441Z,2.67
2018-07-19T17:45:37.486Z,2.80
2018-07-19T17:48:07.616Z,2.80
2018-07-19T17:50:37.814Z,3.53
2018-07-19T17:53:07.843Z,6.20
2018-07-19T17:55:37.892Z,6.67
2018-07-19T17:58:07.985Z,3.90
2018-07-19T18:00:37.905Z,3.80
2018-07-19T18:03:09.194Z,3.00
2018-07-19T18:05:39.035Z,3.20
2018-07-19T18:08:09.592Z,2.87
2018-07-19T18:10:39.599Z,8.30
2018-07-19T18:13:09.715Z,4.97
2018-07-19T18:15:39.672Z,4.77
2018-07-19T18:18:09.903Z,4.87
2018-07-19T18:20:39.882Z,3.33
2018-07-19T18:23:10.454Z,3.87
2018-07-19T18:25:40.394Z,3.57
2018-07-19T18:28:10.743Z,3.57
2018-07-19T18:30:40.647Z,3.40
2018-07-19T18:33:10.686Z,3.30
2018-07-19T18:35:40.556Z,3.07
2018-07-19T18:38:10.872Z,3.33
2018-07-19T18:40:40.825Z,3.80
2018-07-19T18:43:11.108Z,3.80
2018-07-19T18:45:41.053Z,3.60
2018-07-19T18:48:11.168Z,3.60
2018-07-19T18:50:41.099Z,3.43
2018-07-19T18:53:11.118Z,4.37
2018-07-19T18:55:40.953Z,3.13
2018-07-19T18:58:10.861Z,3.70
2018-07-19T19:00:40.924Z,3.80
2018-07-19T19:03:11.239Z,3.27
2018-07-19T19:05:41.471Z,3.83
2018-07-19T19:08:11.572Z,3.70
2018-07-19T19:10:41.855Z,3.80
2018-07-19T19:13:11.801Z,3.73
2018-07-19T19:15:41.878Z,5.20
2018-07-19T19:18:11.726Z,4.50
2018-07-19T19:20:41.893Z,4.47
2018-07-19T19:23:11.828Z,3.27
2018-07-19T19:25:41.977Z,3.83
2018-07-19T19:28:12.911Z,3.70
2018-07-19T19:30:43.096Z,3.70
2018-07-19T19:33:13.487Z,3.50
2018-07-19T19:35:43.463Z,3.40
2018-07-19T19:38:13.638Z,3.63
2018-07-19T19:40:43.484Z,3.57
2018-07-19T19:43:13.555Z,3.50
2018-07-19T19:45:43.509Z,3.60
2018-07-19T19:48:14.676Z,3.70
2018-07-19T19:50:44.548Z,4.60
2018-07-19T19:53:14.495Z,5.43
2018-07-19T19:55:44.391Z,6.00
2018-07-19T19:58:14.756Z,6.47
2018-07-19T20:00:44.760Z,5.20
2018-07-19T20:03:15.022Z,5.00
2018-07-19T20:05:45.951Z,4.53
2018-07-19T20:08:15.899Z,5.13
2018-07-19T20:10:46.844Z,4.37
2018-07-19T20:13:16.801Z,4.50
2018-07-19T20:15:46.772Z,4.70
2018-07-19T20:18:16.651Z,4.10
2018-07-19T20:20:46.684Z,5.17
2018-07-19T20:23:16.821Z,4.90
2018-07-19T20:25:46.856Z,4.10
2018-07-19T20:28:16.875Z,4.43
2018-07-19T20:30:47.068Z,4.70
2018-07-19T20:33:16.952Z,4.60
2018-07-19T20:35:46.802Z,4.70
2018-07-19T20:38:16.809Z,4.93
2018-07-19T20:40:47.061Z,4.47
2018-07-19T20:43:17.016Z,4.90
2018-07-19T20:45:47.061Z,4.47
2018-07-19T20:48:17.139Z,5.07
2018-07-19T20:50:47.090Z,4.53
2018-07-19T20:53:16.963Z,5.07
2018-07-19T20:55:46.855Z,5.37
2018-07-19T20:58:16.950Z,5.80
2018-07-19T21:00:46.987Z,6.40
2018-07-19T21:03:17.310Z,5.73
2018-07-19T21:05:47.325Z,6.33
2018-07-19T21:08:17.350Z,6.33
2018-07-19T21:10:47.206Z,6.87
2018-07-19T21:13:17.400Z,6.97
2018-07-19T21:15:47.337Z,6.93
2018-07-19T21:18:17.389Z,7.13
2018-07-19T21:20:47.300Z,8.03
2018-07-19T21:23:17.953Z,7.97
2018-07-19T21:25:48.362Z,8.00
2018-07-19T21:28:18.604Z,7.53
2018-07-19T21:30:48.492Z,7.70
2018-07-19T21:33:18.773Z,7.63
2018-07-19T21:35:48.703Z,7.27
2018-07-19T21:38:18.462Z,7.60
2018-07-19T21:40:48.311Z,11.17
2018-07-19T21:43:18.804Z,7.17
2018-07-19T21:45:48.976Z,7.03
2018-07-19T21:48:19.213Z,6.63
2018-07-19T21:50:49.015Z,6.67
2018-07-19T21:53:19.047Z,6.80
2018-07-19T21:55:48.908Z,6.90
2018-07-19T21:58:19.088Z,6.60
2018-07-19T22:00:54.299Z,6.70
2018-07-19T22:03:24.284Z,6.40
2018-07-19T22:05:54.241Z,5.80
2018-07-19T22:08:24.349Z,6.00
2018-07-19T22:10:54.365Z,7.27
2018-07-19T22:13:24.368Z,6.10
2018-07-19T22:15:54.595Z,5.60
2018-07-19T22:18:25.421Z,6.43
2018-07-19T22:20:55.347Z,5.53
2018-07-19T22:23:25.391Z,7.87
2018-07-19T22:25:55.231Z,5.73
2018-07-19T22:28:25.199Z,6.13
2018-07-19T22:30:55.484Z,5.83
2018-07-19T22:33:25.823Z,6.63
2018-07-19T22:35:55.703Z,5.87
2018-07-19T22:38:25.716Z,6.30
2018-07-19T22:40:55.796Z,5.70
2018-07-19T22:43:25.752Z,6.10
2018-07-19T22:45:56.319Z,6.30
2018-07-19T22:48:26.150Z,6.20
2018-07-19T22:50:56.133Z,6.03
2018-07-19T22:53:26.453Z,6.40
2018-07-19T22:55:56.484Z,6.33
2018-07-19T22:58:26.633Z,6.33
2018-07-19T23:00:57.320Z,6.33
2018-07-19T23:03:27.717Z,6.30
2018-07-19T23:05:57.698Z,7.30
2018-07-19T23:08:27.737Z,7.03
2018-07-19T23:10:58.049Z,7.00
2018-07-19T23:13:28.113Z,6.50
2018-07-19T23:15:57.953Z,7.20
2018-07-19T23:18:27.832Z,6.60
2018-07-19T23:20:57.679Z,6.33
2018-07-19T23:23:28.001Z,6.33
2018-07-19T23:25:58.095Z,6.30
2018-07-19T23:28:28.496Z,6.40
2018-07-19T23:30:58.491Z,6.80
2018-07-19T23:33:28.939Z,6.80
2018-07-19T23:36:02.585Z,7.10
2018-07-19T23:38:36.428Z,7.13
2018-07-19T23:41:10.535Z,7.33
2018-07-19T23:43:42.600Z,7.33
2018-07-19T23:46:18.924Z,7.23
2018-07-19T23:48:49.127Z,7.17
2018-07-19T23:51:19.164Z,7.40
2018-07-19T23:53:49.272Z,7.60
2018-07-19T23:56:19.157Z,7.40
2018-07-19T23:58:49.004Z,7.80
