createdAt,value
2023-06-29T00:01:39.145Z,100190.94
2023-06-29T00:04:07.012Z,100187.91
2023-06-29T00:06:37.558Z,100182.88
2023-06-29T00:09:05.491Z,100183.97
2023-06-29T00:11:33.252Z,100186.03
2023-06-29T00:14:00.915Z,100186.44
2023-06-29T00:16:31.847Z,100187.19
2023-06-29T00:19:01.357Z,100183.31
2023-06-29T00:21:29.686Z,100191.97
2023-06-29T00:23:57.430Z,100192.28
2023-06-29T00:26:30.251Z,100175.59
2023-06-29T00:28:58.425Z,100173.09
2023-06-29T00:31:26.178Z,100186.22
2023-06-29T00:33:55.206Z,100180.97
2023-06-29T00:36:22.926Z,100183.41
2023-06-29T00:38:50.552Z,100182.34
2023-06-29T00:41:18.297Z,100179.06
2023-06-29T00:43:46.704Z,100177.25
2023-06-29T00:46:15.305Z,100187.25
2023-06-29T00:48:43.194Z,100184.31
2023-06-29T00:51:13.464Z,100179.75
2023-06-29T00:53:41.124Z,100181.22
2023-06-29T00:56:08.960Z,100171.81
2023-06-29T00:58:37.514Z,100175.75
2023-06-29T01:01:05.320Z,100176.00
2023-06-29T01:03:33.701Z,100172.47
2023-06-29T01:06:07.058Z,100166.53
2023-06-29T01:08:43.177Z,100171.97
2023-06-29T01:11:11.963Z,100172.78
2023-06-29T01:13:42.904Z,100171.16
2023-06-29T01:16:12.618Z,100163.38
2023-06-29T01:18:41.449Z,100165.72
2023-06-29T01:21:09.417Z,100166.50
2023-06-29T01:23:40.785Z,100167.91
2023-06-29T01:26:13.465Z,100168.59
2023-06-29T01:28:41.586Z,100173.25
2023-06-29T01:31:10.730Z,100163.78
2023-06-29T01:33:38.472Z,100158.28
2023-06-29T01:36:13.373Z,100163.53
2023-06-29T01:38:47.890Z,100157.00
2023-06-29T01:41:17.939Z,100159.88
2023-06-29T01:43:46.288Z,100160.69
2023-06-29T01:46:14.780Z,100153.56
2023-06-29T01:48:42.662Z,100155.41
2023-06-29T01:51:10.766Z,100152.56
2023-06-29T01:53:38.777Z,100148.47
2023-06-29T01:56:07.156Z,100154.38
2023-06-29T01:58:36.191Z,100152.97
2023-06-29T02:01:03.951Z,100156.75
2023-06-29T02:03:31.670Z,100149.19
2023-06-29T02:05:59.333Z,100146.97
2023-06-29T02:08:27.039Z,100157.22
2023-06-29T02:10:54.974Z,100151.81
2023-06-29T02:13:22.598Z,100152.97
2023-06-29T02:15:51.540Z,100149.81
2023-06-29T02:18:19.155Z,100153.81
2023-06-29T02:20:46.811Z,100145.91
2023-06-29T02:23:14.611Z,100151.22
2023-06-29T02:25:42.550Z,100154.16
2023-06-29T02:28:10.393Z,100143.22
2023-06-29T02:30:38.033Z,100148.28
2023-06-29T02:33:07.072Z,100149.84
2023-06-29T02:35:34.715Z,100143.13
2023-06-29T02:38:02.274Z,100146.19
2023-06-29T02:40:29.936Z,100147.28
2023-06-29T02:42:57.573Z,100145.28
2023-06-29T02:45:25.600Z,100144.22
2023-06-29T02:47:53.514Z,100139.50
2023-06-29T02:50:22.991Z,100144.00
2023-06-29T02:52:50.636Z,100134.91
2023-06-29T02:55:18.286Z,100140.09
2023-06-29T02:57:45.939Z,100138.44
2023-06-29T03:00:14.663Z,100135.03
2023-06-29T03:02:42.509Z,100138.34
2023-06-29T03:05:10.886Z,100141.53
2023-06-29T03:07:39.890Z,100140.47
2023-06-29T03:10:08.678Z,100145.41
2023-06-29T03:12:36.714Z,100137.50
2023-06-29T03:15:04.639Z,100132.78
2023-06-29T03:17:32.359Z,100128.44
2023-06-29T03:20:00.251Z,100130.88
2023-06-29T03:22:27.871Z,100121.94
2023-06-29T03:24:56.866Z,100128.09
2023-06-29T03:27:24.525Z,100120.69
2023-06-29T03:29:54.633Z,100114.78
2023-06-29T03:32:22.324Z,100109.34
2023-06-29T03:34:50.019Z,100109.94
2023-06-29T03:37:17.987Z,100118.31
2023-06-29T03:39:45.614Z,100107.47
2023-06-29T03:42:14.723Z,100114.28
2023-06-29T03:44:42.464Z,100112.75
2023-06-29T03:47:10.044Z,100118.41
2023-06-29T03:49:37.726Z,100118.41
2023-06-29T03:52:06.009Z,100117.94
2023-06-29T03:54:33.606Z,100110.13
2023-06-29T03:57:02.817Z,100109.03
2023-06-29T03:59:31.842Z,100110.06
2023-06-29T04:01:59.750Z,100105.22
2023-06-29T04:04:27.417Z,100104.84
2023-06-29T04:06:55.058Z,100112.91
2023-06-29T04:09:22.727Z,100120.31
2023-06-29T04:11:50.390Z,100114.91
2023-06-29T04:14:18.068Z,100119.50
2023-06-29T04:16:47.229Z,100112.03
2023-06-29T04:19:16.963Z,100105.59
2023-06-29T04:21:44.829Z,100093.47
2023-06-29T04:24:12.477Z,100094.66
2023-06-29T04:26:40.160Z,100090.72
2023-06-29T04:29:07.876Z,100095.22
2023-06-29T04:31:36.078Z,100093.13
2023-06-29T04:34:06.073Z,100093.00
2023-06-29T04:36:33.748Z,100091.22
2023-06-29T04:39:02.155Z,100082.03
2023-06-29T04:41:33.052Z,100084.28
2023-06-29T04:44:01.560Z,100082.03
2023-06-29T04:46:30.364Z,100074.19
2023-06-29T04:48:58.088Z,100065.50
2023-06-29T04:51:27.615Z,100076.28
2023-06-29T04:53:55.411Z,100070.88
2023-06-29T04:56:23.177Z,100075.03
2023-06-29T04:58:50.953Z,100067.47
2023-06-29T05:01:18.611Z,100067.97
2023-06-29T05:03:46.463Z,100077.31
2023-06-29T05:06:14.991Z,100075.78
2023-06-29T05:08:44.112Z,100066.31
2023-06-29T05:11:11.790Z,100067.28
2023-06-29T05:13:40.631Z,100068.47
2023-06-29T05:16:08.460Z,100067.03
2023-06-29T05:18:37.105Z,100069.28
2023-06-29T05:21:05.685Z,100072.22
2023-06-29T05:23:33.621Z,100068.59
2023-06-29T05:26:02.693Z,100069.63
2023-06-29T05:28:30.368Z,100068.97
2023-06-29T05:30:58.039Z,100067.53
2023-06-29T05:33:25.861Z,100075.56
2023-06-29T05:35:53.533Z,100069.16
2023-06-29T05:38:21.390Z,100068.63
2023-06-29T05:40:49.071Z,100065.56
2023-06-29T05:43:18.079Z,100067.31
2023-06-29T05:45:47.096Z,100069.63
2023-06-29T05:48:14.767Z,100065.44
2023-06-29T05:50:42.818Z,100059.34
2023-06-29T05:53:10.707Z,100059.00
2023-06-29T05:55:38.393Z,100057.75
2023-06-29T05:58:05.992Z,100061.06
2023-06-29T06:00:35.021Z,100061.63
2023-06-29T06:03:02.811Z,100055.03
2023-06-29T06:05:30.775Z,100051.94
2023-06-29T06:07:58.396Z,100069.47
2023-06-29T06:10:26.104Z,100067.72
2023-06-29T06:12:53.835Z,100061.91
2023-06-29T06:15:21.481Z,100068.06
2023-06-29T06:17:50.727Z,100068.00
2023-06-29T06:20:18.621Z,100070.66
2023-06-29T06:22:46.563Z,100064.81
2023-06-29T06:25:15.846Z,100059.31
2023-06-29T06:27:43.597Z,100053.91
2023-06-29T06:30:12.020Z,100059.06
2023-06-29T06:32:40.889Z,100060.97
2023-06-29T06:35:10.947Z,100064.28
2023-06-29T06:37:39.445Z,100050.25
2023-06-29T06:40:08.936Z,100053.56
2023-06-29T06:42:37.006Z,100056.22
2023-06-29T06:45:05.736Z,100055.47
2023-06-29T06:47:34.178Z,100049.56
2023-06-29T06:50:03.601Z,100048.41
2023-06-29T06:52:32.630Z,100046.63
2023-06-29T06:55:00.404Z,100057.50
2023-06-29T06:57:28.195Z,100062.34
2023-06-29T06:59:55.833Z,100054.53
2023-06-29T07:02:23.514Z,100063.88
2023-06-29T07:04:52.063Z,100058.34
2023-06-29T07:07:19.805Z,100063.16
2023-06-29T07:09:49.391Z,100059.38
2023-06-29T07:12:16.979Z,100068.41
2023-06-29T07:14:44.728Z,100064.25
2023-06-29T07:17:12.430Z,100065.91
2023-06-29T07:24:41.285Z,100049.44
2023-06-29T07:27:10.307Z,100049.97
2023-06-29T07:29:38.265Z,100041.88
2023-06-29T07:32:06.651Z,100037.03
2023-06-29T07:34:34.697Z,100042.69
2023-06-29T07:37:02.695Z,100037.81
2023-06-29T07:39:30.359Z,100035.19
2023-06-29T07:41:58.060Z,100034.75
2023-06-29T07:44:27.129Z,100030.22
2023-06-29T07:46:54.975Z,100029.00
2023-06-29T07:49:22.974Z,100025.63
2023-06-29T07:51:50.942Z,100035.22
2023-06-29T07:54:19.428Z,100033.91
2023-06-29T07:59:17.663Z,100029.63
2023-06-29T08:01:49.099Z,100028.38
2023-06-29T08:04:17.510Z,100029.00
2023-06-29T08:06:51.259Z,100030.03
2023-06-29T08:09:22.038Z,100028.06
2023-06-29T08:11:50.112Z,100027.06
2023-06-29T08:14:17.731Z,100022.66
2023-06-29T08:16:46.796Z,100025.50
2023-06-29T08:19:15.480Z,100018.06
2023-06-29T08:21:43.622Z,100011.59
2023-06-29T08:24:11.193Z,100015.63
2023-06-29T08:26:38.883Z,100013.13
2023-06-29T08:29:06.460Z,100026.03
2023-06-29T08:31:34.157Z,100023.28
2023-06-29T08:34:03.335Z,100014.16
2023-06-29T08:36:34.026Z,100021.69
2023-06-29T08:39:02.105Z,100007.03
2023-06-29T08:41:30.001Z,100009.97
2023-06-29T08:43:57.726Z,100015.31
2023-06-29T08:46:26.141Z,100014.41
2023-06-29T08:48:54.405Z,100018.25
2023-06-29T08:51:23.929Z,100013.88
2023-06-29T08:53:52.573Z,100011.97
2023-06-29T08:56:24.569Z,100011.41
2023-06-29T08:58:53.322Z,100009.53
2023-06-29T09:01:21.611Z,100002.88
2023-06-29T09:03:51.412Z,100000.16
2023-06-29T09:06:19.839Z,100008.25
2023-06-29T09:08:48.913Z,100002.41
2023-06-29T09:11:16.650Z,99999.75
2023-06-29T09:13:44.223Z,99998.59
2023-06-29T09:16:12.219Z,99988.75
2023-06-29T09:18:39.947Z,99994.78
2023-06-29T09:21:07.673Z,99994.63
2023-06-29T09:23:35.660Z,99996.84
2023-06-29T09:26:06.680Z,99990.56
2023-06-29T09:28:36.911Z,99985.59
2023-06-29T09:31:08.549Z,99979.28
2023-06-29T09:33:36.246Z,99975.44
2023-06-29T09:36:09.549Z,99975.22
2023-06-29T09:38:38.545Z,99982.41
2023-06-29T09:41:09.012Z,99983.09
2023-06-29T09:43:36.750Z,99973.00
2023-06-29T09:46:08.701Z,99973.19
2023-06-29T09:51:20.559Z,99971.88
2023-06-29T09:53:48.422Z,99962.81
2023-06-29T09:56:18.251Z,99966.16
2023-06-29T09:58:47.198Z,99967.56
2023-06-29T10:01:17.299Z,99970.84
2023-06-29T10:03:45.410Z,99960.81
2023-06-29T10:06:17.499Z,99952.94
2023-06-29T10:08:47.425Z,99957.19
2023-06-29T10:11:17.311Z,99954.56
2023-06-29T10:13:51.917Z,99946.72
2023-06-29T10:16:22.220Z,99938.31
2023-06-29T10:18:52.772Z,99930.69
2023-06-29T10:21:20.537Z,99945.97
2023-06-29T10:23:49.342Z,99933.50
2023-06-29T10:26:19.527Z,99939.97
2023-06-29T10:28:47.357Z,99933.25
2023-06-29T10:31:19.518Z,99924.94
2023-06-29T10:33:48.456Z,99930.53
2023-06-29T10:36:18.139Z,99930.00
2023-06-29T10:38:45.922Z,99935.88
2023-06-29T10:41:28.232Z,99934.78
2023-06-29T10:43:56.849Z,99929.66
2023-06-29T10:46:46.625Z,99917.06
2023-06-29T10:49:24.796Z,99921.75
2023-06-29T10:51:54.072Z,99912.78
2023-06-29T10:54:23.867Z,99913.81
2023-06-29T10:57:03.221Z,99904.88
2023-06-29T10:59:32.860Z,99908.94
2023-06-29T11:02:00.775Z,99913.16
2023-06-29T11:04:29.118Z,99910.22
2023-06-29T11:06:56.963Z,99912.81
2023-06-29T11:09:24.684Z,99902.22
2023-06-29T11:11:52.416Z,99914.53
2023-06-29T11:14:21.440Z,99917.53
2023-06-29T11:16:49.524Z,99910.97
2023-06-29T11:19:17.244Z,99910.97
2023-06-29T11:21:44.912Z,99909.84
2023-06-29T11:24:12.496Z,99909.88
2023-06-29T11:26:40.145Z,99904.81
2023-06-29T11:29:08.949Z,99902.94
2023-06-29T11:31:38.068Z,99902.88
2023-06-29T11:34:06.012Z,99901.94
2023-06-29T11:36:37.383Z,99894.25
2023-06-29T11:39:07.993Z,99897.50
2023-06-29T11:41:35.952Z,99896.91
2023-06-29T11:44:03.836Z,99895.84
2023-06-29T11:46:34.732Z,99892.31
2023-06-29T11:49:05.358Z,99898.28
2023-06-29T11:51:34.258Z,99899.75
2023-06-29T11:54:02.486Z,99893.47
2023-06-29T11:56:37.631Z,99896.22
2023-06-29T11:59:06.902Z,99888.56
2023-06-29T12:01:36.179Z,99892.78
2023-06-29T12:04:07.476Z,99891.63
2023-06-29T12:06:35.605Z,99882.66
2023-06-29T12:09:11.762Z,99890.06
2023-06-29T12:11:40.501Z,99893.53
2023-06-29T12:14:10.350Z,99894.09
2023-06-29T12:19:15.213Z,99887.50
2023-06-29T12:21:43.221Z,99885.00
2023-06-29T12:24:10.907Z,99894.13
2023-06-29T12:26:38.485Z,99888.03
2023-06-29T12:29:06.050Z,99891.88
2023-06-29T12:31:33.713Z,99887.53
2023-06-29T12:34:01.441Z,99888.72
2023-06-29T12:36:30.387Z,99890.97
2023-06-29T12:38:58.003Z,99884.56
2023-06-29T12:41:25.608Z,99889.41
2023-06-29T12:43:53.256Z,99887.28
2023-06-29T12:46:23.815Z,99885.53
2023-06-29T12:48:51.432Z,99892.66
2023-06-29T12:51:19.073Z,99890.03
2023-06-29T12:53:48.089Z,99886.38
2023-06-29T12:56:15.811Z,99906.22
2023-06-29T12:58:43.554Z,99898.19
2023-06-29T13:01:11.267Z,99903.19
2023-06-29T13:03:39.066Z,99899.25
2023-06-29T13:06:06.850Z,99900.97
2023-06-29T13:08:34.729Z,99891.78
2023-06-29T13:11:05.646Z,99893.41
2023-06-29T13:13:33.376Z,99895.44
2023-06-29T13:16:01.072Z,99888.41
2023-06-29T13:18:28.834Z,99887.38
2023-06-29T13:20:56.582Z,99897.50
2023-06-29T13:23:24.252Z,99890.94
2023-06-29T13:25:51.901Z,99887.94
2023-06-29T13:28:21.261Z,99892.38
2023-06-29T13:30:49.021Z,99887.16
2023-06-29T13:33:16.742Z,99876.25
2023-06-29T13:35:44.667Z,99875.56
2023-06-29T13:38:12.700Z,99878.91
2023-06-29T13:40:40.366Z,99886.22
2023-06-29T13:43:08.154Z,99877.63
2023-06-29T13:45:37.147Z,99873.25
2023-06-29T13:48:05.470Z,99872.72
2023-06-29T13:50:41.568Z,99871.47
2023-06-29T13:53:09.936Z,99869.38
2023-06-29T13:55:37.773Z,99860.91
2023-06-29T13:58:05.559Z,99867.56
2023-06-29T14:00:35.359Z,99862.38
2023-06-29T14:03:04.764Z,99857.13
2023-06-29T14:05:32.459Z,99853.75
2023-06-29T14:08:00.362Z,99860.25
2023-06-29T14:10:28.641Z,99854.53
2023-06-29T14:12:56.338Z,99853.28
2023-06-29T14:15:24.175Z,99849.13
2023-06-29T14:17:51.917Z,99850.50
2023-06-29T14:20:21.007Z,99837.88
2023-06-29T14:22:48.634Z,99845.03
2023-06-29T14:25:16.288Z,99839.66
2023-06-29T14:27:44.082Z,99840.75
2023-06-29T14:30:13.153Z,99836.53
2023-06-29T14:32:40.959Z,99833.19
2023-06-29T14:35:09.266Z,99841.06
2023-06-29T14:37:38.290Z,99827.97
2023-06-29T14:40:08.537Z,99822.84
2023-06-29T14:42:37.228Z,99813.22
2023-06-29T14:45:05.784Z,99815.22
2023-06-29T14:47:33.525Z,99813.44
2023-06-29T14:50:01.335Z,99816.28
2023-06-29T14:52:28.933Z,99807.25
2023-06-29T14:54:57.883Z,99803.22
2023-06-29T14:57:25.467Z,99800.75
2023-06-29T14:59:53.337Z,99792.03
2023-06-29T15:02:21.001Z,99800.00
2023-06-29T15:04:48.677Z,99798.34
2023-06-29T15:07:16.356Z,99791.03
2023-06-29T15:09:44.072Z,99788.94
2023-06-29T15:12:13.076Z,99778.56
2023-06-29T15:14:40.801Z,99778.38
2023-06-29T15:17:08.507Z,99775.25
2023-06-29T15:19:36.221Z,99771.56
2023-06-29T15:22:04.094Z,99769.84
2023-06-29T15:24:31.709Z,99766.56
2023-06-29T15:26:59.427Z,99769.00
2023-06-29T15:29:28.475Z,99770.63
2023-06-29T15:31:56.254Z,99765.59
2023-06-29T15:34:24.310Z,99769.16
2023-06-29T15:36:52.009Z,99761.69
2023-06-29T15:39:19.642Z,99764.59
2023-06-29T15:41:50.996Z,99759.25
2023-06-29T15:44:19.066Z,99761.47
2023-06-29T15:46:53.525Z,99756.81
2023-06-29T15:49:21.551Z,99764.69
2023-06-29T15:51:49.511Z,99761.59
2023-06-29T15:54:18.174Z,99770.25
2023-06-29T15:56:45.963Z,99762.84
2023-06-29T15:59:13.586Z,99764.53
2023-06-29T16:01:41.872Z,99759.19
2023-06-29T16:04:10.908Z,99752.34
2023-06-29T16:06:38.654Z,99759.94
2023-06-29T16:09:06.324Z,99749.28
2023-06-29T16:11:33.996Z,99749.28
2023-06-29T16:14:01.659Z,99757.34
2023-06-29T16:16:29.701Z,99750.53
2023-06-29T16:18:57.945Z,99752.28
2023-06-29T16:21:27.424Z,99746.31
2023-06-29T16:23:55.172Z,99745.69
2023-06-29T16:26:22.805Z,99748.09
2023-06-29T16:28:50.567Z,99742.38
2023-06-29T16:31:18.335Z,99743.44
2023-06-29T16:33:46.082Z,99748.72
2023-06-29T16:36:13.769Z,99744.16
2023-06-29T16:38:42.822Z,99738.69
2023-06-29T16:41:12.249Z,99734.84
2023-06-29T16:43:40.220Z,99741.75
2023-06-29T16:46:07.892Z,99735.41
2023-06-29T16:48:35.642Z,99732.25
2023-06-29T16:51:03.406Z,99729.50
2023-06-29T16:53:31.076Z,99730.47
2023-06-29T16:56:00.050Z,99725.59
2023-06-29T16:58:28.633Z,99722.63
2023-06-29T17:00:56.357Z,99727.19
2023-06-29T17:03:24.086Z,99724.59
2023-06-29T17:05:51.826Z,99731.00
2023-06-29T17:08:19.504Z,99729.81
2023-06-29T17:10:47.255Z,99733.28
2023-06-29T17:13:16.218Z,99723.72
2023-06-29T17:15:44.445Z,99728.94
2023-06-29T17:18:12.479Z,99729.75
2023-06-29T17:20:40.129Z,99741.66
2023-06-29T17:23:08.289Z,99734.34
2023-06-29T17:25:35.877Z,99730.66
2023-06-29T17:28:03.645Z,99735.00
2023-06-29T17:30:32.625Z,99732.91
2023-06-29T17:33:00.316Z,99728.03
2023-06-29T17:35:27.965Z,99735.00
2023-06-29T17:37:55.624Z,99735.50
2023-06-29T17:40:23.362Z,99738.56
2023-06-29T17:42:50.953Z,99736.06
2023-06-29T17:45:18.960Z,99738.84
2023-06-29T17:47:47.982Z,99741.28
2023-06-29T17:50:15.728Z,99737.38
2023-06-29T17:52:45.157Z,99742.38
2023-06-29T17:55:13.124Z,99742.16
2023-06-29T17:57:40.915Z,99739.13
2023-06-29T18:00:09.768Z,99740.22
2023-06-29T18:02:38.121Z,99744.22
2023-06-29T18:05:07.565Z,99741.97
2023-06-29T18:07:35.539Z,99739.53
2023-06-29T18:10:06.068Z,99738.31
2023-06-29T18:12:33.687Z,99737.50
2023-06-29T18:15:01.408Z,99736.59
2023-06-29T18:17:29.115Z,99734.66
2023-06-29T18:19:56.828Z,99719.22
2023-06-29T18:22:26.146Z,99727.69
2023-06-29T18:24:53.989Z,99729.91
2023-06-29T18:27:23.242Z,99727.03
2023-06-29T18:29:50.989Z,99720.69
2023-06-29T18:32:19.578Z,99729.63
2023-06-29T18:34:47.902Z,99728.81
2023-06-29T18:37:16.792Z,99735.06
2023-06-29T18:39:45.895Z,99727.47
2023-06-29T18:42:13.525Z,99725.03
2023-06-29T18:44:43.018Z,99724.91
2023-06-29T18:47:13.241Z,99732.56
2023-06-29T18:49:51.664Z,99731.50
2023-06-29T18:52:21.258Z,99727.28
2023-06-29T18:54:51.962Z,99723.56
2023-06-29T18:57:19.555Z,99726.97
2023-06-29T18:59:48.502Z,99729.00
2023-06-29T19:02:16.712Z,99728.03
2023-06-29T19:04:44.386Z,99737.81
2023-06-29T19:07:15.940Z,99729.34
2023-06-29T19:09:43.969Z,99728.84
2023-06-29T19:12:14.145Z,99729.47
2023-06-29T19:14:41.751Z,99721.63
2023-06-29T19:17:10.547Z,99722.56
2023-06-29T19:19:39.011Z,99728.38
2023-06-29T19:22:08.322Z,99729.50
2023-06-29T19:24:35.921Z,99734.88
2023-06-29T19:27:06.503Z,99729.19
2023-06-29T19:29:35.475Z,99734.69
2023-06-29T19:32:03.126Z,99729.22
2023-06-29T19:34:32.410Z,99740.78
2023-06-29T19:37:02.289Z,99737.78
2023-06-29T19:39:29.975Z,99732.41
2023-06-29T19:41:57.769Z,99739.91
2023-06-29T19:44:25.407Z,99739.66
2023-06-29T19:46:54.442Z,99740.25
2023-06-29T19:49:22.140Z,99739.75
2023-06-29T19:51:50.000Z,99742.78
2023-06-29T19:54:17.571Z,99743.13
2023-06-29T19:56:45.174Z,99738.03
2023-06-29T19:59:12.848Z,99744.66
2023-06-29T20:01:40.474Z,99739.47
2023-06-29T20:04:09.499Z,99752.91
2023-06-29T20:06:37.537Z,99747.41
2023-06-29T20:09:05.675Z,99740.59
2023-06-29T20:11:33.328Z,99735.44
2023-06-29T20:14:01.004Z,99733.53
2023-06-29T20:16:28.835Z,99741.00
2023-06-29T20:18:56.748Z,99754.72
2023-06-29T20:21:25.803Z,99751.75
2023-06-29T20:23:53.739Z,99750.91
2023-06-29T20:26:21.567Z,99742.44
2023-06-29T20:28:49.253Z,99742.47
2023-06-29T20:31:16.940Z,99739.19
2023-06-29T20:33:44.621Z,99739.44
2023-06-29T20:36:14.795Z,99735.69
2023-06-29T20:38:43.907Z,99747.75
2023-06-29T20:41:11.672Z,99745.88
2023-06-29T20:43:39.332Z,99739.31
2023-06-29T20:46:07.554Z,99737.69
2023-06-29T20:48:35.285Z,99742.09
2023-06-29T20:51:16.251Z,99734.19
2023-06-29T20:53:46.636Z,99731.75
2023-06-29T20:56:14.209Z,99734.25
2023-06-29T20:58:42.086Z,99740.78
2023-06-29T21:01:09.830Z,99743.78
2023-06-29T21:03:39.109Z,99730.69
2023-06-29T21:06:06.814Z,99737.78
2023-06-29T21:08:34.416Z,99744.66
2023-06-29T21:11:03.710Z,99740.28
2023-06-29T21:13:31.736Z,99735.69
2023-06-29T21:15:59.616Z,99726.69
2023-06-29T21:18:28.015Z,99726.16
2023-06-29T21:20:56.119Z,99717.91
2023-06-29T21:23:24.050Z,99727.25
2023-06-29T21:25:52.230Z,99730.78
2023-06-29T21:30:49.523Z,99729.44
2023-06-29T21:33:17.720Z,99724.00
2023-06-29T21:35:46.016Z,99730.84
2023-06-29T21:38:14.169Z,99732.19
2023-06-29T21:40:41.749Z,99725.38
2023-06-29T21:43:09.453Z,99726.19
2023-06-29T21:45:38.589Z,99719.63
2023-06-29T21:48:07.765Z,99721.84
2023-06-29T21:50:35.579Z,99723.75
2023-06-29T21:53:03.260Z,99721.06
2023-06-29T21:55:30.972Z,99718.03
2023-06-29T21:57:58.575Z,99715.06
2023-06-29T22:00:26.725Z,99716.44
2023-06-29T22:02:56.891Z,99711.53
2023-06-29T22:05:24.706Z,99711.00
2023-06-29T22:07:52.443Z,99710.69
2023-06-29T22:10:20.204Z,99711.22
2023-06-29T22:12:49.144Z,99714.22
2023-06-29T22:15:16.781Z,99708.78
2023-06-29T22:17:44.779Z,99708.25
2023-06-29T22:20:16.839Z,99706.38
2023-06-29T22:22:45.418Z,99708.81
2023-06-29T22:25:13.054Z,99705.56
2023-06-29T22:27:40.683Z,99711.31
2023-06-29T22:30:09.369Z,99704.22
2023-06-29T22:32:37.346Z,99705.31
2023-06-29T22:35:05.860Z,99697.41
2023-06-29T22:37:34.934Z,99700.16
2023-06-29T22:40:06.053Z,99703.97
2023-06-29T22:42:33.725Z,99707.81
2023-06-29T22:45:01.355Z,99699.09
2023-06-29T22:47:29.156Z,99707.28
2023-06-29T22:49:56.812Z,99703.44
2023-06-29T22:52:24.443Z,99701.81
2023-06-29T22:54:53.991Z,99701.25
2023-06-29T22:57:22.964Z,99695.81
2023-06-29T22:59:51.240Z,99692.53
2023-06-29T23:02:19.392Z,99704.28
2023-06-29T23:04:47.107Z,99692.53
2023-06-29T23:07:15.241Z,99699.06
2023-06-29T23:09:42.925Z,99699.63
2023-06-29T23:12:12.348Z,99697.97
2023-06-29T23:14:40.021Z,99695.53
2023-06-29T23:17:07.750Z,99699.06
2023-06-29T23:19:36.966Z,99697.44
2023-06-29T23:22:06.477Z,99699.91
2023-06-29T23:24:36.108Z,99692.78
2023-06-29T23:27:03.742Z,99685.47
2023-06-29T23:29:32.652Z,99679.44
2023-06-29T23:32:00.286Z,99682.16
2023-06-29T23:34:27.879Z,99678.91
2023-06-29T23:36:55.473Z,99672.63
2023-06-29T23:39:23.122Z,99667.19
2023-06-29T23:41:50.824Z,99666.38
2023-06-29T23:44:18.413Z,99659.81
2023-06-29T23:46:50.464Z,99658.47
2023-06-29T23:49:19.462Z,99666.91
2023-06-29T23:51:48.352Z,99672.09
2023-06-29T23:54:16.492Z,99660.34
2023-06-29T23:56:46.849Z,99664.19
2023-06-29T23:59:14.477Z,99655.44
