createdAt,value
2023-05-12T00:01:06.863Z,100.00
2023-05-12T00:03:08.869Z,100.00
2023-05-12T00:05:10.793Z,100.00
2023-05-12T00:07:12.365Z,100.00
2023-05-12T00:09:13.956Z,100.00
2023-05-12T00:11:15.563Z,100.00
2023-05-12T00:13:17.561Z,100.00
2023-05-12T00:15:20.004Z,100.00
2023-05-12T00:17:21.733Z,100.00
2023-05-12T00:19:23.281Z,100.00
2023-05-12T00:21:25.212Z,100.00
2023-05-12T00:23:26.731Z,100.00
2023-05-12T00:25:28.326Z,100.00
2023-05-12T00:27:31.912Z,100.00
2023-05-12T00:29:34.253Z,100.00
2023-05-12T00:31:35.920Z,100.00
2023-05-12T00:33:37.733Z,100.00
2023-05-12T00:35:39.563Z,100.00
2023-05-12T00:37:41.463Z,100.00
2023-05-12T00:39:42.977Z,100.00
2023-05-12T00:41:45.278Z,100.00
2023-05-12T00:43:47.029Z,100.00
2023-05-12T00:45:48.819Z,100.00
2023-05-12T00:47:51.990Z,100.00
2023-05-12T00:49:53.617Z,100.00
2023-05-12T00:51:55.898Z,100.00
2023-05-12T00:53:58.822Z,99.90
2023-05-12T00:56:00.396Z,100.00
2023-05-12T00:58:02.915Z,100.00
2023-05-12T01:00:06.897Z,100.00
2023-05-12T01:02:08.781Z,100.00
2023-05-12T01:04:10.836Z,100.00
2023-05-12T01:06:29.740Z,100.00
2023-05-12T01:08:33.401Z,100.00
2023-05-12T01:10:35.025Z,100.00
2023-05-12T01:12:37.148Z,100.00
2023-05-12T01:14:39.944Z,100.00
2023-05-12T01:17:06.463Z,100.00
2023-05-12T01:19:14.900Z,100.00
2023-05-12T01:21:17.910Z,100.00
2023-05-12T01:23:21.349Z,100.00
2023-05-12T01:25:24.878Z,100.00
2023-05-12T01:27:27.394Z,100.00
2023-05-12T01:29:32.248Z,100.00
2023-05-12T01:31:34.603Z,100.00
2023-05-12T01:33:36.807Z,100.00
2023-05-12T01:35:38.831Z,100.00
2023-05-12T01:37:40.468Z,100.00
2023-05-12T01:39:42.945Z,100.00
2023-05-12T01:41:49.663Z,100.00
2023-05-12T01:43:51.584Z,100.00
2023-05-12T01:45:53.152Z,100.00
2023-05-12T01:47:54.959Z,100.00
2023-05-12T01:49:56.940Z,100.00
2023-05-12T01:51:58.651Z,100.00
2023-05-12T01:54:04.618Z,99.61
2023-05-12T01:56:09.732Z,100.00
2023-05-12T01:58:12.199Z,100.00
2023-05-12T02:00:14.775Z,100.00
2023-05-12T02:02:17.074Z,100.00
2023-05-12T02:04:19.071Z,100.00
2023-05-12T02:06:22.425Z,100.00
2023-05-12T02:08:24.872Z,100.00
2023-05-12T02:10:27.763Z,100.00
2023-05-12T02:12:29.459Z,100.00
2023-05-12T02:14:31.216Z,100.00
2023-05-12T02:16:33.055Z,100.00
2023-05-12T02:18:35.211Z,100.00
2023-05-12T02:20:39.530Z,100.00
2023-05-12T02:22:41.434Z,100.00
2023-05-12T02:24:43.372Z,100.00
2023-05-12T02:26:44.915Z,100.00
2023-05-12T02:28:48.044Z,100.00
2023-05-12T02:30:52.862Z,100.00
2023-05-12T02:32:54.632Z,100.00
2023-05-12T02:34:56.562Z,100.00
2023-05-12T02:36:58.823Z,100.00
2023-05-12T02:39:01.121Z,100.00
2023-05-12T02:41:02.704Z,100.00
2023-05-12T02:43:04.641Z,100.00
2023-05-12T02:45:07.284Z,100.00
2023-05-12T02:47:08.953Z,100.00
2023-05-12T02:49:10.483Z,100.00
2023-05-12T02:51:12.357Z,100.00
2023-05-12T02:53:14.030Z,100.00
2023-05-12T02:55:15.659Z,100.00
2023-05-12T02:57:17.694Z,100.00
2023-05-12T02:59:19.224Z,100.00
2023-05-12T03:01:21.179Z,100.00
2023-05-12T03:03:23.115Z,100.00
2023-05-12T03:05:24.908Z,100.00
2023-05-12T03:07:27.116Z,100.00
2023-05-12T03:09:29.077Z,100.00
2023-05-12T03:11:30.830Z,100.00
2023-05-12T03:13:33.304Z,100.00
2023-05-12T03:15:34.905Z,100.00
2023-05-12T03:17:36.628Z,100.00
2023-05-12T03:19:38.773Z,100.00
2023-05-12T03:21:40.315Z,100.00
2023-05-12T03:23:42.324Z,100.00
2023-05-12T03:25:43.968Z,100.00
2023-05-12T03:27:45.511Z,100.00
2023-05-12T03:29:47.817Z,100.00
2023-05-12T03:31:49.679Z,100.00
2023-05-12T03:33:51.342Z,100.00
2023-05-12T03:35:53.059Z,100.00
2023-05-12T03:37:54.837Z,100.00
2023-05-12T03:39:57.229Z,100.00
2023-05-12T03:41:58.884Z,100.00
2023-05-12T03:44:00.520Z,99.93
2023-05-12T03:46:02.542Z,100.00
2023-05-12T03:48:05.067Z,100.00
2023-05-12T03:50:07.886Z,100.00
2023-05-12T03:52:09.517Z,100.00
2023-05-12T03:54:11.048Z,100.00
2023-05-12T03:56:12.693Z,100.00
2023-05-12T03:58:14.224Z,99.48
2023-05-12T04:00:16.472Z,99.92
2023-05-12T04:02:19.109Z,99.81
2023-05-12T04:04:20.861Z,100.00
2023-05-12T04:06:22.395Z,99.28
2023-05-12T04:08:23.918Z,99.24
2023-05-12T04:10:25.525Z,99.42
2023-05-12T04:12:27.136Z,99.24
2023-05-12T04:14:41.587Z,99.39
2023-05-12T04:16:43.938Z,99.36
2023-05-12T04:18:45.626Z,99.64
2023-05-12T04:20:47.437Z,99.94
2023-05-12T04:22:50.530Z,100.00
2023-05-12T04:24:52.581Z,100.00
2023-05-12T04:26:54.442Z,99.93
2023-05-12T04:28:56.304Z,99.69
2023-05-12T04:31:03.425Z,99.40
2023-05-12T04:33:05.734Z,99.79
2023-05-12T04:35:08.207Z,99.97
2023-05-12T04:37:10.562Z,98.90
2023-05-12T04:39:13.136Z,99.16
2023-05-12T04:41:15.170Z,98.79
2023-05-12T04:45:21.513Z,99.49
2023-05-12T04:47:23.429Z,98.33
2023-05-12T04:49:25.230Z,98.72
2023-05-12T04:51:27.288Z,98.76
2023-05-12T04:53:29.131Z,98.06
2023-05-12T04:55:31.613Z,98.55
2023-05-12T04:57:33.170Z,98.18
2023-05-12T04:59:36.065Z,97.55
2023-05-12T05:01:37.721Z,97.57
2023-05-12T05:03:40.461Z,97.73
2023-05-12T05:05:42.229Z,96.59
2023-05-12T05:07:44.383Z,96.56
2023-05-12T05:09:47.055Z,96.10
2023-05-12T05:11:48.829Z,97.18
2023-05-12T05:13:50.689Z,97.75
2023-05-12T05:15:53.923Z,97.88
2023-05-12T05:17:58.097Z,97.10
2023-05-12T05:20:01.336Z,96.83
2023-05-12T05:22:05.789Z,96.63
2023-05-12T05:24:09.237Z,96.45
2023-05-12T05:26:11.127Z,96.05
2023-05-12T05:28:13.202Z,95.20
2023-05-12T05:30:14.803Z,95.61
2023-05-12T05:32:16.640Z,95.35
2023-05-12T05:34:18.781Z,95.13
2023-05-12T05:36:22.802Z,95.84
2023-05-12T05:38:24.353Z,94.90
2023-05-12T05:40:26.674Z,95.78
2023-05-12T05:42:28.237Z,94.54
2023-05-12T05:44:29.718Z,94.68
2023-05-12T05:46:31.645Z,92.82
2023-05-12T05:48:33.452Z,92.40
2023-05-12T05:50:35.616Z,93.26
2023-05-12T05:52:37.404Z,93.41
2023-05-12T05:54:39.030Z,93.34
2023-05-12T05:56:40.781Z,92.92
2023-05-12T05:58:42.398Z,92.91
2023-05-12T06:00:44.439Z,93.39
2023-05-12T06:02:46.357Z,92.94
2023-05-12T06:04:52.405Z,92.92
2023-05-12T06:06:54.450Z,92.69
2023-05-12T06:08:56.294Z,93.02
2023-05-12T06:10:57.909Z,93.42
2023-05-12T06:12:59.491Z,92.99
2023-05-12T06:15:01.008Z,93.80
2023-05-12T06:17:02.636Z,93.86
2023-05-12T06:19:04.282Z,92.65
2023-05-12T06:21:06.444Z,91.30
2023-05-12T06:23:08.400Z,91.07
2023-05-12T06:25:10.837Z,91.92
2023-05-12T06:27:13.290Z,92.03
2023-05-12T06:29:15.146Z,92.82
2023-05-12T06:31:16.855Z,93.77
2023-05-12T06:33:18.876Z,93.77
2023-05-12T06:35:20.680Z,92.48
2023-05-12T06:37:22.575Z,93.53
2023-05-12T06:39:24.128Z,93.44
2023-05-12T06:41:25.843Z,93.04
2023-05-12T06:43:27.537Z,93.89
2023-05-12T06:45:30.197Z,93.08
2023-05-12T06:47:34.555Z,93.13
2023-05-12T06:49:37.058Z,92.89
2023-05-12T06:51:38.573Z,92.16
2023-05-12T06:53:44.791Z,91.02
2023-05-12T06:55:46.912Z,90.99
2023-05-12T06:57:48.504Z,91.14
2023-05-12T06:59:50.123Z,91.39
2023-05-12T07:01:51.861Z,91.37
2023-05-12T07:03:53.721Z,90.83
2023-05-12T07:05:55.866Z,90.90
2023-05-12T07:07:57.907Z,88.85
2023-05-12T07:09:59.812Z,89.32
2023-05-12T07:12:01.648Z,89.21
2023-05-12T07:14:03.232Z,86.97
2023-05-12T07:16:05.754Z,87.70
2023-05-12T07:18:07.403Z,88.47
2023-05-12T07:20:09.718Z,87.38
2023-05-12T07:22:11.613Z,87.14
2023-05-12T07:24:13.771Z,86.89
2023-05-12T07:26:17.153Z,86.07
2023-05-12T07:28:18.764Z,86.85
2023-05-12T07:30:22.343Z,85.69
2023-05-12T07:32:25.458Z,84.24
2023-05-12T07:34:27.296Z,85.23
2023-05-12T07:36:28.852Z,85.39
2023-05-12T07:38:30.962Z,84.97
2023-05-12T07:40:32.513Z,84.74
2023-05-12T07:42:34.120Z,84.41
2023-05-12T07:44:36.258Z,83.66
2023-05-12T07:46:37.826Z,82.65
2023-05-12T07:48:40.326Z,78.63
2023-05-12T07:50:42.504Z,80.04
2023-05-12T07:52:51.404Z,80.35
2023-05-12T07:54:53.255Z,81.48
2023-05-12T07:56:54.818Z,80.91
2023-05-12T07:58:56.770Z,78.52
2023-05-12T08:01:00.310Z,77.14
2023-05-12T08:03:02.349Z,79.46
2023-05-12T08:05:04.431Z,78.71
2023-05-12T08:07:05.964Z,77.11
2023-05-12T08:09:07.636Z,77.94
2023-05-12T08:11:10.318Z,76.93
2023-05-12T08:13:11.724Z,78.73
2023-05-12T08:15:13.333Z,78.51
2023-05-12T08:17:14.983Z,76.16
2023-05-12T08:19:16.619Z,74.99
2023-05-12T08:21:18.235Z,77.04
2023-05-12T08:23:19.773Z,73.91
2023-05-12T08:25:22.029Z,74.72
2023-05-12T08:27:23.697Z,73.92
2023-05-12T08:29:25.257Z,72.94
2023-05-12T08:31:27.186Z,75.65
2023-05-12T08:33:29.039Z,75.70
2023-05-12T08:35:30.989Z,77.20
2023-05-12T08:37:59.363Z,72.92
2023-05-12T08:40:00.982Z,75.30
2023-05-12T08:42:30.056Z,75.28
2023-05-12T08:44:32.728Z,74.26
2023-05-12T08:46:35.438Z,74.57
2023-05-12T08:48:39.280Z,71.59
2023-05-12T08:50:41.466Z,74.10
2023-05-12T08:52:43.611Z,74.94
2023-05-12T08:54:55.478Z,75.89
2023-05-12T08:59:03.569Z,74.06
2023-05-12T09:01:06.301Z,76.01
2023-05-12T09:03:08.234Z,75.77
2023-05-12T09:05:10.393Z,74.90
2023-05-12T09:07:12.238Z,70.81
2023-05-12T09:09:16.229Z,73.51
2023-05-12T09:11:20.109Z,72.23
2023-05-12T09:13:48.361Z,74.19
2023-05-12T09:15:53.258Z,75.36
2023-05-12T09:17:54.876Z,74.40
2023-05-12T09:19:56.490Z,73.91
2023-05-12T09:21:58.616Z,76.46
2023-05-12T09:24:09.065Z,77.34
2023-05-12T09:26:10.704Z,79.46
2023-05-12T09:28:12.851Z,78.52
2023-05-12T09:30:15.342Z,77.42
2023-05-12T09:32:17.227Z,76.74
2023-05-12T09:34:19.585Z,75.15
2023-05-12T09:36:23.331Z,77.54
2023-05-12T09:38:24.857Z,76.57
2023-05-12T09:40:26.393Z,75.40
2023-05-12T09:42:30.715Z,75.39
2023-05-12T09:44:33.197Z,75.74
2023-05-12T09:46:35.344Z,76.24
2023-05-12T09:48:38.970Z,76.29
2023-05-12T09:50:47.943Z,76.27
2023-05-12T09:52:51.221Z,76.40
2023-05-12T09:54:53.368Z,76.08
2023-05-12T09:56:58.755Z,75.48
2023-05-12T09:59:03.702Z,74.72
2023-05-12T10:01:21.534Z,72.97
2023-05-12T10:03:28.328Z,72.94
2023-05-12T10:05:31.977Z,70.71
2023-05-12T10:07:34.458Z,71.90
2023-05-12T10:09:39.249Z,72.22
2023-05-12T10:11:41.184Z,72.72
2023-05-12T10:13:43.725Z,71.01
2023-05-12T10:15:48.256Z,69.78
2023-05-12T10:17:53.119Z,69.56
2023-05-12T10:19:57.064Z,70.64
2023-05-12T10:21:58.758Z,71.19
2023-05-12T10:24:01.001Z,72.22
2023-05-12T10:26:03.487Z,71.99
2023-05-12T10:28:05.285Z,72.17
2023-05-12T10:30:08.064Z,70.78
2023-05-12T10:32:10.539Z,72.03
2023-05-12T10:34:18.295Z,71.07
2023-05-12T10:36:20.242Z,69.06
2023-05-12T10:38:22.165Z,69.53
2023-05-12T10:40:25.504Z,69.68
2023-05-12T10:42:27.361Z,69.13
2023-05-12T10:44:29.424Z,69.82
2023-05-12T10:46:31.141Z,70.40
2023-05-12T10:48:33.234Z,70.20
2023-05-12T10:50:35.911Z,68.79
2023-05-12T10:52:37.393Z,69.29
2023-05-12T10:54:44.623Z,68.72
2023-05-12T10:56:47.228Z,66.88
2023-05-12T10:59:14.520Z,66.47
2023-05-12T11:01:25.118Z,68.19
2023-05-12T11:03:27.492Z,69.51
2023-05-12T11:05:34.600Z,66.13
2023-05-12T11:07:37.388Z,63.95
2023-05-12T11:09:53.113Z,64.25
2023-05-12T11:11:58.609Z,64.72
2023-05-12T11:14:00.436Z,63.52
2023-05-12T11:16:01.981Z,60.58
2023-05-12T11:18:03.930Z,62.60
2023-05-12T11:20:06.379Z,59.50
2023-05-12T11:22:12.508Z,61.08
2023-05-12T11:24:16.524Z,60.07
2023-05-12T11:26:19.250Z,58.90
2023-05-12T11:28:20.754Z,59.01
2023-05-12T11:30:22.491Z,56.73
2023-05-12T11:32:24.072Z,56.87
2023-05-12T11:34:27.227Z,53.94
2023-05-12T11:36:28.828Z,56.80
2023-05-12T11:38:30.456Z,56.49
2023-05-12T11:40:32.120Z,57.91
2023-05-12T11:42:34.989Z,57.13
2023-05-12T11:44:36.809Z,55.00
2023-05-12T11:46:38.337Z,57.14
2023-05-12T11:48:39.877Z,56.93
2023-05-12T11:50:48.976Z,56.03
2023-05-12T11:52:51.745Z,59.33
2023-05-12T11:54:57.814Z,59.65
2023-05-12T11:57:01.382Z,58.93
2023-05-12T11:59:03.069Z,59.78
2023-05-12T12:01:11.875Z,60.71
2023-05-12T12:03:15.502Z,60.30
2023-05-12T12:05:18.565Z,62.31
2023-05-12T12:07:34.340Z,58.94
2023-05-12T12:09:43.080Z,58.98
2023-05-12T12:11:45.649Z,59.87
2023-05-12T12:13:48.843Z,58.62
2023-05-12T12:15:51.362Z,58.73
2023-05-12T12:17:53.009Z,57.18
2023-05-12T12:19:54.517Z,55.58
2023-05-12T12:21:59.516Z,54.88
2023-05-12T12:24:01.109Z,54.73
2023-05-12T12:26:03.240Z,52.96
2023-05-12T12:28:05.011Z,52.54
2023-05-12T12:30:07.703Z,52.66
2023-05-12T12:32:09.576Z,55.68
2023-05-12T12:34:11.257Z,54.84
2023-05-12T12:36:13.070Z,54.43
2023-05-12T12:38:14.610Z,57.26
2023-05-12T12:40:16.861Z,54.91
2023-05-12T12:42:18.471Z,55.81
2023-05-12T12:44:20.152Z,49.47
2023-05-12T12:46:22.286Z,51.55
2023-05-12T12:48:24.132Z,50.48
2023-05-12T12:50:27.301Z,51.41
2023-05-12T12:52:29.053Z,50.59
2023-05-12T12:54:30.783Z,50.73
2023-05-12T12:56:32.293Z,51.34
2023-05-12T12:58:33.818Z,50.84
2023-05-12T13:00:36.375Z,51.07
2023-05-12T13:02:38.619Z,52.57
2023-05-12T13:04:40.680Z,52.83
2023-05-12T13:06:42.400Z,52.82
2023-05-12T13:08:44.094Z,54.81
2023-05-12T13:10:45.691Z,52.60
2023-05-12T13:12:47.663Z,51.31
2023-05-12T13:14:49.309Z,52.40
2023-05-12T13:16:52.718Z,52.21
2023-05-12T13:18:54.825Z,53.49
2023-05-12T13:20:56.633Z,52.27
2023-05-12T13:22:58.366Z,51.91
2023-05-12T13:25:00.296Z,52.54
2023-05-12T13:27:02.379Z,52.05
2023-05-12T13:29:04.314Z,53.29
2023-05-12T13:31:06.301Z,52.47
2023-05-12T13:33:07.914Z,53.88
2023-05-12T13:35:09.941Z,53.36
2023-05-12T13:37:11.863Z,52.39
2023-05-12T13:39:13.420Z,52.11
2023-05-12T13:41:16.046Z,48.71
2023-05-12T13:43:18.284Z,48.59
2023-05-12T13:45:20.202Z,49.76
2023-05-12T13:47:21.801Z,48.10
2023-05-12T13:49:23.553Z,46.09
2023-05-12T13:51:25.982Z,45.54
2023-05-12T13:53:27.582Z,46.03
2023-05-12T13:55:29.119Z,45.08
2023-05-12T13:57:30.901Z,45.35
2023-05-12T13:59:32.622Z,44.75
2023-05-12T14:01:34.224Z,47.44
2023-05-12T14:03:37.188Z,47.08
2023-05-12T14:05:38.990Z,45.28
2023-05-12T14:07:42.426Z,45.67
2023-05-12T14:09:43.985Z,44.64
2023-05-12T14:11:45.528Z,43.17
2023-05-12T14:13:47.113Z,46.06
2023-05-12T14:15:50.081Z,44.72
2023-05-12T14:17:52.542Z,45.07
2023-05-12T14:19:54.102Z,45.92
2023-05-12T14:21:55.628Z,46.15
2023-05-12T14:23:57.262Z,45.74
2023-05-12T14:25:58.754Z,45.93
2023-05-12T14:28:00.326Z,48.02
2023-05-12T14:30:02.232Z,47.37
2023-05-12T14:32:04.934Z,49.75
2023-05-12T14:34:08.946Z,48.20
2023-05-12T14:36:10.493Z,49.26
2023-05-12T14:38:12.003Z,51.49
2023-05-12T14:40:14.098Z,52.37
2023-05-12T14:42:15.988Z,50.13
2023-05-12T14:44:17.577Z,53.90
2023-05-12T14:46:19.646Z,50.93
2023-05-12T14:48:22.676Z,49.02
2023-05-12T14:50:24.266Z,50.35
2023-05-12T14:52:26.171Z,50.27
2023-05-12T14:54:28.190Z,51.83
2023-05-12T14:56:29.816Z,53.58
2023-05-12T14:58:31.456Z,50.68
2023-05-12T15:00:33.313Z,52.43
2023-05-12T15:02:35.044Z,51.92
2023-05-12T15:04:36.678Z,50.35
2023-05-12T15:06:38.202Z,49.31
2023-05-12T15:08:40.140Z,49.75
2023-05-12T15:10:42.546Z,48.66
2023-05-12T15:12:45.002Z,50.12
2023-05-12T15:14:47.699Z,48.91
2023-05-12T15:16:49.580Z,50.34
2023-05-12T15:18:51.622Z,48.76
2023-05-12T15:20:53.883Z,52.15
2023-05-12T15:22:56.361Z,49.43
2023-05-12T15:24:59.803Z,48.88
2023-05-12T15:27:01.593Z,50.94
2023-05-12T15:29:03.195Z,48.14
2023-05-12T15:31:04.969Z,48.46
2023-05-12T15:33:06.936Z,50.27
2023-05-12T15:35:09.767Z,52.47
2023-05-12T15:37:11.648Z,49.57
2023-05-12T15:39:13.350Z,51.17
2023-05-12T15:41:14.947Z,51.89
2023-05-12T15:43:16.626Z,50.97
2023-05-12T15:45:18.477Z,51.91
2023-05-12T15:47:20.510Z,52.67
2023-05-12T15:49:23.319Z,49.51
2023-05-12T15:51:24.933Z,52.44
2023-05-12T15:53:26.500Z,50.20
2023-05-12T15:55:28.028Z,49.98
2023-05-12T15:57:29.604Z,52.19
2023-05-12T15:59:31.394Z,51.14
2023-05-12T16:01:33.315Z,52.30
2023-05-12T16:03:35.018Z,52.61
2023-05-12T16:05:38.424Z,52.71
2023-05-12T16:07:40.286Z,54.09
2023-05-12T16:09:41.874Z,51.41
2023-05-12T16:11:43.947Z,52.24
2023-05-12T16:13:45.643Z,53.00
2023-05-12T16:15:50.274Z,54.03
2023-05-12T16:17:51.884Z,54.04
2023-05-12T16:19:56.141Z,54.90
2023-05-12T16:21:58.363Z,55.40
2023-05-12T16:23:59.923Z,56.12
2023-05-12T16:26:01.544Z,56.42
2023-05-12T16:28:04.171Z,57.38
2023-05-12T16:30:07.198Z,58.07
2023-05-12T16:32:08.947Z,57.77
2023-05-12T16:34:10.856Z,56.87
2023-05-12T16:36:13.075Z,57.28
2023-05-12T16:38:14.767Z,56.90
2023-05-12T16:40:16.628Z,57.19
2023-05-12T16:42:18.357Z,58.01
2023-05-12T16:44:20.397Z,58.39
2023-05-12T16:46:22.327Z,58.40
2023-05-12T16:48:24.744Z,58.25
2023-05-12T16:50:26.258Z,59.29
2023-05-12T16:52:27.865Z,59.77
2023-05-12T16:54:31.861Z,59.62
2023-05-12T16:56:33.470Z,59.11
2023-05-12T16:58:35.709Z,59.87
2023-05-12T17:00:42.119Z,60.81
2023-05-12T17:02:43.803Z,61.47
2023-05-12T17:04:46.455Z,61.92
2023-05-12T17:06:50.267Z,62.48
2023-05-12T17:08:52.314Z,63.23
2023-05-12T17:10:54.264Z,63.13
2023-05-12T17:12:55.961Z,63.35
2023-05-12T17:15:06.831Z,63.60
2023-05-12T17:17:09.960Z,64.47
2023-05-12T17:19:14.039Z,64.56
2023-05-12T17:21:16.508Z,64.22
2023-05-12T17:23:18.152Z,64.25
2023-05-12T17:25:21.148Z,64.79
2023-05-12T17:27:23.349Z,64.74
2023-05-12T17:29:25.008Z,64.64
2023-05-12T17:31:26.902Z,65.34
2023-05-12T17:33:29.398Z,65.29
2023-05-12T17:35:32.557Z,64.74
2023-05-12T17:37:35.610Z,65.17
2023-05-12T17:39:40.379Z,65.26
2023-05-12T17:41:43.926Z,63.97
2023-05-12T17:43:46.253Z,63.54
2023-05-12T17:45:48.022Z,63.43
2023-05-12T17:47:50.504Z,63.75
2023-05-12T17:49:52.569Z,63.32
2023-05-12T17:51:55.130Z,63.79
2023-05-12T17:53:56.731Z,63.83
2023-05-12T17:55:59.050Z,64.74
2023-05-12T17:58:00.775Z,65.18
2023-05-12T18:00:10.374Z,65.28
2023-05-12T18:02:18.643Z,65.36
2023-05-12T18:04:20.360Z,65.25
2023-05-12T18:06:22.019Z,66.06
2023-05-12T18:08:25.330Z,66.63
2023-05-12T18:10:27.364Z,66.80
2023-05-12T18:12:29.118Z,68.83
2023-05-12T18:14:31.327Z,70.93
2023-05-12T18:16:33.434Z,72.05
2023-05-12T18:18:35.145Z,73.88
2023-05-12T18:20:37.007Z,75.55
2023-05-12T18:22:38.713Z,75.88
2023-05-12T18:24:40.952Z,75.70
2023-05-12T18:26:43.136Z,78.05
2023-05-12T18:28:45.147Z,77.28
2023-05-12T18:30:46.764Z,79.06
2023-05-12T18:32:48.565Z,78.18
2023-05-12T18:34:50.726Z,79.30
2023-05-12T18:36:53.355Z,79.64
2023-05-12T18:38:54.916Z,79.96
2023-05-12T18:40:56.498Z,80.82
2023-05-12T18:42:59.551Z,80.64
2023-05-12T18:45:01.747Z,80.41
2023-05-12T18:47:03.635Z,79.52
2023-05-12T18:49:05.367Z,78.84
2023-05-12T18:51:07.159Z,78.56
2023-05-12T18:53:09.216Z,77.94
2023-05-12T18:55:10.912Z,78.04
2023-05-12T18:57:13.161Z,77.74
2023-05-12T18:59:14.859Z,78.18
2023-05-12T19:01:17.349Z,78.17
2023-05-12T19:03:18.994Z,78.20
2023-05-12T19:05:20.851Z,78.29
2023-05-12T19:07:22.780Z,77.65
2023-05-12T19:09:27.380Z,77.48
2023-05-12T19:11:29.698Z,77.07
2023-05-12T19:13:31.980Z,78.49
2023-05-12T19:15:33.701Z,77.69
2023-05-12T19:17:35.370Z,78.80
2023-05-12T19:19:37.089Z,79.75
2023-05-12T19:21:38.818Z,81.45
2023-05-12T19:23:40.431Z,81.04
2023-05-12T19:25:43.529Z,80.82
2023-05-12T19:27:45.733Z,80.23
2023-05-12T19:29:47.412Z,79.68
2023-05-12T19:31:50.560Z,79.89
2023-05-12T19:33:52.258Z,79.55
2023-05-12T19:35:55.334Z,78.69
2023-05-12T19:37:57.147Z,79.40
2023-05-12T19:40:01.131Z,79.78
2023-05-12T19:42:02.823Z,80.83
2023-05-12T19:44:04.438Z,81.57
2023-05-12T19:46:06.035Z,82.82
2023-05-12T19:48:07.817Z,83.38
2023-05-12T19:50:10.141Z,83.77
2023-05-12T19:52:12.186Z,83.83
2023-05-12T19:54:14.134Z,83.34
2023-05-12T19:56:15.732Z,83.82
2023-05-12T19:58:17.279Z,83.85
2023-05-12T20:00:19.527Z,82.28
2023-05-12T20:02:21.411Z,82.06
2023-05-12T20:04:23.304Z,83.33
2023-05-12T20:06:24.986Z,84.34
2023-05-12T20:08:26.855Z,84.11
2023-05-12T20:10:28.874Z,84.27
2023-05-12T20:12:30.475Z,84.13
2023-05-12T20:14:33.191Z,83.70
2023-05-12T20:16:34.685Z,83.47
2023-05-12T20:18:36.351Z,82.98
2023-05-12T20:20:37.981Z,82.75
2023-05-12T20:22:39.653Z,83.95
2023-05-12T20:24:41.319Z,84.14
2023-05-12T20:26:43.010Z,85.24
2023-05-12T20:28:44.628Z,85.40
2023-05-12T20:30:46.536Z,85.01
2023-05-12T20:32:49.163Z,84.40
2023-05-12T20:34:50.918Z,84.29
2023-05-12T20:36:52.539Z,85.42
2023-05-12T20:38:54.536Z,86.40
2023-05-12T20:40:56.216Z,86.90
2023-05-12T20:42:58.348Z,86.03
2023-05-12T20:45:00.142Z,85.83
2023-05-12T20:47:01.914Z,85.30
2023-05-12T20:49:03.630Z,84.78
2023-05-12T20:51:12.386Z,85.19
2023-05-12T20:53:14.090Z,85.67
2023-05-12T20:55:16.096Z,85.42
2023-05-12T20:57:17.704Z,85.44
2023-05-12T20:59:20.052Z,84.96
2023-05-12T21:01:21.746Z,86.30
2023-05-12T21:03:24.173Z,85.95
2023-05-12T21:05:26.098Z,85.47
2023-05-12T21:07:29.857Z,85.74
2023-05-12T21:09:31.462Z,85.90
2023-05-12T21:11:33.548Z,85.71
2023-05-12T21:13:35.196Z,86.32
2023-05-12T21:15:37.244Z,86.05
2023-05-12T21:17:39.756Z,86.36
2023-05-12T21:19:41.740Z,86.00
2023-05-12T21:21:43.645Z,86.08
2023-05-12T21:23:46.369Z,85.21
2023-05-12T21:25:49.137Z,85.52
2023-05-12T21:27:51.883Z,86.07
2023-05-12T21:29:53.421Z,86.27
2023-05-12T21:31:55.405Z,87.11
2023-05-12T21:33:57.137Z,87.81
2023-05-12T21:35:58.788Z,87.17
2023-05-12T21:38:00.887Z,86.31
2023-05-12T21:40:03.798Z,86.28
2023-05-12T21:42:05.908Z,85.89
2023-05-12T21:44:10.410Z,86.25
2023-05-12T21:46:12.804Z,87.04
2023-05-12T21:48:15.223Z,86.78
2023-05-12T21:50:18.095Z,87.39
2023-05-12T21:52:19.890Z,86.77
2023-05-12T21:54:21.886Z,88.61
2023-05-12T21:56:23.900Z,88.64
2023-05-12T21:58:26.014Z,89.15
2023-05-12T22:00:27.945Z,89.03
2023-05-12T22:02:30.189Z,89.26
2023-05-12T22:04:31.958Z,87.89
2023-05-12T22:06:33.983Z,87.45
2023-05-12T22:08:35.596Z,87.17
2023-05-12T22:10:37.461Z,87.48
2023-05-12T22:12:39.580Z,87.17
2023-05-12T22:14:41.181Z,87.10
2023-05-12T22:16:43.024Z,87.22
2023-05-12T22:18:45.227Z,87.81
2023-05-12T22:20:46.939Z,88.80
2023-05-12T22:22:49.560Z,88.39
2023-05-12T22:24:51.863Z,89.19
2023-05-12T22:26:53.463Z,89.32
2023-05-12T22:29:00.079Z,88.79
2023-05-12T22:31:01.861Z,88.42
2023-05-12T22:33:03.609Z,89.46
2023-05-12T22:35:06.270Z,90.37
2023-05-12T22:37:07.976Z,90.16
2023-05-12T22:39:09.598Z,90.87
2023-05-12T22:41:11.741Z,90.01
2023-05-12T22:43:13.702Z,89.56
2023-05-12T22:45:15.570Z,89.36
2023-05-12T22:47:17.504Z,89.24
2023-05-12T22:49:19.114Z,89.02
2023-05-12T22:51:20.785Z,88.34
2023-05-12T22:53:22.365Z,87.57
2023-05-12T22:55:27.668Z,87.81
2023-05-12T22:57:29.330Z,86.55
2023-05-12T22:59:30.906Z,86.79
2023-05-12T23:01:32.858Z,86.79
2023-05-12T23:03:34.830Z,86.39
2023-05-12T23:05:36.591Z,85.18
2023-05-12T23:07:38.320Z,85.15
2023-05-12T23:09:40.258Z,84.53
2023-05-12T23:11:41.792Z,84.82
2023-05-12T23:13:43.458Z,84.46
2023-05-12T23:15:45.050Z,84.24
2023-05-12T23:17:46.798Z,83.09
2023-05-12T23:19:48.513Z,82.67
2023-05-12T23:21:50.175Z,81.19
2023-05-12T23:23:52.074Z,81.33
2023-05-12T23:25:53.772Z,81.36
2023-05-12T23:27:55.819Z,81.23
2023-05-12T23:29:57.497Z,80.68
2023-05-12T23:31:59.337Z,79.98
2023-05-12T23:34:01.265Z,79.97
2023-05-12T23:36:03.097Z,80.55
2023-05-12T23:38:04.847Z,80.55
2023-05-12T23:40:07.266Z,80.75
2023-05-12T23:42:08.829Z,81.67
2023-05-12T23:44:10.387Z,81.72
2023-05-12T23:46:12.075Z,81.31
2023-05-12T23:48:14.161Z,81.46
2023-05-12T23:50:16.051Z,82.20
2023-05-12T23:52:17.698Z,81.92
2023-05-12T23:54:19.271Z,82.32
2023-05-12T23:56:22.289Z,81.49
2023-05-12T23:58:23.935Z,80.59
