createdAt,value
2018-12-17T00:04:36.732Z,99.90
2018-12-17T00:09:38.001Z,99.90
2018-12-17T00:14:39.162Z,99.90
2018-12-17T00:19:40.326Z,99.90
2018-12-17T00:24:41.658Z,99.90
2018-12-17T00:29:42.823Z,99.90
2018-12-17T00:34:44.109Z,99.90
2018-12-17T00:39:45.280Z,99.90
2018-12-17T00:44:46.455Z,99.90
2018-12-17T00:49:47.618Z,99.90
2018-12-17T00:54:48.801Z,99.90
2018-12-17T00:59:49.986Z,99.90
2018-12-17T01:04:51.168Z,99.90
2018-12-17T01:09:52.343Z,99.90
2018-12-17T01:14:53.531Z,99.90
2018-12-17T01:19:54.706Z,99.90
2018-12-17T01:24:55.894Z,99.90
2018-12-17T01:29:57.093Z,99.90
2018-12-17T01:34:58.282Z,99.90
2018-12-17T01:39:59.455Z,99.90
2018-12-17T01:45:00.621Z,99.90
2018-12-17T01:50:02.051Z,99.90
2018-12-17T01:55:03.763Z,99.90
2018-12-17T02:00:05.173Z,99.90
2018-12-17T02:05:06.465Z,99.90
2018-12-17T02:10:07.882Z,99.90
2018-12-17T02:15:09.065Z,99.90
2018-12-17T02:25:11.797Z,99.90
2018-12-17T02:30:12.968Z,99.90
2018-12-17T02:35:14.139Z,99.90
2018-12-17T02:45:43.892Z,99.90
2018-12-17T02:50:45.054Z,99.90
2018-12-17T02:55:46.238Z,99.90
2018-12-17T03:00:47.425Z,99.90
2018-12-17T03:05:48.608Z,99.90
2018-12-17T03:10:49.770Z,99.90
2018-12-17T03:15:50.945Z,99.90
2018-12-17T03:20:52.117Z,99.90
2018-12-17T03:25:53.298Z,99.90
2018-12-17T03:30:54.483Z,99.90
2018-12-17T03:35:55.661Z,99.90
2018-12-17T03:40:56.826Z,99.90
2018-12-17T03:45:58.002Z,99.90
2018-12-17T03:50:59.185Z,99.90
2018-12-17T03:56:00.367Z,99.90
2018-12-17T04:01:01.548Z,99.90
2018-12-17T04:06:03.053Z,99.90
2018-12-17T04:11:04.247Z,99.90
2018-12-17T04:16:05.513Z,99.90
2018-12-17T04:21:06.677Z,99.90
2018-12-17T04:26:07.840Z,99.90
2018-12-17T04:31:09.023Z,99.90
2018-12-17T04:36:10.212Z,99.90
2018-12-17T04:41:11.504Z,99.90
2018-12-17T04:46:12.802Z,99.90
2018-12-17T04:51:14.108Z,99.90
2018-12-17T04:56:15.291Z,99.90
2018-12-17T05:01:16.464Z,99.90
2018-12-17T05:06:17.634Z,99.90
2018-12-17T05:11:18.815Z,99.90
2018-12-17T05:16:19.989Z,99.90
2018-12-17T05:21:21.159Z,99.90
2018-12-17T05:26:22.433Z,99.90
2018-12-17T05:31:23.622Z,99.90
2018-12-17T05:36:24.798Z,99.90
2018-12-17T05:41:25.980Z,99.90
2018-12-17T05:46:27.149Z,99.90
2018-12-17T05:51:28.307Z,99.90
2018-12-17T05:56:29.470Z,99.90
2018-12-17T06:01:30.664Z,99.90
2018-12-17T06:06:31.818Z,99.90
2018-12-17T06:11:33.423Z,99.90
2018-12-17T06:16:34.621Z,99.90
2018-12-17T06:21:35.798Z,99.90
2018-12-17T06:26:36.984Z,99.90
2018-12-17T06:31:38.307Z,99.90
2018-12-17T06:36:39.532Z,99.90
2018-12-17T06:41:40.734Z,99.90
2018-12-17T06:46:41.921Z,99.90
2018-12-17T06:51:43.407Z,99.90
2018-12-17T07:01:46.820Z,99.90
2018-12-17T07:06:47.993Z,99.90
2018-12-17T07:11:49.208Z,99.90
2018-12-17T07:16:50.374Z,99.90
2018-12-17T07:21:51.550Z,99.90
2018-12-17T07:26:52.726Z,99.90
2018-12-17T07:31:53.896Z,99.90
2018-12-17T07:36:55.905Z,99.90
2018-12-17T07:41:57.066Z,99.90
2018-12-17T07:46:58.260Z,99.90
2018-12-17T07:51:59.433Z,99.90
2018-12-17T07:57:00.615Z,99.90
2018-12-17T08:02:01.795Z,99.90
2018-12-17T08:07:02.994Z,99.90
2018-12-17T08:12:04.287Z,99.90
2018-12-17T08:17:05.691Z,99.90
2018-12-17T08:22:06.864Z,99.90
2018-12-17T08:27:08.070Z,99.90
2018-12-17T08:32:09.255Z,99.90
2018-12-17T08:37:10.424Z,99.90
2018-12-17T08:42:11.652Z,99.90
2018-12-17T08:47:12.876Z,99.90
2018-12-17T08:52:14.040Z,99.90
2018-12-17T08:57:15.218Z,99.90
2018-12-17T09:02:17.379Z,99.90
2018-12-17T09:07:18.557Z,99.90
2018-12-17T09:12:19.736Z,99.90
2018-12-17T09:17:20.931Z,99.90
2018-12-17T09:22:22.123Z,99.90
2018-12-17T09:27:23.323Z,99.90
2018-12-17T09:32:24.540Z,99.90
2018-12-17T09:37:25.741Z,99.90
2018-12-17T09:42:26.914Z,99.90
2018-12-17T09:47:28.116Z,99.90
2018-12-17T09:52:29.331Z,99.90
2018-12-17T09:57:30.596Z,99.90
2018-12-17T10:02:31.770Z,99.90
2018-12-17T10:07:32.946Z,90.30
2018-12-17T10:12:34.129Z,73.20
2018-12-17T10:17:35.329Z,74.60
2018-12-17T10:22:36.542Z,73.40
2018-12-17T10:27:37.928Z,78.40
2018-12-17T10:32:40.304Z,80.70
2018-12-17T10:37:41.663Z,61.00
2018-12-17T10:42:42.836Z,60.90
2018-12-17T10:47:44.042Z,56.60
2018-12-17T10:52:45.236Z,71.40
2018-12-17T10:57:46.438Z,85.30
2018-12-17T11:02:47.782Z,90.30
2018-12-17T11:07:48.991Z,97.10
2018-12-17T11:12:50.356Z,99.90
2018-12-17T11:17:51.775Z,99.90
2018-12-17T11:22:52.974Z,99.90
2018-12-17T11:27:54.174Z,99.90
2018-12-17T11:32:55.503Z,99.90
2018-12-17T11:37:56.686Z,99.90
2018-12-17T11:42:57.860Z,99.90
2018-12-17T11:47:59.042Z,99.90
2018-12-17T11:53:00.225Z,99.90
2018-12-17T11:58:07.618Z,99.90
2018-12-17T12:03:08.923Z,99.90
2018-12-17T12:08:10.118Z,99.90
2018-12-17T12:13:11.363Z,99.90
2018-12-17T12:18:12.571Z,99.90
2018-12-17T12:23:13.763Z,99.90
2018-12-17T12:28:14.967Z,99.90
2018-12-17T12:33:16.187Z,99.90
2018-12-17T12:38:17.400Z,99.90
2018-12-17T12:43:18.588Z,99.90
2018-12-17T12:48:19.789Z,99.90
2018-12-17T12:53:20.970Z,99.90
2018-12-17T12:58:22.167Z,99.90
2018-12-17T13:03:23.383Z,99.90
2018-12-17T13:08:24.555Z,99.90
2018-12-17T13:13:25.810Z,99.90
2018-12-17T13:18:26.986Z,99.90
2018-12-17T13:23:28.226Z,99.90
2018-12-17T13:28:29.395Z,99.90
2018-12-17T13:33:30.564Z,99.90
2018-12-17T13:38:31.762Z,99.90
2018-12-17T13:43:32.968Z,99.90
2018-12-17T13:48:34.147Z,99.90
2018-12-17T13:53:36.550Z,99.90
2018-12-17T13:58:37.718Z,99.90
2018-12-17T14:03:38.891Z,99.90
2018-12-17T14:08:40.194Z,99.90
2018-12-17T14:13:41.390Z,99.90
2018-12-17T14:18:48.795Z,99.90
2018-12-17T14:23:50.150Z,99.90
2018-12-17T14:28:51.323Z,99.90
2018-12-17T14:33:52.498Z,99.90
2018-12-17T14:38:53.710Z,99.90
2018-12-17T14:43:56.949Z,99.90
2018-12-17T14:48:58.326Z,99.90
2018-12-17T14:53:59.510Z,99.90
2018-12-17T15:09:05.432Z,99.90
2018-12-17T15:14:06.631Z,99.90
2018-12-17T15:19:07.827Z,99.90
2018-12-17T15:29:10.621Z,99.90
2018-12-17T15:34:11.940Z,99.90
2018-12-17T15:39:13.178Z,99.90
2018-12-17T15:44:14.370Z,99.90
2018-12-17T15:49:15.533Z,99.90
2018-12-17T15:54:16.724Z,99.90
2018-12-17T15:59:18.326Z,99.90
2018-12-17T16:04:19.520Z,99.90
2018-12-17T16:09:20.698Z,99.90
2018-12-17T16:14:21.892Z,99.90
2018-12-17T16:19:23.102Z,99.90
2018-12-17T16:24:24.301Z,99.90
2018-12-17T16:29:25.510Z,99.90
2018-12-17T16:34:26.718Z,99.90
2018-12-17T16:39:27.907Z,99.90
2018-12-17T16:44:29.103Z,99.90
2018-12-17T16:49:30.303Z,99.90
2018-12-17T16:54:31.506Z,99.90
2018-12-17T16:59:32.730Z,99.90
2018-12-17T17:04:33.935Z,99.90
2018-12-17T17:09:35.128Z,99.90
2018-12-17T17:14:36.331Z,99.90
2018-12-17T17:19:37.506Z,99.90
2018-12-17T17:24:38.877Z,99.90
2018-12-17T17:29:40.074Z,99.90
2018-12-17T17:34:41.245Z,99.90
2018-12-17T17:39:42.593Z,99.90
2018-12-17T17:44:43.850Z,99.90
2018-12-17T17:49:45.094Z,99.90
2018-12-17T17:54:46.291Z,99.90
2018-12-17T17:59:47.586Z,99.90
2018-12-17T18:04:48.796Z,99.90
2018-12-17T18:09:51.030Z,99.90
2018-12-17T18:14:52.270Z,99.90
2018-12-17T18:19:53.458Z,99.90
2018-12-17T18:24:54.666Z,99.90
2018-12-17T18:29:55.858Z,99.90
2018-12-17T18:34:57.067Z,99.90
2018-12-17T18:39:58.338Z,99.90
2018-12-17T18:44:59.597Z,99.90
2018-12-17T18:50:00.814Z,99.90
2018-12-17T18:55:04.030Z,99.90
2018-12-17T19:00:08.297Z,99.90
2018-12-17T19:05:09.756Z,99.90
2018-12-17T19:10:11.382Z,99.90
2018-12-17T19:15:13.087Z,99.90
2018-12-17T19:20:14.555Z,99.90
2018-12-17T19:25:15.927Z,99.90
2018-12-17T19:30:17.546Z,99.90
2018-12-17T19:35:19.049Z,99.90
2018-12-17T19:40:20.328Z,99.90
2018-12-17T19:45:21.627Z,99.90
2018-12-17T19:50:22.902Z,99.90
2018-12-17T19:55:24.319Z,99.90
2018-12-17T20:00:25.944Z,99.90
2018-12-17T20:05:27.199Z,99.90
2018-12-17T20:10:28.579Z,99.90
2018-12-17T20:15:29.862Z,99.90
2018-12-17T20:20:31.435Z,99.90
2018-12-17T20:25:32.717Z,99.90
2018-12-17T20:30:34.332Z,99.90
2018-12-17T20:35:35.570Z,99.90
2018-12-17T20:40:36.771Z,99.90
2018-12-17T20:45:39.650Z,99.90
2018-12-17T20:50:40.943Z,99.90
2018-12-17T20:55:42.151Z,99.90
2018-12-17T21:00:44.259Z,99.90
2018-12-17T21:05:45.524Z,99.90
2018-12-17T21:10:47.082Z,99.90
2018-12-17T21:15:48.262Z,99.90
2018-12-17T21:20:49.521Z,99.90
2018-12-17T21:25:50.709Z,99.90
2018-12-17T21:30:51.903Z,99.90
2018-12-17T21:35:53.194Z,99.90
2018-12-17T21:40:54.497Z,99.90
2018-12-17T21:50:57.250Z,99.90
2018-12-17T21:55:58.439Z,99.90
2018-12-17T22:00:59.623Z,99.90
2018-12-17T22:06:00.831Z,99.90
2018-12-17T22:11:02.021Z,99.90
2018-12-17T22:16:03.210Z,99.90
2018-12-17T22:21:04.406Z,99.90
2018-12-17T22:26:05.593Z,99.90
2018-12-17T22:31:06.762Z,99.90
2018-12-17T22:36:07.962Z,99.90
2018-12-17T22:41:09.152Z,99.90
2018-12-17T22:46:10.351Z,99.90
2018-12-17T22:51:11.522Z,99.90
2018-12-17T22:56:12.853Z,99.90
2018-12-17T23:01:14.162Z,99.90
2018-12-17T23:06:15.326Z,99.90
2018-12-17T23:11:28.804Z,99.90
2018-12-17T23:16:42.313Z,99.90
2018-12-17T23:21:43.846Z,99.90
2018-12-17T23:26:45.037Z,99.90
2018-12-17T23:31:50.251Z,99.90
2018-12-17T23:36:51.425Z,99.90
2018-12-17T23:41:52.831Z,99.90
2018-12-17T23:46:54.027Z,99.90
2018-12-17T23:51:55.193Z,99.90
2018-12-17T23:56:56.362Z,99.90
