createdAt,value
2019-05-15T00:00:58.822Z,7.20
2019-05-15T00:03:28.836Z,7.30
2019-05-15T00:05:58.688Z,7.20
2019-05-15T00:08:28.751Z,7.20
2019-05-15T00:10:58.796Z,7.10
2019-05-15T00:13:28.355Z,7.20
2019-05-15T00:15:59.030Z,7.20
2019-05-15T00:18:28.332Z,7.20
2019-05-15T00:20:59.532Z,7.20
2019-05-15T00:23:29.203Z,7.30
2019-05-15T00:25:59.642Z,7.30
2019-05-15T00:28:28.755Z,7.30
2019-05-15T00:30:58.336Z,7.40
2019-05-15T00:33:28.576Z,7.40
2019-05-15T00:35:58.948Z,7.40
2019-05-15T00:38:28.308Z,7.50
2019-05-15T00:40:58.491Z,7.50
2019-05-15T00:43:29.083Z,7.40
2019-05-15T00:45:58.686Z,7.40
2019-05-15T00:48:29.187Z,7.30
2019-05-15T00:50:59.038Z,7.40
2019-05-15T00:53:28.424Z,7.40
2019-05-15T00:55:58.760Z,7.40
2019-05-15T00:58:28.355Z,7.40
2019-05-15T01:00:59.168Z,7.40
2019-05-15T01:03:28.479Z,7.30
2019-05-15T01:05:58.629Z,7.40
2019-05-15T01:08:28.519Z,7.40
2019-05-15T01:10:58.326Z,7.40
2019-05-15T01:13:28.281Z,7.40
2019-05-15T01:15:58.258Z,7.40
2019-05-15T01:18:29.263Z,7.50
2019-05-15T01:20:58.806Z,7.50
2019-05-15T01:23:28.338Z,7.50
2019-05-15T01:25:58.887Z,7.40
2019-05-15T01:28:28.887Z,7.40
2019-05-15T01:30:59.311Z,7.40
2019-05-15T01:33:28.572Z,7.40
2019-05-15T01:35:59.060Z,7.40
2019-05-15T01:38:28.353Z,7.30
2019-05-15T01:40:59.167Z,7.40
2019-05-15T01:43:29.165Z,7.40
2019-05-15T01:45:58.940Z,7.30
2019-05-15T01:48:28.434Z,7.20
2019-05-15T01:50:58.538Z,7.30
2019-05-15T01:53:29.066Z,7.20
2019-05-15T01:55:58.924Z,7.00
2019-05-15T01:58:28.854Z,7.00
2019-05-15T02:00:58.980Z,7.00
2019-05-15T02:03:29.020Z,7.10
2019-05-15T02:05:58.751Z,7.10
2019-05-15T02:08:28.607Z,7.10
2019-05-15T02:10:58.876Z,7.10
2019-05-15T02:13:28.421Z,7.20
2019-05-15T02:15:58.903Z,7.20
2019-05-15T02:18:28.666Z,7.20
2019-05-15T02:20:58.841Z,7.10
2019-05-15T02:23:29.771Z,7.10
2019-05-15T02:25:58.972Z,7.00
2019-05-15T02:28:28.908Z,7.10
2019-05-15T02:30:58.919Z,7.10
2019-05-15T02:33:30.138Z,7.10
2019-05-15T02:35:59.518Z,7.10
2019-05-15T02:38:29.814Z,7.10
2019-05-15T02:40:59.467Z,7.10
2019-05-15T02:43:29.851Z,7.00
2019-05-15T02:46:00.548Z,7.10
2019-05-15T02:48:30.085Z,7.10
2019-05-15T02:50:59.393Z,7.00
2019-05-15T02:53:30.074Z,7.00
2019-05-15T02:56:00.284Z,7.00
2019-05-15T02:58:29.696Z,7.00
2019-05-15T03:00:59.486Z,7.00
2019-05-15T03:03:29.636Z,7.00
2019-05-15T03:06:00.187Z,7.00
2019-05-15T03:08:30.089Z,7.00
2019-05-15T03:10:59.524Z,7.00
2019-05-15T03:13:29.954Z,7.00
2019-05-15T03:16:00.064Z,6.90
2019-05-15T03:18:29.370Z,7.00
2019-05-15T03:21:00.301Z,7.00
2019-05-15T03:23:29.870Z,7.00
2019-05-15T03:26:03.704Z,7.00
2019-05-15T03:28:30.017Z,7.00
2019-05-15T03:31:35.942Z,6.90
2019-05-15T03:33:36.650Z,6.90
2019-05-15T03:36:03.383Z,7.00
2019-05-15T03:38:31.927Z,7.00
2019-05-15T03:41:01.069Z,7.00
2019-05-15T03:43:30.288Z,7.10
2019-05-15T03:46:01.542Z,7.10
2019-05-15T03:48:30.431Z,7.10
2019-05-15T03:50:59.909Z,7.10
2019-05-15T03:53:30.081Z,7.20
2019-05-15T03:55:59.377Z,7.20
2019-05-15T03:58:28.998Z,7.20
2019-05-15T04:01:00.153Z,7.20
2019-05-15T04:03:30.383Z,7.30
2019-05-15T04:06:00.693Z,7.20
2019-05-15T04:08:30.289Z,7.20
2019-05-15T04:10:59.916Z,7.10
2019-05-15T04:13:30.186Z,7.20
2019-05-15T04:15:59.651Z,7.20
2019-05-15T04:18:29.517Z,7.20
2019-05-15T04:21:00.134Z,7.10
2019-05-15T04:23:30.286Z,7.10
2019-05-15T04:25:59.614Z,7.20
2019-05-15T04:28:29.416Z,7.20
2019-05-15T04:30:59.639Z,7.10
2019-05-15T04:33:29.660Z,7.00
2019-05-15T04:35:59.173Z,7.00
2019-05-15T04:38:29.586Z,7.00
2019-05-15T04:40:59.831Z,7.10
2019-05-15T04:43:32.137Z,7.10
2019-05-15T04:46:03.105Z,7.20
2019-05-15T04:48:31.470Z,7.20
2019-05-15T04:51:00.678Z,7.20
2019-05-15T04:53:33.111Z,7.30
2019-05-15T04:56:00.748Z,7.30
2019-05-15T04:58:29.964Z,7.30
2019-05-15T05:01:00.119Z,7.30
2019-05-15T05:03:30.760Z,7.40
2019-05-15T05:06:00.552Z,7.40
2019-05-15T05:08:29.705Z,7.40
2019-05-15T05:10:59.379Z,7.40
2019-05-15T05:13:28.959Z,7.50
2019-05-15T05:15:58.872Z,7.50
2019-05-15T05:18:29.725Z,7.60
2019-05-15T05:21:07.604Z,7.50
2019-05-15T05:23:58.805Z,7.50
2019-05-15T05:26:33.576Z,7.50
2019-05-15T05:29:02.799Z,7.40
2019-05-15T05:31:31.958Z,7.40
2019-05-15T05:34:01.314Z,7.40
2019-05-15T05:36:30.584Z,7.40
2019-05-15T05:38:59.863Z,7.30
2019-05-15T05:41:29.115Z,7.30
2019-05-15T05:43:58.749Z,7.30
2019-05-15T05:46:28.148Z,7.40
2019-05-15T05:48:58.342Z,7.40
2019-05-15T05:51:28.236Z,7.40
2019-05-15T05:53:59.012Z,7.50
2019-05-15T05:56:28.757Z,7.50
2019-05-15T05:58:59.161Z,7.50
2019-05-15T06:01:28.434Z,7.60
2019-05-15T06:03:58.316Z,7.60
2019-05-15T06:06:29.339Z,7.60
2019-05-15T06:08:59.530Z,7.60
2019-05-15T06:11:28.793Z,7.70
2019-05-15T06:13:58.482Z,7.60
2019-05-15T06:16:28.338Z,7.70
2019-05-15T06:18:58.620Z,7.70
2019-05-15T06:21:28.619Z,7.80
2019-05-15T06:24:04.037Z,7.80
2019-05-15T06:26:28.874Z,7.80
2019-05-15T06:28:58.589Z,7.80
2019-05-15T06:31:28.182Z,7.80
2019-05-15T06:33:58.051Z,7.70
2019-05-15T06:36:28.940Z,7.70
2019-05-15T06:38:59.514Z,7.70
2019-05-15T06:41:28.786Z,7.70
2019-05-15T06:43:58.867Z,7.60
2019-05-15T06:46:28.346Z,7.50
2019-05-15T06:48:58.114Z,7.50
2019-05-15T06:51:28.808Z,7.70
2019-05-15T06:53:58.414Z,7.70
2019-05-15T06:56:28.296Z,7.90
2019-05-15T06:58:58.208Z,7.90
2019-05-15T07:01:29.458Z,7.90
2019-05-15T07:03:58.974Z,7.90
2019-05-15T07:06:28.779Z,7.80
2019-05-15T07:08:59.235Z,7.90
2019-05-15T07:11:28.654Z,8.00
2019-05-15T07:13:58.169Z,8.00
2019-05-15T07:16:28.393Z,8.10
2019-05-15T07:18:59.124Z,8.10
2019-05-15T07:21:28.617Z,8.10
2019-05-15T07:23:58.525Z,8.10
2019-05-15T07:26:29.043Z,8.00
2019-05-15T07:29:00.083Z,8.10
2019-05-15T07:31:30.468Z,8.10
2019-05-15T07:34:00.000Z,8.10
2019-05-15T07:36:30.341Z,8.10
2019-05-15T07:38:59.783Z,8.10
2019-05-15T07:41:29.242Z,8.10
2019-05-15T07:43:58.771Z,8.00
2019-05-15T07:46:28.861Z,7.90
2019-05-15T07:48:58.477Z,8.00
2019-05-15T07:51:28.756Z,8.10
2019-05-15T07:53:58.461Z,8.20
2019-05-15T07:56:28.886Z,8.20
2019-05-15T07:58:58.695Z,8.20
2019-05-15T08:01:29.126Z,8.30
2019-05-15T08:04:14.297Z,8.30
2019-05-15T08:06:29.566Z,8.40
2019-05-15T08:08:59.343Z,8.60
2019-05-15T08:11:28.759Z,8.70
2019-05-15T08:13:58.310Z,8.70
2019-05-15T08:16:28.859Z,8.80
2019-05-15T08:18:58.261Z,8.90
2019-05-15T08:21:29.221Z,8.90
2019-05-15T08:23:59.071Z,9.00
2019-05-15T08:26:28.555Z,9.00
2019-05-15T08:28:58.037Z,8.90
2019-05-15T08:31:28.818Z,8.90
2019-05-15T08:34:12.271Z,8.90
2019-05-15T08:36:31.278Z,8.90
2019-05-15T08:38:59.891Z,9.00
2019-05-15T08:41:29.608Z,9.20
2019-05-15T08:43:58.967Z,9.40
2019-05-15T08:46:28.336Z,9.60
2019-05-15T08:48:58.338Z,9.70
2019-05-15T08:51:28.391Z,9.90
2019-05-15T08:53:58.061Z,10.00
2019-05-15T08:56:28.915Z,10.20
2019-05-15T08:58:58.415Z,10.40
2019-05-15T09:01:28.748Z,10.40
2019-05-15T09:03:58.310Z,10.50
2019-05-15T09:06:29.192Z,10.60
2019-05-15T09:08:58.691Z,10.60
2019-05-15T09:11:28.410Z,10.60
2019-05-15T09:13:59.473Z,10.80
2019-05-15T09:16:28.640Z,11.00
2019-05-15T09:18:59.152Z,11.20
2019-05-15T09:21:28.628Z,11.50
2019-05-15T09:23:58.992Z,11.90
2019-05-15T09:26:28.493Z,12.20
2019-05-15T09:28:58.517Z,12.40
2019-05-15T09:31:28.483Z,12.60
2019-05-15T09:33:58.615Z,12.50
2019-05-15T09:36:28.835Z,12.60
2019-05-15T09:38:58.626Z,12.80
2019-05-15T09:41:28.651Z,13.00
2019-05-15T09:43:58.214Z,13.00
2019-05-15T09:46:29.165Z,13.00
2019-05-15T09:48:59.413Z,13.00
2019-05-15T09:51:29.062Z,13.10
2019-05-15T09:54:00.038Z,12.80
2019-05-15T09:56:29.303Z,12.90
2019-05-15T09:58:58.501Z,12.90
2019-05-15T10:01:28.491Z,12.90
2019-05-15T10:03:57.940Z,12.90
2019-05-15T10:06:28.703Z,12.80
2019-05-15T10:08:58.033Z,12.90
2019-05-15T10:11:28.896Z,13.00
2019-05-15T10:13:58.545Z,13.10
2019-05-15T10:16:27.899Z,13.30
2019-05-15T10:18:58.170Z,13.00
2019-05-15T10:21:32.211Z,13.10
2019-05-15T10:23:59.121Z,13.40
2019-05-15T10:26:29.679Z,13.70
2019-05-15T10:28:58.814Z,14.20
2019-05-15T10:31:28.376Z,14.30
2019-05-15T10:33:58.257Z,14.50
2019-05-15T10:36:28.074Z,14.20
2019-05-15T10:38:59.283Z,14.20
2019-05-15T10:41:28.332Z,14.20
2019-05-15T10:44:00.100Z,14.50
2019-05-15T10:46:28.515Z,14.20
2019-05-15T10:48:58.577Z,14.30
2019-05-15T10:51:28.721Z,14.40
2019-05-15T10:53:58.122Z,14.60
2019-05-15T10:56:29.147Z,14.60
2019-05-15T10:59:00.466Z,15.00
2019-05-15T11:01:29.662Z,15.50
2019-05-15T11:03:59.061Z,15.30
2019-05-15T11:06:28.810Z,15.20
2019-05-15T11:08:58.372Z,15.60
2019-05-15T11:11:27.796Z,15.90
2019-05-15T11:14:00.359Z,15.80
2019-05-15T11:16:28.312Z,15.80
2019-05-15T11:18:58.514Z,16.20
2019-05-15T11:21:27.869Z,16.20
2019-05-15T11:23:59.103Z,16.10
2019-05-15T11:26:33.124Z,16.20
2019-05-15T11:28:58.975Z,15.90
2019-05-15T11:31:28.760Z,16.30
2019-05-15T11:33:59.385Z,17.40
2019-05-15T11:36:28.928Z,17.80
2019-05-15T11:38:58.397Z,17.90
2019-05-15T11:41:29.434Z,18.00
2019-05-15T11:43:58.477Z,17.70
2019-05-15T11:46:29.138Z,16.70
2019-05-15T11:48:58.900Z,15.70
2019-05-15T11:51:29.048Z,14.90
2019-05-15T11:53:58.873Z,14.80
2019-05-15T11:56:29.735Z,14.20
2019-05-15T11:58:59.059Z,13.80
2019-05-15T12:01:29.274Z,13.50
2019-05-15T12:03:58.748Z,13.60
2019-05-15T12:06:29.266Z,14.00
2019-05-15T12:08:59.342Z,14.00
2019-05-15T12:11:36.660Z,14.10
2019-05-15T12:14:01.190Z,14.40
2019-05-15T12:16:30.376Z,14.50
2019-05-15T12:19:09.095Z,14.30
2019-05-15T12:21:30.584Z,14.30
2019-05-15T12:24:00.688Z,14.10
2019-05-15T12:26:29.847Z,13.90
2019-05-15T12:28:59.208Z,13.70
2019-05-15T12:31:28.621Z,13.70
2019-05-15T12:33:58.584Z,13.20
2019-05-15T12:36:50.111Z,12.60
2019-05-15T12:38:58.828Z,12.20
2019-05-15T13:01:35.508Z,12.50
2019-05-15T13:04:04.681Z,12.60
2019-05-15T13:06:47.359Z,12.80
2019-05-15T13:09:08.386Z,12.90
2019-05-15T13:11:37.820Z,13.10
2019-05-15T13:14:08.154Z,13.30
2019-05-15T13:16:39.033Z,13.40
2019-05-15T13:19:08.397Z,13.30
2019-05-15T13:21:38.600Z,13.20
2019-05-15T13:24:09.529Z,12.90
2019-05-15T13:26:38.771Z,12.90
2019-05-15T13:29:09.017Z,12.90
2019-05-15T13:31:39.540Z,12.80
2019-05-15T13:34:08.812Z,12.70
2019-05-15T13:36:39.275Z,12.70
2019-05-15T13:39:08.835Z,12.70
2019-05-15T13:41:38.626Z,12.70
2019-05-15T13:44:09.036Z,12.60
2019-05-15T13:46:38.515Z,12.60
2019-05-15T13:49:08.360Z,12.70
2019-05-15T13:51:38.360Z,12.70
2019-05-15T13:54:08.651Z,12.70
2019-05-15T13:56:38.222Z,12.70
2019-05-15T13:59:08.054Z,12.70
2019-05-15T14:01:39.306Z,12.50
2019-05-15T14:04:08.684Z,12.30
2019-05-15T14:06:38.137Z,12.10
2019-05-15T14:09:08.927Z,12.10
2019-05-15T14:11:38.992Z,12.20
2019-05-15T14:14:08.465Z,12.10
2019-05-15T14:16:38.434Z,12.10
2019-05-15T14:19:08.404Z,12.10
2019-05-15T14:21:38.074Z,12.10
2019-05-15T14:24:09.251Z,12.10
2019-05-15T14:26:38.459Z,12.10
2019-05-15T14:29:08.921Z,12.20
2019-05-15T14:31:39.532Z,12.20
2019-05-15T14:34:09.003Z,12.20
2019-05-15T14:36:38.160Z,12.30
2019-05-15T14:39:08.160Z,12.30
2019-05-15T14:41:38.183Z,12.20
2019-05-15T14:44:16.799Z,12.00
2019-05-15T14:46:38.564Z,12.10
2019-05-15T14:49:08.975Z,12.20
2019-05-15T14:51:39.164Z,12.00
2019-05-15T14:54:09.197Z,12.00
2019-05-15T14:56:38.536Z,12.00
2019-05-15T14:59:09.092Z,12.00
2019-05-15T15:01:38.639Z,12.10
2019-05-15T15:04:08.854Z,12.20
2019-05-15T15:06:38.678Z,12.30
2019-05-15T15:09:09.697Z,12.20
2019-05-15T15:11:38.920Z,12.10
2019-05-15T15:14:08.554Z,12.10
2019-05-15T15:16:39.139Z,11.80
2019-05-15T15:19:08.454Z,11.60
2019-05-15T15:21:38.369Z,11.60
2019-05-15T15:24:08.411Z,11.50
2019-05-15T15:26:39.177Z,11.40
2019-05-15T15:29:08.831Z,11.50
2019-05-15T15:31:38.995Z,11.70
2019-05-15T15:34:11.468Z,11.70
2019-05-15T15:36:40.682Z,11.80
2019-05-15T15:39:09.860Z,11.90
2019-05-15T15:41:39.181Z,11.90
2019-05-15T15:44:08.868Z,12.00
2019-05-15T15:46:39.508Z,12.10
2019-05-15T15:49:09.155Z,12.20
2019-05-15T15:51:38.610Z,12.20
2019-05-15T15:54:08.526Z,12.20
2019-05-15T15:56:39.340Z,12.30
2019-05-15T15:59:08.998Z,12.30
2019-05-15T16:01:39.129Z,12.20
2019-05-15T16:04:08.717Z,12.10
2019-05-15T16:06:38.766Z,12.00
2019-05-15T16:09:08.640Z,12.00
2019-05-15T16:11:38.616Z,12.00
2019-05-15T16:14:09.392Z,12.00
2019-05-15T16:16:38.722Z,12.00
2019-05-15T16:19:07.955Z,12.00
2019-05-15T16:21:39.385Z,11.90
2019-05-15T16:24:17.375Z,11.90
2019-05-15T16:26:39.175Z,11.90
2019-05-15T16:29:09.215Z,12.00
2019-05-15T16:31:38.596Z,12.00
2019-05-15T16:34:08.192Z,12.00
2019-05-15T16:36:38.469Z,12.00
2019-05-15T16:39:11.469Z,11.90
2019-05-15T16:41:38.822Z,11.70
2019-05-15T16:44:09.665Z,11.70
2019-05-15T16:46:39.343Z,11.60
2019-05-15T16:49:08.626Z,11.60
2019-05-15T16:51:38.385Z,11.60
2019-05-15T16:54:08.799Z,11.60
2019-05-15T16:56:40.140Z,11.60
2019-05-15T16:59:09.257Z,11.50
2019-05-15T17:01:39.903Z,11.40
2019-05-15T17:04:09.081Z,11.30
2019-05-15T17:06:38.908Z,11.20
2019-05-15T17:09:20.723Z,11.20
2019-05-15T17:11:39.835Z,11.30
2019-05-15T17:14:09.228Z,11.20
2019-05-15T17:16:38.909Z,11.20
2019-05-15T17:19:08.694Z,11.20
2019-05-15T17:21:38.107Z,11.20
2019-05-15T17:24:08.833Z,11.10
2019-05-15T17:26:38.273Z,11.10
2019-05-15T17:29:09.094Z,11.10
2019-05-15T17:31:38.705Z,11.10
2019-05-15T17:34:07.984Z,11.10
2019-05-15T17:36:38.265Z,11.00
2019-05-15T17:39:08.872Z,11.00
2019-05-15T17:41:39.090Z,10.90
2019-05-15T17:44:08.683Z,11.00
2019-05-15T17:46:38.577Z,11.00
2019-05-15T17:49:14.996Z,11.00
2019-05-15T17:51:38.916Z,10.90
2019-05-15T17:54:08.888Z,11.00
2019-05-15T17:56:39.270Z,10.90
2019-05-15T17:59:08.773Z,10.90
2019-05-15T18:01:38.398Z,10.90
2019-05-15T18:04:08.477Z,10.90
2019-05-15T18:06:39.870Z,10.80
2019-05-15T18:09:09.449Z,10.80
2019-05-15T18:11:38.737Z,10.80
2019-05-15T18:14:08.935Z,10.70
2019-05-15T18:16:38.359Z,10.70
2019-05-15T18:19:08.270Z,10.70
2019-05-15T18:21:38.295Z,10.70
2019-05-15T18:24:09.207Z,10.70
2019-05-15T18:26:38.913Z,10.60
2019-05-15T18:29:09.130Z,10.60
2019-05-15T18:31:38.614Z,10.50
2019-05-15T18:34:08.260Z,10.50
2019-05-15T18:36:39.362Z,10.40
2019-05-15T18:39:08.738Z,10.40
2019-05-15T18:41:38.010Z,10.30
2019-05-15T18:44:07.212Z,10.20
2019-05-15T18:46:38.175Z,10.20
2019-05-15T18:49:07.326Z,10.20
2019-05-15T18:51:38.600Z,10.20
2019-05-15T18:54:08.115Z,10.30
2019-05-15T18:56:38.635Z,10.30
2019-05-15T18:59:08.619Z,10.20
2019-05-15T19:01:39.354Z,10.30
2019-05-15T19:04:08.857Z,10.20
2019-05-15T19:06:40.686Z,10.20
2019-05-15T19:09:10.018Z,10.20
2019-05-15T19:11:39.459Z,10.10
2019-05-15T19:14:09.837Z,10.10
2019-05-15T19:16:39.186Z,10.10
2019-05-15T19:19:08.625Z,10.00
2019-05-15T19:21:38.206Z,10.00
2019-05-15T19:24:07.810Z,10.00
2019-05-15T19:26:37.095Z,10.00
2019-05-15T19:29:08.327Z,10.00
2019-05-15T19:31:39.277Z,10.00
2019-05-15T19:34:08.864Z,10.00
2019-05-15T19:36:38.371Z,10.00
2019-05-15T19:39:10.638Z,10.00
2019-05-15T19:41:40.069Z,10.00
2019-05-15T19:44:09.450Z,9.90
2019-05-15T19:46:38.835Z,9.80
2019-05-15T19:49:08.773Z,9.80
2019-05-15T19:51:38.293Z,9.80
2019-05-15T19:54:09.158Z,9.80
2019-05-15T19:56:38.871Z,9.70
2019-05-15T19:59:08.869Z,9.70
2019-05-15T20:01:38.551Z,9.70
2019-05-15T20:04:09.790Z,9.60
2019-05-15T20:06:39.195Z,9.60
2019-05-15T20:09:08.731Z,9.70
2019-05-15T20:11:38.535Z,9.60
2019-05-15T20:14:08.041Z,9.60
2019-05-15T20:16:38.840Z,9.70
2019-05-15T20:19:11.873Z,9.70
2019-05-15T20:21:42.895Z,9.70
2019-05-15T20:24:12.058Z,9.60
2019-05-15T20:26:42.403Z,9.50
2019-05-15T20:29:11.645Z,9.40
2019-05-15T20:31:40.817Z,9.30
2019-05-15T20:34:11.152Z,9.10
2019-05-15T20:36:40.592Z,9.00
2019-05-15T20:39:09.825Z,9.00
2019-05-15T20:41:39.064Z,9.10
2019-05-15T20:44:08.897Z,9.20
2019-05-15T20:46:39.375Z,9.00
2019-05-15T20:49:08.725Z,9.00
2019-05-15T20:51:38.964Z,8.90
2019-05-15T20:54:09.568Z,8.90
2019-05-15T20:56:38.718Z,8.90
2019-05-15T20:59:08.930Z,9.00
2019-05-15T21:01:38.333Z,8.90
2019-05-15T21:04:19.265Z,8.90
2019-05-15T21:06:38.678Z,8.90
2019-05-15T21:09:08.450Z,9.00
2019-05-15T21:11:39.681Z,9.10
2019-05-15T21:14:08.791Z,9.10
2019-05-15T21:16:38.125Z,9.10
2019-05-15T21:19:08.497Z,9.10
2019-05-15T21:21:38.603Z,9.00
2019-05-15T21:24:10.235Z,8.90
2019-05-15T21:26:38.924Z,9.00
2019-05-15T21:29:08.093Z,8.90
2019-05-15T21:31:38.012Z,8.80
2019-05-15T21:34:08.527Z,8.80
2019-05-15T21:36:39.381Z,8.80
2019-05-15T21:39:08.934Z,8.70
2019-05-15T21:41:38.836Z,8.70
2019-05-15T21:44:08.621Z,8.70
2019-05-15T21:46:38.074Z,8.70
2019-05-15T21:49:08.871Z,8.60
2019-05-15T21:51:39.113Z,8.60
2019-05-15T21:54:09.936Z,8.60
2019-05-15T21:56:39.149Z,8.70
2019-05-15T21:59:08.471Z,8.70
2019-05-15T22:01:39.663Z,8.70
2019-05-15T22:04:08.602Z,8.80
2019-05-15T22:06:37.782Z,8.80
2019-05-15T22:09:09.063Z,8.80
2019-05-15T22:11:39.578Z,8.80
2019-05-15T22:14:09.208Z,8.80
2019-05-15T22:16:38.396Z,8.90
2019-05-15T22:19:10.470Z,8.80
2019-05-15T22:21:40.644Z,8.70
2019-05-15T22:24:09.351Z,8.70
2019-05-15T22:26:38.533Z,8.70
2019-05-15T22:29:08.881Z,8.60
2019-05-15T22:31:40.026Z,8.60
2019-05-15T22:34:09.197Z,8.60
2019-05-15T22:36:38.374Z,8.60
2019-05-15T22:39:08.675Z,8.60
2019-05-15T22:41:38.889Z,8.50
2019-05-15T22:44:10.199Z,8.50
2019-05-15T22:46:39.105Z,8.50
2019-05-15T22:49:08.403Z,8.50
2019-05-15T22:51:38.209Z,8.50
2019-05-15T22:54:08.652Z,8.60
2019-05-15T22:56:37.961Z,8.50
2019-05-15T22:59:08.590Z,8.50
2019-05-15T23:01:38.896Z,8.50
2019-05-15T23:04:08.986Z,8.50
2019-05-15T23:06:38.855Z,8.40
2019-05-15T23:09:08.240Z,8.50
2019-05-15T23:11:39.369Z,8.50
2019-05-15T23:14:08.301Z,8.60
2019-05-15T23:16:39.137Z,8.50
2019-05-15T23:19:08.529Z,8.50
2019-05-15T23:21:40.052Z,8.50
2019-05-15T23:24:08.658Z,8.40
2019-05-15T23:26:38.757Z,8.50
2019-05-15T23:29:08.300Z,8.50
2019-05-15T23:31:37.446Z,8.40
2019-05-15T23:34:08.090Z,8.50
2019-05-15T23:36:37.916Z,8.50
2019-05-15T23:39:08.228Z,8.50
2019-05-15T23:41:37.446Z,8.50
2019-05-15T23:44:08.208Z,8.60
2019-05-15T23:46:38.234Z,8.50
2019-05-15T23:49:08.365Z,8.50
2019-05-15T23:51:38.497Z,8.50
2019-05-15T23:54:08.400Z,8.40
2019-05-15T23:56:39.099Z,8.50
2019-05-15T23:59:09.464Z,8.50
