createdAt,value
2022-10-05T00:00:18.102Z,12.00
2022-10-05T00:02:44.742Z,11.90
2022-10-05T00:05:33.288Z,11.90
2022-10-05T00:08:21.981Z,12.00
2022-10-05T00:10:49.369Z,12.00
2022-10-05T00:13:25.126Z,11.90
2022-10-05T00:15:58.050Z,12.00
2022-10-05T00:18:26.668Z,12.00
2022-10-05T00:20:53.311Z,12.10
2022-10-05T00:23:24.642Z,12.10
2022-10-05T00:25:51.293Z,12.10
2022-10-05T00:28:27.613Z,12.10
2022-10-05T00:30:59.073Z,12.20
2022-10-05T00:33:26.817Z,12.20
2022-10-05T00:35:53.566Z,12.20
2022-10-05T00:38:20.276Z,12.40
2022-10-05T00:41:11.457Z,12.40
2022-10-05T00:43:56.777Z,12.50
2022-10-05T00:46:29.397Z,12.60
2022-10-05T00:49:49.595Z,12.60
2022-10-05T00:52:25.163Z,12.70
2022-10-05T00:55:24.659Z,12.60
2022-10-05T00:58:12.091Z,12.50
2022-10-05T01:00:53.681Z,12.40
2022-10-05T01:03:42.587Z,12.30
2022-10-05T01:06:34.178Z,12.40
2022-10-05T01:09:53.098Z,12.50
2022-10-05T01:12:27.197Z,12.60
2022-10-05T01:15:17.270Z,12.50
2022-10-05T01:17:59.917Z,12.40
2022-10-05T01:20:47.684Z,12.50
2022-10-05T01:23:27.650Z,12.50
2022-10-05T01:26:15.025Z,12.50
2022-10-05T01:28:55.846Z,12.60
2022-10-05T01:31:45.549Z,12.70
2022-10-05T01:34:32.401Z,12.70
2022-10-05T01:37:17.034Z,12.70
2022-10-05T01:40:06.338Z,12.70
2022-10-05T01:42:40.445Z,12.60
2022-10-05T01:45:20.575Z,12.60
2022-10-05T01:47:56.890Z,12.60
2022-10-05T01:50:34.814Z,12.50
2022-10-05T01:53:07.980Z,12.60
2022-10-05T01:55:54.032Z,12.70
2022-10-05T01:58:54.907Z,12.60
2022-10-05T02:01:49.439Z,12.70
2022-10-05T02:04:43.611Z,12.80
2022-10-05T02:07:23.165Z,12.80
2022-10-05T02:10:00.173Z,12.90
2022-10-05T02:12:30.574Z,12.80
2022-10-05T02:15:07.531Z,13.00
2022-10-05T02:17:41.317Z,12.90
2022-10-05T02:20:11.814Z,12.90
2022-10-05T02:22:44.007Z,13.00
2022-10-05T02:25:14.942Z,13.10
2022-10-05T02:27:58.050Z,13.00
2022-10-05T02:30:24.772Z,13.00
2022-10-05T02:32:55.235Z,13.10
2022-10-05T02:35:22.578Z,13.10
2022-10-05T02:38:13.678Z,13.10
2022-10-05T02:40:48.881Z,13.20
2022-10-05T02:43:20.239Z,13.30
2022-10-05T02:46:08.070Z,13.30
2022-10-05T02:48:38.823Z,13.30
2022-10-05T02:51:31.858Z,13.40
2022-10-05T02:54:10.674Z,13.20
2022-10-05T02:57:01.030Z,13.20
2022-10-05T02:59:44.209Z,13.10
2022-10-05T03:02:31.162Z,13.00
2022-10-05T03:05:15.880Z,12.90
2022-10-05T03:08:06.758Z,12.70
2022-10-05T03:11:04.497Z,12.70
2022-10-05T03:13:48.678Z,12.70
2022-10-05T03:16:34.050Z,12.70
2022-10-05T03:19:12.950Z,12.70
2022-10-05T03:21:48.424Z,12.70
2022-10-05T03:24:44.770Z,12.80
2022-10-05T03:27:27.254Z,12.80
2022-10-05T03:30:02.722Z,12.80
2022-10-05T03:32:48.751Z,12.70
2022-10-05T03:35:39.498Z,12.60
2022-10-05T03:38:20.916Z,12.60
2022-10-05T03:40:59.605Z,12.50
2022-10-05T03:43:41.133Z,12.40
2022-10-05T03:46:33.557Z,12.30
2022-10-05T03:49:09.310Z,12.40
2022-10-05T03:51:43.782Z,12.40
2022-10-05T03:54:46.045Z,12.40
2022-10-05T03:57:24.591Z,12.40
2022-10-05T04:00:13.849Z,12.40
2022-10-05T04:02:45.626Z,12.30
2022-10-05T04:05:21.734Z,12.40
2022-10-05T04:08:07.014Z,12.40
2022-10-05T04:10:43.862Z,12.40
2022-10-05T04:13:21.386Z,12.40
2022-10-05T04:16:14.694Z,12.30
2022-10-05T04:18:54.382Z,12.50
2022-10-05T04:21:30.503Z,12.50
2022-10-05T04:24:09.157Z,12.30
2022-10-05T04:27:07.293Z,12.20
2022-10-05T04:29:42.714Z,12.20
2022-10-05T04:32:37.583Z,12.30
2022-10-05T04:35:31.833Z,12.20
2022-10-05T04:38:17.437Z,12.30
2022-10-05T04:41:11.333Z,12.40
2022-10-05T04:44:09.393Z,12.60
2022-10-05T04:46:56.812Z,12.60
2022-10-05T04:49:41.557Z,12.60
2022-10-05T04:52:37.174Z,12.80
2022-10-05T04:55:35.876Z,12.90
2022-10-05T04:58:40.132Z,13.10
2022-10-05T05:01:32.149Z,13.30
2022-10-05T05:04:16.898Z,13.30
2022-10-05T05:07:20.238Z,13.50
2022-10-05T05:10:18.870Z,13.50
2022-10-05T05:12:57.231Z,13.60
2022-10-05T05:16:10.416Z,13.70
2022-10-05T05:18:57.202Z,13.80
2022-10-05T05:21:51.741Z,13.80
2022-10-05T05:24:44.674Z,13.80
2022-10-05T05:27:26.273Z,13.90
2022-10-05T05:30:15.595Z,13.90
2022-10-05T05:33:01.105Z,14.00
2022-10-05T05:35:30.767Z,14.00
2022-10-05T05:38:06.066Z,14.00
2022-10-05T05:40:40.505Z,14.10
2022-10-05T05:43:16.987Z,14.10
2022-10-05T05:45:57.053Z,14.10
2022-10-05T05:48:30.552Z,14.10
2022-10-05T05:51:09.661Z,14.10
2022-10-05T05:53:42.180Z,14.30
2022-10-05T05:56:16.596Z,14.30
2022-10-05T05:58:49.135Z,14.40
2022-10-05T06:01:34.246Z,14.40
2022-10-05T06:04:32.822Z,14.50
2022-10-05T06:07:02.790Z,14.50
2022-10-05T06:09:34.985Z,14.50
2022-10-05T06:12:14.230Z,14.60
2022-10-05T06:14:56.417Z,14.70
2022-10-05T06:17:42.198Z,14.70
2022-10-05T06:20:37.700Z,14.80
2022-10-05T06:23:14.067Z,14.80
2022-10-05T06:26:11.340Z,14.80
2022-10-05T06:28:38.464Z,15.00
2022-10-05T06:31:10.898Z,15.00
2022-10-05T06:34:00.289Z,15.00
2022-10-05T06:36:49.006Z,15.10
2022-10-05T06:39:26.831Z,15.10
2022-10-05T06:42:39.426Z,15.20
2022-10-05T06:45:15.177Z,15.20
2022-10-05T06:48:01.582Z,15.30
2022-10-05T06:50:43.420Z,15.30
2022-10-05T06:53:37.142Z,15.40
2022-10-05T06:56:31.462Z,15.50
2022-10-05T06:59:30.430Z,15.50
2022-10-05T07:02:29.437Z,15.60
2022-10-05T07:05:33.577Z,15.60
2022-10-05T07:08:03.776Z,15.70
2022-10-05T07:10:57.669Z,15.70
2022-10-05T07:13:52.058Z,15.80
2022-10-05T07:16:56.053Z,15.80
2022-10-05T07:19:44.676Z,15.90
2022-10-05T07:22:57.617Z,16.00
2022-10-05T07:25:32.775Z,16.20
2022-10-05T07:28:13.445Z,16.30
2022-10-05T07:31:13.614Z,16.30
2022-10-05T07:33:51.498Z,16.50
2022-10-05T07:36:42.743Z,16.60
2022-10-05T07:39:18.676Z,16.60
2022-10-05T07:42:03.207Z,16.60
2022-10-05T07:44:39.766Z,16.70
2022-10-05T07:47:23.480Z,16.60
2022-10-05T07:50:25.654Z,16.60
2022-10-05T07:52:57.705Z,16.70
2022-10-05T07:55:40.442Z,16.70
2022-10-05T07:58:43.821Z,16.70
2022-10-05T08:01:19.155Z,16.80
2022-10-05T08:04:05.851Z,17.00
2022-10-05T08:06:48.051Z,17.00
2022-10-05T08:09:17.690Z,17.00
2022-10-05T08:12:08.082Z,16.90
2022-10-05T08:14:52.806Z,17.20
2022-10-05T08:17:40.949Z,17.00
2022-10-05T08:20:28.721Z,17.10
2022-10-05T08:23:02.054Z,17.20
2022-10-05T08:25:58.261Z,17.20
2022-10-05T08:28:59.560Z,17.20
2022-10-05T08:31:27.277Z,17.20
2022-10-05T08:34:17.347Z,17.10
2022-10-05T08:37:12.750Z,17.20
2022-10-05T08:39:47.041Z,17.20
2022-10-05T08:42:35.327Z,17.10
2022-10-05T08:45:17.707Z,17.30
2022-10-05T08:47:53.079Z,17.20
2022-10-05T08:50:49.839Z,17.20
2022-10-05T08:53:42.417Z,17.30
2022-10-05T08:56:23.108Z,17.40
2022-10-05T08:59:05.593Z,17.50
2022-10-05T09:01:40.724Z,17.50
2022-10-05T09:04:33.129Z,17.40
2022-10-05T09:07:22.089Z,17.50
2022-10-05T09:10:22.618Z,17.60
2022-10-05T09:13:04.169Z,17.70
2022-10-05T09:16:01.478Z,17.60
2022-10-05T09:18:46.964Z,17.70
2022-10-05T09:21:38.372Z,17.70
2022-10-05T09:24:39.013Z,17.70
2022-10-05T09:27:17.367Z,17.70
2022-10-05T09:30:16.358Z,17.60
2022-10-05T09:33:13.623Z,17.70
2022-10-05T09:36:22.428Z,17.80
2022-10-05T09:39:12.608Z,17.90
2022-10-05T09:41:50.516Z,18.00
2022-10-05T09:44:41.236Z,18.00
2022-10-05T09:47:28.722Z,18.00
2022-10-05T09:50:01.138Z,18.00
2022-10-05T09:52:45.807Z,18.30
2022-10-05T09:55:45.030Z,18.30
2022-10-05T09:58:17.804Z,18.50
2022-10-05T10:01:29.274Z,18.70
2022-10-05T10:04:02.120Z,18.70
2022-10-05T10:06:51.412Z,18.80
2022-10-05T10:09:20.681Z,18.90
2022-10-05T10:11:58.981Z,19.00
2022-10-05T10:15:06.108Z,19.10
2022-10-05T10:17:55.970Z,19.40
2022-10-05T10:21:00.316Z,19.90
2022-10-05T10:23:49.074Z,20.10
2022-10-05T10:26:53.073Z,20.30
2022-10-05T10:29:54.583Z,20.40
2022-10-05T10:32:21.084Z,20.70
2022-10-05T10:35:06.134Z,20.90
2022-10-05T10:37:58.525Z,20.70
2022-10-05T10:40:54.928Z,21.30
2022-10-05T10:43:43.691Z,21.00
2022-10-05T10:46:36.366Z,20.80
2022-10-05T10:49:15.567Z,20.40
2022-10-05T10:51:45.228Z,20.50
2022-10-05T10:54:36.794Z,20.40
2022-10-05T10:57:13.341Z,21.20
2022-10-05T11:00:01.918Z,22.00
2022-10-05T11:03:05.734Z,22.40
2022-10-05T11:05:48.810Z,21.80
2022-10-05T11:08:54.930Z,21.20
2022-10-05T11:11:32.043Z,21.80
2022-10-05T11:14:11.226Z,22.40
2022-10-05T11:16:37.727Z,22.50
2022-10-05T11:19:30.920Z,22.60
2022-10-05T11:22:22.239Z,22.40
2022-10-05T11:25:07.398Z,23.10
2022-10-05T11:27:59.746Z,23.50
2022-10-05T11:30:42.211Z,23.50
2022-10-05T11:33:42.719Z,23.50
2022-10-05T11:36:51.845Z,23.80
2022-10-05T11:39:58.633Z,24.00
2022-10-05T11:43:01.201Z,24.10
2022-10-05T11:45:52.838Z,23.90
2022-10-05T11:48:31.494Z,22.80
2022-10-05T11:51:16.952Z,22.60
2022-10-05T11:54:12.073Z,22.80
2022-10-05T11:56:52.220Z,23.80
2022-10-05T11:59:36.338Z,24.50
2022-10-05T12:02:14.056Z,24.30
2022-10-05T12:05:11.353Z,24.60
2022-10-05T12:07:47.370Z,24.30
2022-10-05T12:10:41.055Z,23.20
2022-10-05T12:13:25.364Z,23.00
2022-10-05T12:16:14.693Z,23.40
2022-10-05T12:18:58.848Z,23.70
2022-10-05T12:21:39.245Z,23.70
2022-10-05T12:24:26.855Z,24.30
2022-10-05T12:27:09.521Z,23.60
2022-10-05T12:30:00.821Z,24.10
2022-10-05T12:32:46.085Z,23.80
2022-10-05T12:35:36.174Z,23.60
2022-10-05T12:38:19.764Z,24.70
2022-10-05T12:40:58.919Z,24.80
2022-10-05T12:43:43.373Z,24.90
2022-10-05T12:46:22.115Z,24.60
2022-10-05T12:49:06.753Z,25.00
2022-10-05T12:51:43.273Z,24.60
2022-10-05T12:54:19.513Z,25.10
2022-10-05T12:56:46.002Z,25.80
2022-10-05T12:59:41.777Z,25.30
2022-10-05T13:02:27.208Z,25.00
2022-10-05T13:05:09.057Z,26.10
2022-10-05T13:07:44.604Z,25.30
2022-10-05T13:10:36.254Z,25.60
2022-10-05T13:13:21.809Z,25.20
2022-10-05T13:15:56.454Z,25.40
2022-10-05T13:18:41.961Z,25.50
2022-10-05T13:21:31.714Z,26.60
2022-10-05T13:24:20.463Z,26.80
2022-10-05T13:26:53.958Z,26.30
2022-10-05T13:29:29.452Z,26.10
2022-10-05T13:32:07.286Z,25.50
2022-10-05T13:34:43.193Z,25.50
2022-10-05T13:37:31.714Z,25.60
2022-10-05T13:40:10.137Z,25.40
2022-10-05T13:43:01.852Z,25.20
2022-10-05T13:45:41.089Z,25.50
2022-10-05T13:48:51.618Z,25.80
2022-10-05T13:51:36.299Z,25.90
2022-10-05T13:54:20.337Z,25.70
2022-10-05T13:57:14.165Z,25.00
2022-10-05T13:59:57.397Z,24.70
2022-10-05T14:02:35.573Z,24.90
2022-10-05T14:05:14.651Z,24.80
2022-10-05T14:08:15.282Z,25.00
2022-10-05T14:10:45.370Z,24.70
2022-10-05T14:13:26.763Z,24.50
2022-10-05T14:16:11.957Z,24.20
2022-10-05T14:18:51.172Z,24.20
2022-10-05T14:21:26.337Z,24.30
2022-10-05T14:23:53.642Z,24.40
2022-10-05T14:26:25.960Z,24.10
2022-10-05T14:29:25.719Z,24.10
2022-10-05T14:32:01.591Z,24.40
2022-10-05T14:34:32.869Z,24.50
2022-10-05T14:37:24.621Z,24.30
2022-10-05T14:39:57.547Z,24.20
2022-10-05T14:42:28.302Z,23.50
2022-10-05T14:45:01.268Z,22.70
2022-10-05T14:47:31.418Z,22.80
2022-10-05T14:50:15.907Z,23.40
2022-10-05T14:53:17.874Z,23.80
2022-10-05T14:56:21.927Z,24.10
2022-10-05T14:59:10.557Z,24.50
2022-10-05T15:01:42.014Z,23.80
2022-10-05T15:04:42.278Z,23.80
2022-10-05T15:07:40.977Z,23.70
2022-10-05T15:10:38.304Z,23.20
2022-10-05T15:13:24.128Z,22.80
2022-10-05T15:16:11.273Z,22.90
2022-10-05T15:19:01.429Z,22.90
2022-10-05T15:21:54.381Z,22.60
2022-10-05T15:24:28.834Z,22.10
2022-10-05T15:26:58.364Z,22.50
2022-10-05T15:29:49.823Z,22.40
2022-10-05T15:32:28.765Z,22.40
2022-10-05T15:35:35.908Z,22.20
2022-10-05T15:38:20.781Z,22.10
2022-10-05T15:40:54.755Z,21.60
2022-10-05T15:43:23.110Z,21.10
2022-10-05T15:45:57.349Z,20.70
2022-10-05T15:48:50.793Z,20.60
2022-10-05T15:51:41.154Z,20.50
2022-10-05T15:54:39.833Z,20.40
2022-10-05T15:57:24.310Z,20.20
2022-10-05T16:00:01.840Z,19.90
2022-10-05T16:02:43.864Z,19.60
2022-10-05T16:05:53.313Z,19.60
2022-10-05T16:08:55.494Z,19.70
2022-10-05T16:11:31.058Z,19.90
2022-10-05T16:14:12.818Z,20.30
2022-10-05T16:17:01.693Z,20.00
2022-10-05T16:19:54.381Z,19.90
2022-10-05T16:22:48.697Z,19.70
2022-10-05T16:25:24.750Z,19.80
2022-10-05T16:28:18.479Z,19.70
2022-10-05T16:31:17.626Z,19.60
2022-10-05T16:33:54.280Z,19.40
2022-10-05T16:36:53.970Z,18.90
2022-10-05T16:39:49.660Z,18.60
2022-10-05T16:42:41.813Z,18.30
2022-10-05T16:45:45.698Z,18.20
2022-10-05T16:48:16.989Z,18.00
2022-10-05T16:51:02.090Z,18.00
2022-10-05T16:53:36.539Z,17.90
2022-10-05T16:56:21.910Z,17.80
2022-10-05T16:59:05.738Z,17.80
2022-10-05T17:01:51.090Z,17.90
2022-10-05T17:05:00.672Z,18.00
2022-10-05T17:07:47.337Z,18.00
2022-10-05T17:10:40.176Z,18.10
2022-10-05T17:13:38.616Z,18.20
2022-10-05T17:16:42.972Z,18.20
2022-10-05T17:19:12.521Z,18.40
2022-10-05T17:22:11.509Z,18.30
2022-10-05T17:24:55.514Z,18.40
2022-10-05T17:27:50.852Z,18.50
2022-10-05T17:30:48.637Z,18.50
2022-10-05T17:33:27.593Z,18.60
2022-10-05T17:36:08.380Z,18.60
2022-10-05T17:38:44.335Z,18.50
2022-10-05T17:41:20.051Z,18.50
2022-10-05T17:44:20.834Z,18.60
2022-10-05T17:47:11.084Z,18.60
2022-10-05T17:50:16.577Z,18.60
2022-10-05T17:53:03.594Z,18.50
2022-10-05T17:55:33.933Z,18.60
2022-10-05T17:58:23.763Z,18.60
2022-10-05T18:01:00.557Z,18.60
2022-10-05T18:03:35.994Z,18.60
2022-10-05T18:06:21.596Z,18.70
2022-10-05T18:08:48.174Z,18.70
2022-10-05T18:11:37.942Z,18.70
2022-10-05T18:14:18.766Z,18.60
2022-10-05T18:17:13.129Z,18.60
2022-10-05T18:19:39.832Z,18.70
2022-10-05T18:22:27.986Z,18.70
2022-10-05T18:25:05.678Z,18.70
2022-10-05T18:27:52.949Z,18.70
2022-10-05T18:30:25.051Z,18.70
2022-10-05T18:32:57.786Z,18.70
2022-10-05T18:35:59.959Z,18.80
2022-10-05T18:38:53.023Z,18.70
2022-10-05T18:41:49.800Z,18.80
2022-10-05T18:44:26.239Z,18.70
2022-10-05T18:47:01.826Z,18.70
2022-10-05T18:49:47.127Z,18.70
2022-10-05T18:52:36.165Z,18.70
2022-10-05T18:55:18.365Z,18.80
2022-10-05T18:57:53.838Z,18.80
2022-10-05T19:00:24.637Z,18.70
2022-10-05T19:02:53.212Z,18.70
2022-10-05T19:05:47.924Z,18.70
2022-10-05T19:08:44.107Z,18.70
2022-10-05T19:11:25.454Z,18.70
2022-10-05T19:14:05.379Z,18.70
2022-10-05T19:16:53.525Z,18.80
2022-10-05T19:19:35.739Z,18.80
2022-10-05T19:22:11.254Z,18.80
2022-10-05T19:24:37.796Z,18.80
2022-10-05T19:27:24.268Z,18.80
2022-10-05T19:30:15.374Z,18.80
2022-10-05T19:32:46.503Z,18.80
2022-10-05T19:35:31.488Z,18.70
2022-10-05T19:40:51.430Z,18.70
2022-10-05T19:43:22.402Z,18.70
2022-10-05T19:46:31.654Z,18.70
2022-10-05T19:49:00.171Z,18.70
2022-10-05T19:51:32.463Z,18.70
2022-10-05T19:54:13.204Z,18.70
2022-10-05T19:56:49.459Z,18.80
2022-10-05T19:59:21.943Z,18.70
2022-10-05T20:01:55.187Z,18.60
2022-10-05T20:04:40.730Z,18.70
2022-10-05T20:07:15.035Z,18.60
2022-10-05T20:09:59.540Z,18.70
2022-10-05T20:12:52.642Z,18.80
2022-10-05T20:15:52.811Z,18.70
2022-10-05T20:18:57.353Z,18.80
2022-10-05T20:21:47.188Z,18.70
2022-10-05T20:24:18.268Z,18.60
2022-10-05T20:27:02.551Z,18.70
2022-10-05T20:29:30.357Z,18.70
2022-10-05T20:31:57.783Z,18.70
2022-10-05T20:34:24.654Z,18.80
2022-10-05T20:36:51.685Z,18.70
2022-10-05T20:39:19.016Z,18.70
2022-10-05T20:41:45.806Z,18.70
2022-10-05T20:44:13.258Z,18.70
2022-10-05T20:46:42.719Z,18.70
2022-10-05T20:49:10.579Z,18.70
2022-10-05T20:51:39.123Z,18.70
2022-10-05T20:54:06.891Z,18.70
2022-10-05T20:56:34.238Z,18.70
2022-10-05T20:59:00.823Z,18.60
2022-10-05T21:01:28.797Z,18.70
2022-10-05T21:03:55.530Z,18.70
2022-10-05T21:06:22.568Z,18.60
2022-10-05T21:08:51.255Z,18.50
2022-10-05T21:11:17.787Z,18.00
2022-10-05T21:13:45.486Z,17.60
2022-10-05T21:16:17.150Z,17.40
2022-10-05T21:18:46.628Z,17.00
2022-10-05T21:21:17.713Z,16.20
2022-10-05T21:23:45.601Z,15.60
2022-10-05T21:26:12.960Z,15.40
2022-10-05T21:28:39.913Z,15.20
2022-10-05T21:31:08.222Z,15.10
2022-10-05T21:33:35.378Z,15.00
2022-10-05T21:36:02.334Z,14.90
2022-10-05T21:38:29.417Z,15.00
2022-10-05T21:40:56.398Z,15.10
2022-10-05T21:43:23.065Z,15.20
2022-10-05T21:45:49.724Z,15.30
2022-10-05T21:48:17.386Z,15.40
2022-10-05T21:50:45.016Z,15.50
2022-10-05T21:53:14.374Z,15.60
2022-10-05T21:55:44.065Z,15.60
2022-10-05T21:58:13.266Z,15.70
2022-10-05T22:00:41.015Z,15.60
2022-10-05T22:03:08.703Z,15.50
2022-10-05T22:05:35.604Z,15.60
2022-10-05T22:08:03.704Z,15.60
2022-10-05T22:10:31.133Z,15.60
2022-10-05T22:13:02.604Z,15.70
2022-10-05T22:15:30.557Z,15.60
2022-10-05T22:17:58.320Z,15.60
2022-10-05T22:20:25.191Z,15.70
2022-10-05T22:22:53.780Z,15.70
2022-10-05T22:25:21.636Z,15.70
2022-10-05T22:27:49.665Z,15.70
2022-10-05T22:30:16.837Z,15.60
2022-10-05T22:32:43.808Z,15.70
2022-10-05T22:35:11.740Z,15.70
2022-10-05T22:37:38.684Z,15.60
2022-10-05T22:40:07.281Z,15.60
2022-10-05T22:42:34.453Z,15.70
2022-10-05T22:45:00.983Z,15.60
2022-10-05T22:47:27.516Z,15.60
2022-10-05T22:49:55.044Z,15.50
2022-10-05T22:52:21.812Z,15.60
2022-10-05T22:54:48.421Z,15.40
2022-10-05T22:57:15.286Z,15.30
2022-10-05T22:59:41.847Z,15.20
2022-10-05T23:02:08.443Z,15.00
2022-10-05T23:04:35.083Z,14.80
2022-10-05T23:07:01.754Z,14.80
2022-10-05T23:09:28.322Z,14.80
2022-10-05T23:11:54.887Z,14.70
2022-10-05T23:14:21.437Z,14.80
2022-10-05T23:16:48.114Z,14.80
2022-10-05T23:19:14.768Z,14.80
2022-10-05T23:21:41.910Z,14.90
2022-10-05T23:24:08.502Z,14.80
2022-10-05T23:26:35.257Z,14.80
2022-10-05T23:29:01.782Z,14.80
2022-10-05T23:31:30.955Z,14.80
2022-10-05T23:33:57.629Z,14.70
2022-10-05T23:36:27.881Z,14.70
2022-10-05T23:38:54.409Z,14.70
2022-10-05T23:41:21.273Z,14.70
2022-10-05T23:43:48.330Z,14.70
2022-10-05T23:46:15.384Z,14.70
2022-10-05T23:48:41.963Z,14.70
2022-10-05T23:51:10.918Z,14.60
2022-10-05T23:53:38.110Z,14.60
2022-10-05T23:56:05.165Z,14.60
2022-10-05T23:58:32.143Z,14.50
