createdAt,value
2019-05-23T00:00:07.603Z,1.60
2019-05-23T00:02:57.154Z,1.77
2019-05-23T00:05:48.954Z,1.70
2019-05-23T00:08:37.963Z,1.80
2019-05-23T00:11:32.079Z,1.50
2019-05-23T00:14:33.656Z,1.97
2019-05-23T00:17:04.226Z,1.57
2019-05-23T00:19:34.738Z,1.50
2019-05-23T00:22:06.515Z,1.77
2019-05-23T00:24:38.564Z,1.63
2019-05-23T00:27:08.928Z,1.77
2019-05-23T00:29:40.634Z,1.80
2019-05-23T00:32:15.086Z,1.53
2019-05-23T00:34:45.226Z,1.80
2019-05-23T00:37:16.433Z,1.53
2019-05-23T00:39:46.930Z,1.57
2019-05-23T00:42:17.065Z,1.70
2019-05-23T00:44:47.683Z,1.70
2019-05-23T00:47:19.003Z,1.60
2019-05-23T00:49:50.262Z,1.63
2019-05-23T00:52:20.654Z,1.60
2019-05-23T00:54:51.319Z,1.80
2019-05-23T00:57:21.560Z,1.77
2019-05-23T00:59:51.696Z,1.63
2019-05-23T01:02:21.823Z,1.70
2019-05-23T01:04:52.325Z,1.90
2019-05-23T01:07:22.618Z,1.40
2019-05-23T01:09:53.129Z,1.63
2019-05-23T01:12:25.123Z,1.83
2019-05-23T01:14:55.426Z,1.90
2019-05-23T01:17:25.625Z,1.53
2019-05-23T01:19:57.320Z,1.53
2019-05-23T01:22:27.445Z,1.73
2019-05-23T01:24:58.154Z,2.20
2019-05-23T01:27:28.291Z,2.00
2019-05-23T01:29:58.608Z,1.90
2019-05-23T01:32:30.365Z,1.63
2019-05-23T01:35:01.571Z,1.50
2019-05-23T01:37:32.072Z,1.70
2019-05-23T01:40:02.366Z,1.77
2019-05-23T01:42:32.965Z,1.60
2019-05-23T01:45:03.576Z,1.70
2019-05-23T01:47:33.710Z,1.90
2019-05-23T01:50:06.559Z,1.53
2019-05-23T01:52:37.569Z,1.53
2019-05-23T01:55:07.993Z,1.57
2019-05-23T01:57:39.088Z,1.60
2019-05-23T02:00:12.051Z,1.40
2019-05-23T02:02:43.049Z,1.70
2019-05-23T02:05:13.878Z,1.77
2019-05-23T02:07:44.355Z,1.50
2019-05-23T02:10:15.216Z,1.50
2019-05-23T02:12:46.279Z,1.40
2019-05-23T02:15:16.683Z,1.63
2019-05-23T02:17:47.549Z,1.60
2019-05-23T02:20:19.327Z,1.50
2019-05-23T02:22:55.532Z,1.60
2019-05-23T02:25:26.246Z,1.80
2019-05-23T02:27:56.547Z,1.67
2019-05-23T02:30:35.989Z,1.60
2019-05-23T02:32:59.270Z,1.60
2019-05-23T02:35:29.830Z,1.70
2019-05-23T02:38:04.238Z,1.60
2019-05-23T02:40:50.884Z,1.67
2019-05-23T02:43:25.330Z,1.67
2019-05-23T02:46:00.075Z,1.57
2019-05-23T02:48:37.674Z,1.70
2019-05-23T02:51:13.165Z,1.80
2019-05-23T02:53:44.409Z,1.63
2019-05-23T02:56:14.712Z,1.40
2019-05-23T02:59:10.889Z,1.80
2019-05-23T03:01:53.237Z,1.73
2019-05-23T03:04:25.013Z,1.30
2019-05-23T03:06:56.351Z,1.53
2019-05-23T03:09:31.395Z,1.53
2019-05-23T03:12:03.442Z,1.70
2019-05-23T03:14:34.387Z,1.60
2019-05-23T03:17:05.393Z,1.67
2019-05-23T03:19:47.968Z,1.50
2019-05-23T03:22:34.357Z,2.20
2019-05-23T03:25:21.832Z,1.70
2019-05-23T03:27:51.962Z,1.80
2019-05-23T03:30:26.668Z,1.70
2019-05-23T03:32:58.440Z,1.53
2019-05-23T03:35:42.492Z,1.43
2019-05-23T03:38:12.807Z,1.80
2019-05-23T03:40:43.120Z,1.53
2019-05-23T03:43:14.322Z,1.70
2019-05-23T03:45:58.242Z,1.70
2019-05-23T03:48:30.031Z,1.70
2019-05-23T03:51:00.782Z,1.60
2019-05-23T03:53:31.926Z,1.57
2019-05-23T03:56:02.067Z,1.40
2019-05-23T03:58:33.499Z,2.10
2019-05-23T04:01:06.257Z,1.60
2019-05-23T04:03:40.173Z,1.70
2019-05-23T04:06:09.417Z,1.60
2019-05-23T04:08:40.344Z,1.93
2019-05-23T04:11:11.709Z,1.63
2019-05-23T04:13:42.179Z,1.60
2019-05-23T04:16:12.331Z,1.50
2019-05-23T04:18:42.636Z,1.43
2019-05-23T04:21:12.973Z,1.90
2019-05-23T04:23:43.112Z,1.70
2019-05-23T04:26:13.226Z,1.70
2019-05-23T04:28:43.382Z,1.37
2019-05-23T04:31:13.709Z,1.93
2019-05-23T04:33:43.970Z,1.70
2019-05-23T04:36:14.096Z,2.20
2019-05-23T04:38:44.351Z,1.90
2019-05-23T04:41:15.128Z,1.83
2019-05-23T04:43:46.928Z,1.40
2019-05-23T04:46:17.350Z,1.70
2019-05-23T04:48:48.058Z,1.73
2019-05-23T04:51:18.248Z,1.70
2019-05-23T04:53:48.544Z,1.97
2019-05-23T04:56:18.672Z,1.80
2019-05-23T05:01:26.199Z,1.87
2019-05-23T05:03:56.540Z,1.73
2019-05-23T05:06:26.990Z,1.80
2019-05-23T05:08:59.176Z,1.90
2019-05-23T05:11:30.723Z,2.80
2019-05-23T05:14:01.277Z,2.90
2019-05-23T05:16:32.416Z,2.50
2019-05-23T05:19:02.556Z,2.87
2019-05-23T05:21:33.036Z,2.40
2019-05-23T05:24:03.351Z,2.30
2019-05-23T05:26:33.656Z,2.50
2019-05-23T05:29:05.128Z,2.23
2019-05-23T05:31:35.331Z,2.07
2019-05-23T05:34:05.931Z,2.00
2019-05-23T05:36:36.249Z,2.10
2019-05-23T05:39:08.809Z,2.20
2019-05-23T05:41:39.386Z,2.30
2019-05-23T05:44:11.870Z,2.17
2019-05-23T05:46:42.216Z,2.37
2019-05-23T05:49:12.888Z,2.20
2019-05-23T05:51:43.030Z,2.40
2019-05-23T05:54:13.554Z,2.17
2019-05-23T05:56:43.687Z,2.33
2019-05-23T05:59:14.921Z,2.60
2019-05-23T06:01:45.490Z,2.37
2019-05-23T06:04:15.622Z,2.17
2019-05-23T06:07:03.825Z,2.30
2019-05-23T06:09:35.603Z,2.43
2019-05-23T06:12:06.009Z,2.40
2019-05-23T06:14:37.097Z,2.30
2019-05-23T06:17:08.904Z,2.73
2019-05-23T06:19:39.213Z,2.40
2019-05-23T06:22:10.211Z,2.50
2019-05-23T06:24:48.422Z,2.50
2019-05-23T06:27:13.994Z,2.87
2019-05-23T06:29:44.321Z,2.63
2019-05-23T06:32:18.844Z,2.17
2019-05-23T06:34:50.679Z,2.40
2019-05-23T06:37:21.249Z,2.40
2019-05-23T06:39:51.477Z,2.30
2019-05-23T06:42:21.601Z,2.53
2019-05-23T06:44:51.799Z,2.43
2019-05-23T06:47:21.934Z,2.87
2019-05-23T06:49:52.061Z,2.90
2019-05-23T06:52:22.455Z,2.80
2019-05-23T06:54:52.615Z,2.77
2019-05-23T06:57:22.754Z,2.67
2019-05-23T06:59:52.904Z,3.00
2019-05-23T07:02:23.298Z,2.77
2019-05-23T07:04:53.589Z,3.00
2019-05-23T07:07:23.721Z,2.90
2019-05-23T07:09:54.710Z,3.00
2019-05-23T07:12:24.833Z,2.50
2019-05-23T07:14:55.312Z,2.63
2019-05-23T07:17:26.344Z,2.67
2019-05-23T07:19:56.674Z,2.80
2019-05-23T07:22:27.380Z,3.20
2019-05-23T07:24:58.979Z,3.03
2019-05-23T07:27:29.571Z,4.43
2019-05-23T07:29:59.978Z,2.90
2019-05-23T07:32:30.071Z,2.80
2019-05-23T07:35:00.207Z,2.90
2019-05-23T07:37:30.351Z,3.13
2019-05-23T07:40:00.500Z,2.93
2019-05-23T07:42:30.791Z,2.83
2019-05-23T07:45:02.360Z,3.23
2019-05-23T07:47:32.483Z,3.00
2019-05-23T07:50:07.075Z,2.77
2019-05-23T07:52:37.750Z,2.57
2019-05-23T07:55:21.822Z,2.70
2019-05-23T07:57:52.167Z,2.90
2019-05-23T08:00:23.945Z,3.00
2019-05-23T08:02:54.087Z,2.90
2019-05-23T08:05:24.488Z,3.07
2019-05-23T08:07:54.719Z,2.80
2019-05-23T08:10:33.609Z,3.20
2019-05-23T08:12:57.332Z,2.97
2019-05-23T08:15:28.557Z,2.83
2019-05-23T08:17:58.712Z,2.63
2019-05-23T08:20:29.012Z,2.80
2019-05-23T08:22:59.150Z,2.70
2019-05-23T08:25:29.282Z,2.63
2019-05-23T08:27:59.520Z,2.60
2019-05-23T08:30:29.833Z,2.60
2019-05-23T08:32:59.957Z,2.40
2019-05-23T08:35:30.264Z,2.83
2019-05-23T08:38:00.971Z,2.30
2019-05-23T08:40:32.759Z,2.80
2019-05-23T08:43:03.940Z,2.80
2019-05-23T08:45:34.237Z,2.47
2019-05-23T08:48:04.751Z,2.33
2019-05-23T08:50:35.057Z,2.77
2019-05-23T08:53:05.241Z,2.80
2019-05-23T08:55:35.751Z,2.90
2019-05-23T08:58:06.820Z,2.70
2019-05-23T09:00:38.613Z,2.77
2019-05-23T09:03:08.739Z,2.50
2019-05-23T09:05:40.891Z,2.70
2019-05-23T09:08:11.537Z,2.70
2019-05-23T09:10:42.045Z,3.07
2019-05-23T09:13:12.855Z,2.47
2019-05-23T09:15:43.348Z,2.30
2019-05-23T09:18:14.401Z,2.60
2019-05-23T09:20:44.728Z,2.10
2019-05-23T09:23:15.120Z,2.60
2019-05-23T09:25:45.254Z,2.63
2019-05-23T09:28:16.742Z,2.53
2019-05-23T09:30:46.892Z,2.23
2019-05-23T09:33:17.098Z,2.10
2019-05-23T09:35:47.698Z,2.70
2019-05-23T09:38:18.091Z,2.70
2019-05-23T09:40:48.393Z,3.00
2019-05-23T09:43:18.544Z,3.30
2019-05-23T09:45:48.744Z,2.87
2019-05-23T09:48:18.902Z,2.90
2019-05-23T09:50:49.099Z,2.60
2019-05-23T09:53:19.607Z,3.07
2019-05-23T09:55:49.745Z,2.80
2019-05-23T09:58:20.157Z,2.37
2019-05-23T10:00:50.304Z,2.80
2019-05-23T10:03:20.768Z,2.50
2019-05-23T10:05:51.435Z,2.53
2019-05-23T10:08:21.908Z,2.60
2019-05-23T10:10:52.027Z,2.53
2019-05-23T10:13:37.907Z,2.50
2019-05-23T10:15:56.295Z,2.83
2019-05-23T10:18:26.715Z,3.00
2019-05-23T10:20:57.070Z,2.80
2019-05-23T10:23:27.769Z,3.00
2019-05-23T10:25:58.100Z,2.47
2019-05-23T10:28:28.290Z,2.80
2019-05-23T10:30:58.555Z,2.70
2019-05-23T10:33:28.708Z,2.50
2019-05-23T10:36:01.117Z,3.00
2019-05-23T10:38:30.751Z,2.87
2019-05-23T10:41:01.112Z,2.90
2019-05-23T10:43:31.390Z,3.00
2019-05-23T10:46:01.512Z,2.90
2019-05-23T10:48:32.605Z,3.10
2019-05-23T10:51:02.931Z,3.20
2019-05-23T10:53:33.123Z,3.53
2019-05-23T10:56:03.304Z,2.73
2019-05-23T10:58:33.412Z,2.97
2019-05-23T11:01:04.358Z,2.70
2019-05-23T11:03:34.467Z,2.80
2019-05-23T11:06:15.676Z,2.93
2019-05-23T11:08:39.486Z,2.97
2019-05-23T11:11:13.880Z,2.97
2019-05-23T11:13:41.971Z,2.73
2019-05-23T11:16:12.273Z,2.80
2019-05-23T11:18:42.952Z,2.80
2019-05-23T11:21:13.070Z,2.80
2019-05-23T11:23:44.851Z,2.70
2019-05-23T11:26:16.791Z,3.10
2019-05-23T11:28:46.928Z,2.57
2019-05-23T11:31:17.933Z,2.90
2019-05-23T11:33:49.169Z,3.10
2019-05-23T11:36:33.820Z,2.90
2019-05-23T11:38:51.308Z,2.80
2019-05-23T11:41:21.680Z,2.77
2019-05-23T11:43:51.841Z,2.70
2019-05-23T11:46:23.609Z,3.00
2019-05-23T11:48:54.438Z,2.87
2019-05-23T11:51:26.022Z,2.83
2019-05-23T11:54:07.988Z,2.80
2019-05-23T11:56:29.173Z,2.90
2019-05-23T11:59:01.569Z,2.83
2019-05-23T12:01:35.184Z,2.80
2019-05-23T12:04:12.868Z,3.00
2019-05-23T12:06:55.370Z,2.70
2019-05-23T12:09:22.921Z,2.77
2019-05-23T12:11:53.222Z,3.10
2019-05-23T12:14:23.354Z,2.87
2019-05-23T12:16:53.516Z,2.70
2019-05-23T12:19:23.871Z,2.63
2019-05-23T12:21:54.156Z,2.60
2019-05-23T12:24:24.380Z,2.97
2019-05-23T12:26:54.692Z,2.70
2019-05-23T12:29:24.794Z,2.50
2019-05-23T12:31:55.230Z,2.70
2019-05-23T12:34:25.403Z,2.93
2019-05-23T12:37:17.072Z,2.60
2019-05-23T12:39:27.367Z,3.33
2019-05-23T12:41:57.545Z,2.60
2019-05-23T12:44:27.954Z,2.70
2019-05-23T12:46:59.226Z,2.70
2019-05-23T12:49:39.994Z,2.50
2019-05-23T12:52:10.905Z,2.60
2019-05-23T12:54:41.414Z,2.70
2019-05-23T12:57:11.556Z,3.37
2019-05-23T12:59:41.755Z,3.10
2019-05-23T13:02:13.920Z,3.40
2019-05-23T13:04:44.744Z,3.00
2019-05-23T13:07:16.246Z,3.13
2019-05-23T13:09:46.376Z,3.40
2019-05-23T13:12:16.764Z,3.50
2019-05-23T13:14:46.917Z,3.80
2019-05-23T13:17:17.128Z,3.43
2019-05-23T13:19:47.369Z,3.90
2019-05-23T13:22:18.169Z,3.73
2019-05-23T13:24:52.653Z,3.33
2019-05-23T13:27:20.580Z,3.90
2019-05-23T13:29:50.714Z,3.73
2019-05-23T13:32:21.122Z,3.50
2019-05-23T13:34:51.253Z,3.77
2019-05-23T13:37:22.757Z,3.53
2019-05-23T13:39:52.989Z,3.80
2019-05-23T13:42:23.411Z,3.80
2019-05-23T13:44:53.567Z,3.70
2019-05-23T13:47:23.722Z,3.63
2019-05-23T13:49:54.838Z,3.80
2019-05-23T13:52:25.033Z,3.47
2019-05-23T13:54:55.170Z,3.67
2019-05-23T13:57:25.473Z,3.67
2019-05-23T13:59:55.605Z,3.67
2019-05-23T14:02:25.747Z,4.17
2019-05-23T14:04:56.958Z,3.87
2019-05-23T14:07:27.865Z,3.60
2019-05-23T14:09:58.006Z,3.23
2019-05-23T14:12:28.297Z,3.57
2019-05-23T14:14:58.484Z,3.30
2019-05-23T14:17:39.465Z,3.53
2019-05-23T14:20:09.749Z,3.83
2019-05-23T14:22:41.541Z,3.47
2019-05-23T14:25:11.797Z,3.10
2019-05-23T14:27:52.436Z,3.17
2019-05-23T14:30:30.180Z,3.20
2019-05-23T14:33:01.943Z,3.00
2019-05-23T14:35:33.710Z,3.43
2019-05-23T14:38:05.521Z,3.00
2019-05-23T14:40:35.644Z,3.03
2019-05-23T14:43:10.350Z,3.03
2019-05-23T14:45:58.262Z,3.33
2019-05-23T14:48:42.519Z,3.17
2019-05-23T14:51:23.285Z,3.50
2019-05-23T14:54:10.793Z,2.93
2019-05-23T14:56:41.473Z,2.87
2019-05-23T14:59:11.778Z,2.90
2019-05-23T15:01:42.135Z,3.10
2019-05-23T15:04:12.822Z,2.93
2019-05-23T15:06:43.243Z,2.97
2019-05-23T15:09:13.383Z,2.90
2019-05-23T15:11:43.765Z,2.83
2019-05-23T15:14:13.890Z,2.83
2019-05-23T15:16:44.213Z,3.10
2019-05-23T15:19:14.507Z,3.10
2019-05-23T15:21:44.618Z,2.70
2019-05-23T15:24:14.909Z,2.90
2019-05-23T15:26:45.196Z,2.93
2019-05-23T15:29:15.330Z,2.83
2019-05-23T15:32:01.103Z,3.17
2019-05-23T15:34:17.484Z,2.83
2019-05-23T15:36:47.909Z,3.03
2019-05-23T15:39:19.685Z,2.87
2019-05-23T15:41:49.821Z,2.83
2019-05-23T15:44:27.062Z,2.97
2019-05-23T15:46:52.237Z,2.93
2019-05-23T15:49:23.832Z,2.90
2019-05-23T15:51:58.583Z,2.70
2019-05-23T15:54:46.258Z,2.60
2019-05-23T15:57:21.142Z,2.80
2019-05-23T15:59:55.484Z,2.43
2019-05-23T16:02:33.032Z,2.70
2019-05-23T16:05:04.278Z,2.30
2019-05-23T16:07:35.062Z,2.87
2019-05-23T16:10:07.964Z,3.10
2019-05-23T16:12:38.178Z,2.43
2019-05-23T16:15:09.225Z,2.50
2019-05-23T16:17:39.547Z,2.30
2019-05-23T16:20:09.679Z,2.40
2019-05-23T16:22:39.805Z,2.60
2019-05-23T16:25:09.930Z,2.37
2019-05-23T16:27:40.102Z,2.80
2019-05-23T16:30:10.262Z,2.60
2019-05-23T16:32:40.423Z,2.20
2019-05-23T16:35:10.566Z,2.30
2019-05-23T16:37:40.701Z,2.20
2019-05-23T16:40:10.837Z,2.13
2019-05-23T16:42:41.049Z,2.20
2019-05-23T16:45:11.575Z,2.80
2019-05-23T16:47:41.840Z,2.90
2019-05-23T16:50:12.240Z,2.40
2019-05-23T16:52:42.369Z,2.40
2019-05-23T16:55:16.653Z,2.30
2019-05-23T16:57:50.823Z,2.43
2019-05-23T17:00:23.009Z,2.23
2019-05-23T17:02:57.318Z,2.03
2019-05-23T17:05:35.046Z,2.50
2019-05-23T17:08:09.899Z,2.73
2019-05-23T17:10:41.708Z,2.40
2019-05-23T17:13:17.210Z,2.90
2019-05-23T17:15:58.184Z,2.47
2019-05-23T17:18:48.239Z,2.30
2019-05-23T17:21:20.014Z,2.60
2019-05-23T17:23:54.496Z,2.10
2019-05-23T17:26:26.260Z,2.30
2019-05-23T17:29:00.767Z,2.40
2019-05-23T17:31:35.389Z,2.40
2019-05-23T17:34:05.705Z,2.10
2019-05-23T17:36:36.007Z,2.57
2019-05-23T17:39:09.405Z,2.33
2019-05-23T17:41:39.536Z,2.50
2019-05-23T17:44:10.652Z,2.60
2019-05-23T17:46:40.846Z,2.10
2019-05-23T17:49:10.923Z,2.20
2019-05-23T17:51:41.046Z,2.30
2019-05-23T17:54:12.721Z,2.20
2019-05-23T17:56:43.057Z,1.97
2019-05-23T17:59:13.194Z,2.20
2019-05-23T18:01:44.436Z,2.10
2019-05-23T18:04:15.109Z,2.37
2019-05-23T18:06:45.309Z,2.50
2019-05-23T18:09:15.982Z,2.30
2019-05-23T18:11:46.105Z,2.30
2019-05-23T18:14:17.218Z,2.20
2019-05-23T18:16:47.395Z,2.10
2019-05-23T18:19:18.231Z,2.60
2019-05-23T18:21:48.522Z,2.10
2019-05-23T18:24:19.316Z,2.23
2019-05-23T18:26:49.630Z,2.00
2019-05-23T18:29:19.778Z,2.20
2019-05-23T18:31:51.796Z,2.13
2019-05-23T18:34:22.476Z,2.03
2019-05-23T18:36:53.111Z,2.13
2019-05-23T18:39:24.504Z,1.90
2019-05-23T18:41:54.699Z,1.90
2019-05-23T18:44:25.120Z,2.37
2019-05-23T18:46:56.962Z,1.70
2019-05-23T18:49:27.113Z,2.20
2019-05-23T18:51:57.237Z,2.00
2019-05-23T18:54:27.612Z,1.73
2019-05-23T18:56:57.841Z,2.00
2019-05-23T18:59:28.088Z,2.23
2019-05-23T19:01:58.227Z,2.03
2019-05-23T19:04:28.634Z,1.80
2019-05-23T19:06:58.938Z,2.10
2019-05-23T19:09:29.356Z,2.00
2019-05-23T19:11:59.502Z,1.93
2019-05-23T19:14:29.620Z,1.87
2019-05-23T19:17:00.225Z,1.87
2019-05-23T19:19:30.390Z,1.97
2019-05-23T19:22:00.581Z,1.90
2019-05-23T19:24:31.063Z,2.10
2019-05-23T19:27:01.379Z,1.70
2019-05-23T19:29:32.093Z,2.20
2019-05-23T19:32:02.227Z,2.10
2019-05-23T19:34:32.712Z,1.87
2019-05-23T19:37:04.487Z,2.10
2019-05-23T19:39:35.110Z,2.13
2019-05-23T19:42:06.662Z,2.00
2019-05-23T19:44:36.811Z,1.97
2019-05-23T19:47:06.930Z,2.03
2019-05-23T19:49:37.193Z,2.03
2019-05-23T19:52:07.599Z,2.23
2019-05-23T19:54:37.747Z,1.70
2019-05-23T19:57:08.050Z,2.20
2019-05-23T19:59:38.191Z,2.07
2019-05-23T20:02:25.943Z,2.00
2019-05-23T20:05:00.152Z,1.80
2019-05-23T20:07:30.467Z,2.03
2019-05-23T20:10:01.677Z,1.83
2019-05-23T20:12:32.017Z,2.00
2019-05-23T20:15:02.169Z,2.00
2019-05-23T20:17:32.367Z,1.87
2019-05-23T20:20:02.457Z,2.33
2019-05-23T20:22:32.926Z,2.20
2019-05-23T20:25:03.061Z,2.10
2019-05-23T20:27:34.846Z,1.80
2019-05-23T20:30:07.784Z,2.53
2019-05-23T20:32:37.917Z,2.50
2019-05-23T20:35:08.043Z,2.47
2019-05-23T20:37:39.242Z,2.40
2019-05-23T20:40:09.439Z,2.30
2019-05-23T20:42:39.999Z,2.20
2019-05-23T20:45:10.308Z,2.00
2019-05-23T20:47:40.442Z,2.27
2019-05-23T20:50:10.584Z,2.10
2019-05-23T20:52:40.724Z,2.30
2019-05-23T20:55:11.127Z,2.00
2019-05-23T20:57:41.273Z,2.20
2019-05-23T21:00:13.034Z,2.40
2019-05-23T21:02:43.187Z,2.30
2019-05-23T21:05:13.314Z,2.30
2019-05-23T21:07:43.461Z,2.10
2019-05-23T21:10:24.292Z,2.50
2019-05-23T21:12:54.436Z,2.40
2019-05-23T21:15:24.579Z,2.40
2019-05-23T21:17:54.713Z,2.60
2019-05-23T21:20:24.838Z,2.70
2019-05-23T21:22:54.988Z,2.70
2019-05-23T21:25:25.683Z,2.30
2019-05-23T21:27:55.821Z,2.50
2019-05-23T21:30:25.955Z,2.10
2019-05-23T21:32:56.097Z,2.23
2019-05-23T21:35:26.227Z,2.60
2019-05-23T21:37:56.381Z,2.40
2019-05-23T21:40:39.751Z,2.40
2019-05-23T21:43:09.901Z,2.47
2019-05-23T21:45:40.110Z,2.73
2019-05-23T21:48:10.410Z,2.60
2019-05-23T21:50:40.810Z,2.40
2019-05-23T21:53:10.942Z,2.57
2019-05-23T21:55:44.139Z,2.30
2019-05-23T21:58:15.084Z,2.60
2019-05-23T22:01:06.857Z,2.50
2019-05-23T22:03:54.122Z,2.60
2019-05-23T22:06:29.175Z,2.80
2019-05-23T22:08:59.393Z,2.40
2019-05-23T22:11:29.621Z,2.70
2019-05-23T22:14:00.040Z,3.00
2019-05-23T22:16:30.334Z,2.53
2019-05-23T22:19:00.564Z,2.67
2019-05-23T22:21:30.694Z,3.17
2019-05-23T22:24:01.206Z,2.70
2019-05-23T22:26:31.344Z,2.43
2019-05-23T22:29:01.493Z,2.47
2019-05-23T22:31:31.789Z,2.33
2019-05-23T22:34:23.097Z,2.60
2019-05-23T22:36:53.305Z,2.83
2019-05-23T22:39:23.911Z,2.57
2019-05-23T22:41:54.037Z,2.70
2019-05-23T22:44:24.294Z,2.50
2019-05-23T22:46:54.443Z,2.53
2019-05-23T22:49:24.574Z,2.77
2019-05-23T22:51:54.713Z,2.70
2019-05-23T22:54:24.884Z,2.43
2019-05-23T22:56:55.016Z,2.70
2019-05-23T22:59:25.171Z,2.60
2019-05-23T23:01:55.305Z,2.60
2019-05-23T23:04:25.516Z,2.97
2019-05-23T23:06:55.654Z,2.47
2019-05-23T23:09:25.792Z,2.50
2019-05-23T23:11:55.934Z,2.67
2019-05-23T23:14:26.048Z,2.60
2019-05-23T23:16:56.405Z,2.67
2019-05-23T23:19:26.541Z,2.97
2019-05-23T23:21:56.678Z,2.67
2019-05-23T23:24:26.819Z,2.60
2019-05-23T23:26:57.220Z,2.27
2019-05-23T23:29:27.349Z,2.53
2019-05-23T23:31:57.488Z,2.70
2019-05-23T23:34:27.647Z,2.90
2019-05-23T23:36:57.848Z,2.50
2019-05-23T23:39:28.185Z,2.80
2019-05-23T23:41:58.313Z,2.90
2019-05-23T23:44:32.748Z,2.90
2019-05-23T23:47:22.653Z,2.67
2019-05-23T23:50:10.845Z,2.70
2019-05-23T23:52:59.222Z,2.80
2019-05-23T23:55:46.906Z,2.60
2019-05-23T23:58:16.344Z,2.67
