createdAt,value
2019-03-08T00:00:04.767Z,72.20
2019-03-08T00:01:04.759Z,72.20
2019-03-08T00:02:04.752Z,72.81
2019-03-08T00:03:04.743Z,72.51
2019-03-08T00:04:04.743Z,71.17
2019-03-08T00:05:04.736Z,70.93
2019-03-08T00:06:04.703Z,71.14
2019-03-08T00:07:04.694Z,70.72
2019-03-08T00:08:04.689Z,70.93
2019-03-08T00:09:04.687Z,70.52
2019-03-08T00:10:04.664Z,70.52
2019-03-08T00:11:04.655Z,70.62
2019-03-08T00:12:04.637Z,70.52
2019-03-08T00:13:05.403Z,70.93
2019-03-08T00:14:04.620Z,71.03
2019-03-08T00:15:04.651Z,70.62
2019-03-08T00:16:04.612Z,70.31
2019-03-08T00:17:04.591Z,71.24
2019-03-08T00:18:04.594Z,71.10
2019-03-08T00:19:04.559Z,70.10
2019-03-08T00:20:04.548Z,70.48
2019-03-08T00:21:04.542Z,70.28
2019-03-08T00:22:04.534Z,70.28
2019-03-08T00:23:04.538Z,70.48
2019-03-08T00:24:04.511Z,70.07
2019-03-08T00:25:04.498Z,69.66
2019-03-08T00:26:04.499Z,69.76
2019-03-08T00:27:04.481Z,68.84
2019-03-08T00:28:04.486Z,68.91
2019-03-08T00:29:04.460Z,69.46
2019-03-08T00:30:04.442Z,69.76
2019-03-08T00:31:04.429Z,69.35
2019-03-08T00:32:04.431Z,69.73
2019-03-08T00:33:04.410Z,69.97
2019-03-08T00:34:04.403Z,69.87
2019-03-08T00:35:04.395Z,70.04
2019-03-08T00:36:04.385Z,70.48
2019-03-08T00:37:04.380Z,69.76
2019-03-08T00:38:04.369Z,69.84
2019-03-08T00:39:04.347Z,69.76
2019-03-08T00:40:04.340Z,70.59
2019-03-08T00:41:04.330Z,69.76
2019-03-08T00:42:04.312Z,70.38
2019-03-08T00:43:04.310Z,70.48
2019-03-08T00:44:04.288Z,70.38
2019-03-08T00:45:04.280Z,70.59
2019-03-08T00:46:04.271Z,71.10
2019-03-08T00:47:04.271Z,70.38
2019-03-08T00:48:04.264Z,70.18
2019-03-08T00:49:04.238Z,71.10
2019-03-08T00:50:04.228Z,70.48
2019-03-08T00:51:04.212Z,70.69
2019-03-08T00:52:04.200Z,70.38
2019-03-08T00:53:04.204Z,70.48
2019-03-08T00:54:04.188Z,70.56
2019-03-08T00:55:04.179Z,70.38
2019-03-08T00:56:04.161Z,70.90
2019-03-08T00:57:04.171Z,71.10
2019-03-08T00:58:04.152Z,71.51
2019-03-08T00:59:04.136Z,71.72
2019-03-08T01:00:04.126Z,71.31
2019-03-08T01:01:04.108Z,71.10
2019-03-08T01:02:04.095Z,71.20
2019-03-08T01:03:04.093Z,71.20
2019-03-08T01:04:04.086Z,70.38
2019-03-08T01:05:04.064Z,71.41
2019-03-08T01:06:04.057Z,71.10
2019-03-08T01:07:04.046Z,70.59
2019-03-08T01:08:04.037Z,71.20
2019-03-08T01:09:04.087Z,70.59
2019-03-08T01:10:04.011Z,69.97
2019-03-08T01:11:03.995Z,70.69
2019-03-08T01:12:03.995Z,70.48
2019-03-08T01:13:03.980Z,71.37
2019-03-08T01:14:03.980Z,71.20
2019-03-08T01:15:03.953Z,70.69
2019-03-08T01:16:03.940Z,71.00
2019-03-08T01:17:03.949Z,71.20
2019-03-08T01:18:03.924Z,70.66
2019-03-08T01:19:03.917Z,70.18
2019-03-08T01:20:03.906Z,70.90
2019-03-08T01:21:03.891Z,70.48
2019-03-08T01:22:03.893Z,70.38
2019-03-08T01:23:03.881Z,70.48
2019-03-08T01:24:03.855Z,70.35
2019-03-08T01:25:03.874Z,70.59
2019-03-08T01:26:03.838Z,70.38
2019-03-08T01:27:03.830Z,71.20
2019-03-08T01:28:03.817Z,71.41
2019-03-08T01:29:03.826Z,70.90
2019-03-08T01:30:03.797Z,71.10
2019-03-08T01:31:03.796Z,71.20
2019-03-08T01:32:05.486Z,71.20
2019-03-08T01:33:03.765Z,71.62
2019-03-08T01:34:03.750Z,71.62
2019-03-08T01:35:03.734Z,72.13
2019-03-08T01:36:03.735Z,71.62
2019-03-08T01:37:03.715Z,71.72
2019-03-08T01:38:03.710Z,71.82
2019-03-08T01:39:03.700Z,72.03
2019-03-08T01:40:03.688Z,71.31
2019-03-08T01:41:03.677Z,71.72
2019-03-08T01:42:03.674Z,71.72
2019-03-08T01:43:03.654Z,71.62
2019-03-08T01:44:03.644Z,72.03
2019-03-08T01:45:03.849Z,71.20
2019-03-08T01:46:03.630Z,71.72
2019-03-08T01:47:03.614Z,71.10
2019-03-08T01:48:03.609Z,71.62
2019-03-08T01:49:03.589Z,71.20
2019-03-08T01:50:03.609Z,71.62
2019-03-08T01:51:03.570Z,71.41
2019-03-08T01:52:03.580Z,72.51
2019-03-08T01:53:03.547Z,72.64
2019-03-08T01:54:03.527Z,72.13
2019-03-08T01:55:03.521Z,72.24
2019-03-08T01:56:03.512Z,71.82
2019-03-08T01:57:03.509Z,72.75
2019-03-08T01:58:03.492Z,72.54
2019-03-08T01:59:03.484Z,72.54
2019-03-08T02:00:03.465Z,72.75
2019-03-08T02:01:03.453Z,72.34
2019-03-08T02:02:03.461Z,72.44
2019-03-08T02:03:03.439Z,72.54
2019-03-08T02:04:03.426Z,72.64
2019-03-08T02:05:03.426Z,72.44
2019-03-08T02:06:03.397Z,72.96
2019-03-08T02:07:03.413Z,72.85
2019-03-08T02:08:03.378Z,72.75
2019-03-08T02:09:03.363Z,72.75
2019-03-08T02:10:03.366Z,72.96
2019-03-08T02:11:03.348Z,73.06
2019-03-08T02:12:03.342Z,72.34
2019-03-08T02:13:03.341Z,73.06
2019-03-08T02:14:03.316Z,73.26
2019-03-08T02:15:03.303Z,73.16
2019-03-08T02:16:03.294Z,73.57
2019-03-08T02:17:03.285Z,73.50
2019-03-08T02:18:03.279Z,73.57
2019-03-08T02:19:03.260Z,74.08
2019-03-08T02:20:03.254Z,73.71
2019-03-08T02:21:06.738Z,74.12
2019-03-08T02:22:03.232Z,73.50
2019-03-08T02:23:03.232Z,74.12
2019-03-08T02:24:03.210Z,73.91
2019-03-08T02:25:03.200Z,74.33
2019-03-08T02:26:03.182Z,74.22
2019-03-08T02:27:03.173Z,74.02
2019-03-08T02:28:03.182Z,74.12
2019-03-08T02:29:03.161Z,74.43
2019-03-08T02:30:03.145Z,73.91
2019-03-08T02:31:03.132Z,74.43
2019-03-08T02:32:03.147Z,74.12
2019-03-08T02:33:03.107Z,74.53
2019-03-08T02:34:03.142Z,74.12
2019-03-08T02:35:03.117Z,75.05
2019-03-08T02:36:03.103Z,74.50
2019-03-08T02:37:03.072Z,74.33
2019-03-08T02:38:03.048Z,74.29
2019-03-08T02:39:03.055Z,74.33
2019-03-08T02:40:03.032Z,74.63
2019-03-08T02:41:03.018Z,74.40
2019-03-08T02:42:03.014Z,74.40
2019-03-08T02:43:03.000Z,74.53
2019-03-08T02:44:03.048Z,74.08
2019-03-08T02:45:02.998Z,74.12
2019-03-08T02:46:02.963Z,74.43
2019-03-08T02:47:02.955Z,74.40
2019-03-08T02:48:02.953Z,74.50
2019-03-08T02:49:02.939Z,74.29
2019-03-08T02:50:02.919Z,74.50
2019-03-08T02:51:02.926Z,74.29
2019-03-08T02:52:02.901Z,74.08
2019-03-08T02:53:02.885Z,73.88
2019-03-08T02:54:02.901Z,74.12
2019-03-08T02:55:02.870Z,74.19
2019-03-08T02:56:02.876Z,74.29
2019-03-08T02:57:02.859Z,74.74
2019-03-08T02:58:02.834Z,74.40
2019-03-08T02:59:02.823Z,74.60
2019-03-08T03:00:02.824Z,74.08
2019-03-08T03:01:02.801Z,74.08
2019-03-08T03:02:02.797Z,73.78
2019-03-08T03:03:02.794Z,73.88
2019-03-08T03:04:02.770Z,73.98
2019-03-08T03:05:02.755Z,74.43
2019-03-08T03:06:02.754Z,73.98
2019-03-08T03:07:02.743Z,73.98
2019-03-08T03:08:02.746Z,74.29
2019-03-08T03:09:02.720Z,73.98
2019-03-08T03:10:02.702Z,74.19
2019-03-08T03:11:02.693Z,74.08
2019-03-08T03:12:02.688Z,74.08
2019-03-08T03:13:02.668Z,74.19
2019-03-08T03:14:02.682Z,74.60
2019-03-08T03:15:02.663Z,73.57
2019-03-08T03:16:02.658Z,74.50
2019-03-08T03:17:02.634Z,74.08
2019-03-08T03:18:02.615Z,73.57
2019-03-08T03:19:02.634Z,74.50
2019-03-08T03:20:02.599Z,74.50
2019-03-08T03:21:02.608Z,74.60
2019-03-08T03:22:02.572Z,74.08
2019-03-08T03:23:02.563Z,74.60
2019-03-08T03:24:02.552Z,74.80
2019-03-08T03:25:02.542Z,74.80
2019-03-08T03:26:02.553Z,74.40
2019-03-08T03:27:02.523Z,74.40
2019-03-08T03:28:02.517Z,75.12
2019-03-08T03:29:02.521Z,74.19
2019-03-08T03:30:02.486Z,74.29
2019-03-08T03:31:02.486Z,74.50
2019-03-08T03:32:02.478Z,74.19
2019-03-08T03:33:02.457Z,75.22
2019-03-08T03:34:02.451Z,74.80
2019-03-08T03:35:02.438Z,74.80
2019-03-08T03:36:02.422Z,74.91
2019-03-08T03:37:02.423Z,74.29
2019-03-08T03:38:02.405Z,74.19
2019-03-08T03:39:02.403Z,74.80
2019-03-08T03:40:02.383Z,74.70
2019-03-08T03:41:02.377Z,74.91
2019-03-08T03:42:02.359Z,74.91
2019-03-08T03:43:02.363Z,74.80
2019-03-08T03:44:02.335Z,74.91
2019-03-08T03:45:02.322Z,74.91
2019-03-08T03:46:02.322Z,74.91
2019-03-08T03:47:02.351Z,75.22
2019-03-08T03:48:02.298Z,75.01
2019-03-08T03:49:02.298Z,75.01
2019-03-08T03:50:02.268Z,75.01
2019-03-08T03:51:02.261Z,75.12
2019-03-08T03:52:02.257Z,75.52
2019-03-08T03:53:02.246Z,75.01
2019-03-08T03:54:02.238Z,75.12
2019-03-08T03:55:02.215Z,75.01
2019-03-08T03:56:02.203Z,74.80
2019-03-08T03:57:02.193Z,75.05
2019-03-08T03:58:02.193Z,74.95
2019-03-08T03:59:02.188Z,75.12
2019-03-08T04:00:02.163Z,75.12
2019-03-08T04:01:02.155Z,75.01
2019-03-08T04:02:02.147Z,74.91
2019-03-08T04:03:02.141Z,75.12
2019-03-08T04:04:02.121Z,75.32
2019-03-08T04:05:02.118Z,74.80
2019-03-08T04:06:02.102Z,75.01
2019-03-08T04:07:02.088Z,74.60
2019-03-08T04:08:02.090Z,75.12
2019-03-08T04:09:02.065Z,75.01
2019-03-08T04:10:02.061Z,75.01
2019-03-08T04:11:02.055Z,75.22
2019-03-08T04:12:02.036Z,75.22
2019-03-08T04:13:02.025Z,74.91
2019-03-08T04:14:02.006Z,74.80
2019-03-08T04:15:02.028Z,75.01
2019-03-08T04:16:02.016Z,74.91
2019-03-08T04:17:01.977Z,75.12
2019-03-08T04:18:01.971Z,74.80
2019-03-08T04:19:01.977Z,75.01
2019-03-08T04:20:01.953Z,74.80
2019-03-08T04:21:01.945Z,75.12
2019-03-08T04:22:01.921Z,74.91
2019-03-08T04:23:01.923Z,74.80
2019-03-08T04:24:01.903Z,74.87
2019-03-08T04:25:01.894Z,75.22
2019-03-08T04:26:01.879Z,75.01
2019-03-08T04:27:01.870Z,74.70
2019-03-08T04:28:01.911Z,75.01
2019-03-08T04:29:01.855Z,75.01
2019-03-08T04:30:01.842Z,74.91
2019-03-08T04:31:01.830Z,75.01
2019-03-08T04:32:01.817Z,75.01
2019-03-08T04:33:01.824Z,75.01
2019-03-08T04:34:01.803Z,74.80
2019-03-08T04:35:01.779Z,74.91
2019-03-08T04:36:01.768Z,74.70
2019-03-08T04:37:01.761Z,75.22
2019-03-08T04:38:01.766Z,74.91
2019-03-08T04:39:01.750Z,75.12
2019-03-08T04:40:01.728Z,74.84
2019-03-08T04:41:01.714Z,75.01
2019-03-08T04:42:01.709Z,74.91
2019-03-08T04:43:01.695Z,74.80
2019-03-08T04:44:01.699Z,74.91
2019-03-08T04:45:01.700Z,74.80
2019-03-08T04:46:01.657Z,74.60
2019-03-08T04:47:01.649Z,74.80
2019-03-08T04:48:01.649Z,75.22
2019-03-08T04:49:01.627Z,75.67
2019-03-08T04:50:01.623Z,75.42
2019-03-08T04:51:01.609Z,76.45
2019-03-08T04:52:01.599Z,75.35
2019-03-08T04:53:01.602Z,75.77
2019-03-08T04:54:01.573Z,76.25
2019-03-08T04:55:01.588Z,75.25
2019-03-08T04:56:01.558Z,76.28
2019-03-08T04:57:01.566Z,76.45
2019-03-08T04:58:01.528Z,75.84
2019-03-08T04:59:01.525Z,75.63
2019-03-08T05:00:01.520Z,75.94
2019-03-08T05:01:01.501Z,76.70
2019-03-08T05:02:01.499Z,75.63
2019-03-08T05:03:01.478Z,76.45
2019-03-08T05:04:01.469Z,76.66
2019-03-08T05:05:01.535Z,76.86
2019-03-08T05:06:01.441Z,75.94
2019-03-08T05:07:01.435Z,76.25
2019-03-08T05:08:01.425Z,76.59
2019-03-08T05:09:01.406Z,76.59
2019-03-08T05:10:01.415Z,76.25
2019-03-08T05:11:01.406Z,76.25
2019-03-08T05:12:01.376Z,76.45
2019-03-08T05:13:01.368Z,76.66
2019-03-08T05:14:01.363Z,76.79
2019-03-08T05:15:01.347Z,76.45
2019-03-08T05:16:01.356Z,76.56
2019-03-08T05:17:01.329Z,77.00
2019-03-08T05:18:01.309Z,76.97
2019-03-08T05:19:01.310Z,76.86
2019-03-08T05:20:01.291Z,76.59
2019-03-08T05:21:01.277Z,76.59
2019-03-08T05:22:01.292Z,76.59
2019-03-08T05:23:01.265Z,76.56
2019-03-08T05:24:01.252Z,76.66
2019-03-08T05:25:01.245Z,76.76
2019-03-08T05:26:01.222Z,76.97
2019-03-08T05:27:01.215Z,76.66
2019-03-08T05:28:01.229Z,76.66
2019-03-08T05:29:01.199Z,76.76
2019-03-08T05:30:01.183Z,76.66
2019-03-08T05:31:01.171Z,77.42
2019-03-08T05:32:01.160Z,77.31
2019-03-08T05:33:01.146Z,77.48
2019-03-08T05:34:01.165Z,77.62
2019-03-08T05:35:01.186Z,77.42
2019-03-08T05:36:01.133Z,77.62
2019-03-08T05:37:01.111Z,78.34
2019-03-08T05:38:01.092Z,78.34
2019-03-08T05:39:01.085Z,77.83
2019-03-08T05:40:01.088Z,78.03
2019-03-08T05:41:01.060Z,78.24
2019-03-08T05:42:01.059Z,78.14
2019-03-08T05:43:01.043Z,78.44
2019-03-08T05:44:01.031Z,78.44
2019-03-08T05:45:01.027Z,78.86
2019-03-08T05:46:01.034Z,79.58
2019-03-08T05:47:01.001Z,78.96
2019-03-08T05:48:00.994Z,78.96
2019-03-08T05:49:00.984Z,79.68
2019-03-08T05:50:00.963Z,79.88
2019-03-08T05:51:00.957Z,80.40
2019-03-08T05:52:00.958Z,79.99
2019-03-08T05:53:00.935Z,80.19
2019-03-08T05:54:00.930Z,80.02
2019-03-08T05:55:00.915Z,80.51
2019-03-08T05:56:00.902Z,80.40
2019-03-08T05:57:00.914Z,80.44
2019-03-08T05:58:00.876Z,81.05
2019-03-08T05:59:00.877Z,80.65
2019-03-08T06:00:00.859Z,80.33
2019-03-08T06:01:00.850Z,80.85
2019-03-08T06:02:00.843Z,81.67
2019-03-08T06:03:00.837Z,81.47
2019-03-08T06:04:00.815Z,81.67
2019-03-08T06:05:00.813Z,83.42
2019-03-08T06:06:00.813Z,82.64
2019-03-08T06:07:00.782Z,83.32
2019-03-08T06:08:00.775Z,83.73
2019-03-08T06:09:00.780Z,84.39
2019-03-08T06:10:00.747Z,84.70
2019-03-08T06:11:00.740Z,85.42
2019-03-08T06:12:00.732Z,85.94
2019-03-08T06:13:00.713Z,86.45
2019-03-08T06:14:00.709Z,87.17
2019-03-08T06:15:00.711Z,88.24
2019-03-08T06:16:00.696Z,88.90
2019-03-08T06:17:00.669Z,89.73
2019-03-08T06:18:00.663Z,89.52
2019-03-08T06:19:00.666Z,90.66
2019-03-08T06:20:00.643Z,91.42
2019-03-08T06:21:00.630Z,91.73
2019-03-08T06:22:00.627Z,91.63
2019-03-08T06:23:00.603Z,91.73
2019-03-08T06:24:00.607Z,91.73
2019-03-08T06:25:00.622Z,91.32
2019-03-08T06:26:00.587Z,91.63
2019-03-08T06:27:00.567Z,91.94
2019-03-08T06:28:00.562Z,92.14
2019-03-08T06:29:00.556Z,91.56
2019-03-08T06:30:00.535Z,92.91
2019-03-08T06:31:00.517Z,92.19
2019-03-08T06:32:00.513Z,92.91
2019-03-08T06:33:00.502Z,93.78
2019-03-08T06:34:00.505Z,93.68
2019-03-08T06:35:00.537Z,93.98
2019-03-08T06:36:00.461Z,93.68
2019-03-08T06:37:00.462Z,94.03
2019-03-08T06:38:00.447Z,94.40
2019-03-08T06:39:00.437Z,94.19
2019-03-08T06:40:00.447Z,94.54
2019-03-08T06:41:00.413Z,94.65
2019-03-08T06:42:00.406Z,94.85
2019-03-08T06:43:00.387Z,94.75
2019-03-08T06:44:00.378Z,94.54
2019-03-08T06:45:00.373Z,94.54
2019-03-08T06:46:00.370Z,94.85
2019-03-08T06:47:00.364Z,94.54
2019-03-08T06:48:00.332Z,95.37
2019-03-08T06:49:00.323Z,94.34
2019-03-08T06:50:00.357Z,94.13
2019-03-08T06:51:00.307Z,94.65
2019-03-08T06:52:00.987Z,94.75
2019-03-08T06:53:00.285Z,94.65
2019-03-08T06:54:00.285Z,94.96
2019-03-08T06:55:00.305Z,95.06
2019-03-08T06:56:00.246Z,94.96
2019-03-08T06:57:00.236Z,95.17
2019-03-08T06:58:00.228Z,94.75
2019-03-08T06:59:00.220Z,95.37
2019-03-08T07:00:00.323Z,94.85
2019-03-08T07:01:00.201Z,94.85
2019-03-08T07:02:00.204Z,94.92
2019-03-08T07:03:00.172Z,94.92
2019-03-08T07:04:00.166Z,95.02
2019-03-08T07:05:00.290Z,95.02
2019-03-08T07:06:00.141Z,94.81
2019-03-08T07:07:00.126Z,94.50
2019-03-08T07:08:00.125Z,94.96
2019-03-08T07:09:00.105Z,95.22
2019-03-08T07:10:00.115Z,94.92
2019-03-08T07:11:00.102Z,95.32
2019-03-08T07:12:00.090Z,95.43
2019-03-08T07:13:03.619Z,95.43
2019-03-08T07:14:00.052Z,95.02
2019-03-08T07:15:00.038Z,94.81
2019-03-08T07:16:00.042Z,95.74
2019-03-08T07:17:00.052Z,95.32
2019-03-08T07:18:00.012Z,94.92
2019-03-08T07:19:00.003Z,95.84
2019-03-08T07:19:59.987Z,95.74
2019-03-08T07:20:59.975Z,95.84
2019-03-08T07:21:59.979Z,95.74
2019-03-08T07:22:59.962Z,95.84
2019-03-08T07:23:59.956Z,95.43
2019-03-08T07:24:59.938Z,95.43
2019-03-08T07:25:59.926Z,95.43
2019-03-08T07:26:59.927Z,95.39
2019-03-08T07:27:59.899Z,95.39
2019-03-08T07:28:59.889Z,95.18
2019-03-08T07:29:59.889Z,95.59
2019-03-08T07:30:59.873Z,95.07
2019-03-08T07:31:59.870Z,95.07
2019-03-08T07:32:59.862Z,95.70
2019-03-08T07:33:59.835Z,94.87
2019-03-08T07:34:59.820Z,95.18
2019-03-08T07:35:59.819Z,94.82
2019-03-08T07:36:59.807Z,94.67
2019-03-08T07:37:59.792Z,94.67
2019-03-08T07:38:59.790Z,94.93
2019-03-08T07:39:59.767Z,95.24
2019-03-08T07:40:59.757Z,95.39
2019-03-08T07:41:59.750Z,95.59
2019-03-08T07:42:59.743Z,95.39
2019-03-08T07:43:59.756Z,95.34
2019-03-08T07:44:59.718Z,95.07
2019-03-08T07:45:59.705Z,95.39
2019-03-08T07:46:59.690Z,95.39
2019-03-08T07:47:59.753Z,94.97
2019-03-08T07:48:59.671Z,95.39
2019-03-08T07:49:59.681Z,95.39
2019-03-08T07:50:59.654Z,95.28
2019-03-08T07:51:59.635Z,94.46
2019-03-08T07:52:59.627Z,94.97
2019-03-08T07:53:59.619Z,95.18
2019-03-08T07:54:59.626Z,95.14
2019-03-08T07:55:59.600Z,94.46
2019-03-08T07:56:59.588Z,94.97
2019-03-08T07:57:59.573Z,94.72
2019-03-08T07:58:59.560Z,94.72
2019-03-08T07:59:59.556Z,95.59
2019-03-08T08:00:59.553Z,95.65
2019-03-08T08:01:59.532Z,95.14
2019-03-08T08:03:03.623Z,95.45
2019-03-08T08:04:00.512Z,95.45
2019-03-08T08:04:59.502Z,95.76
2019-03-08T08:05:59.498Z,94.93
2019-03-08T08:06:59.473Z,95.24
2019-03-08T08:07:59.470Z,95.14
2019-03-08T08:08:59.456Z,94.72
2019-03-08T08:09:59.444Z,95.80
2019-03-08T08:10:59.443Z,95.65
2019-03-08T08:11:59.418Z,95.65
2019-03-08T08:12:59.418Z,95.86
2019-03-08T08:13:59.404Z,95.59
2019-03-08T08:14:59.402Z,95.34
2019-03-08T08:15:59.401Z,94.82
2019-03-08T08:16:59.377Z,94.42
2019-03-08T08:17:59.361Z,94.21
2019-03-08T08:18:59.350Z,94.21
2019-03-08T08:19:59.333Z,93.34
2019-03-08T08:21:01.166Z,94.10
2019-03-08T08:21:59.332Z,93.28
2019-03-08T08:22:59.308Z,93.44
2019-03-08T08:23:59.287Z,93.03
2019-03-08T08:24:59.278Z,92.93
2019-03-08T08:25:59.274Z,93.24
2019-03-08T08:26:59.280Z,92.16
2019-03-08T08:27:59.274Z,92.78
2019-03-08T08:28:59.238Z,92.16
2019-03-08T08:29:59.224Z,91.40
2019-03-08T08:30:59.210Z,91.50
2019-03-08T08:31:59.225Z,91.66
2019-03-08T08:32:59.191Z,90.64
2019-03-08T08:33:59.186Z,89.71
2019-03-08T08:34:59.177Z,90.84
2019-03-08T08:35:59.165Z,91.11
2019-03-08T08:36:59.152Z,89.50
2019-03-08T08:37:59.155Z,90.12
2019-03-08T08:38:59.126Z,89.40
2019-03-08T08:39:59.122Z,89.46
2019-03-08T08:40:59.108Z,88.23
2019-03-08T08:41:59.096Z,89.15
2019-03-08T08:42:59.093Z,88.90
2019-03-08T08:43:59.083Z,88.18
2019-03-08T08:44:59.069Z,87.87
2019-03-08T08:45:59.054Z,87.77
2019-03-08T08:46:59.049Z,88.80
2019-03-08T08:47:59.056Z,89.52
2019-03-08T08:48:59.032Z,89.52
2019-03-08T08:49:59.007Z,88.80
2019-03-08T08:50:58.994Z,88.04
2019-03-08T08:51:58.987Z,88.66
2019-03-08T08:52:58.976Z,87.49
2019-03-08T08:53:58.985Z,86.97
2019-03-08T08:54:58.963Z,86.87
2019-03-08T08:55:58.940Z,87.85
2019-03-08T08:56:58.931Z,86.32
2019-03-08T08:57:58.932Z,86.25
2019-03-08T08:58:58.930Z,86.35
2019-03-08T08:59:58.911Z,86.15
2019-03-08T09:00:58.893Z,86.25
2019-03-08T09:01:58.879Z,87.52
2019-03-08T09:03:00.527Z,86.56
2019-03-08T09:03:58.852Z,86.35
2019-03-08T09:04:58.857Z,86.46
2019-03-08T09:05:58.835Z,86.77
2019-03-08T09:06:58.829Z,87.84
2019-03-08T09:07:58.816Z,87.52
2019-03-08T09:08:58.802Z,88.04
2019-03-08T09:09:58.799Z,87.59
2019-03-08T09:10:58.776Z,86.77
2019-03-08T09:11:58.772Z,87.69
2019-03-08T09:12:58.761Z,87.59
2019-03-08T09:13:58.763Z,86.05
2019-03-08T09:14:58.746Z,86.46
2019-03-08T09:15:58.732Z,86.15
2019-03-08T09:16:58.712Z,86.05
2019-03-08T09:17:58.705Z,86.66
2019-03-08T09:18:58.695Z,86.97
2019-03-08T09:19:59.387Z,87.49
2019-03-08T09:20:58.684Z,86.56
2019-03-08T09:21:58.655Z,86.25
2019-03-08T09:22:58.648Z,86.35
2019-03-08T09:23:58.643Z,86.00
2019-03-08T09:24:58.625Z,86.42
2019-03-08T09:25:58.635Z,85.60
2019-03-08T09:26:58.608Z,85.90
2019-03-08T09:27:58.590Z,86.38
2019-03-08T09:28:58.581Z,86.83
2019-03-08T09:29:58.573Z,86.83
2019-03-08T09:30:58.580Z,85.39
2019-03-08T09:31:58.565Z,85.08
2019-03-08T09:32:59.497Z,83.89
2019-03-08T09:33:58.526Z,84.81
2019-03-08T09:34:58.524Z,85.22
2019-03-08T09:35:58.504Z,84.81
2019-03-08T09:36:58.512Z,85.22
2019-03-08T09:37:58.489Z,85.33
2019-03-08T09:38:58.480Z,84.81
2019-03-08T09:39:58.466Z,85.39
2019-03-08T09:40:58.458Z,85.28
2019-03-08T09:41:58.455Z,84.30
2019-03-08T09:42:58.423Z,85.22
2019-03-08T09:43:58.421Z,85.84
2019-03-08T09:44:58.410Z,85.02
2019-03-08T09:45:58.407Z,84.26
2019-03-08T09:46:58.404Z,83.48
2019-03-08T09:47:58.368Z,84.40
2019-03-08T09:48:58.975Z,84.61
2019-03-08T09:49:58.354Z,84.30
2019-03-08T09:50:58.346Z,84.50
2019-03-08T09:51:58.333Z,85.33
2019-03-08T09:52:58.336Z,85.49
2019-03-08T09:53:58.307Z,85.18
2019-03-08T09:54:58.293Z,84.26
2019-03-08T09:55:58.285Z,83.33
2019-03-08T09:56:58.278Z,84.26
2019-03-08T09:57:58.266Z,84.36
2019-03-08T09:58:58.276Z,84.56
2019-03-08T09:59:58.238Z,83.95
2019-03-08T10:00:58.249Z,84.36
2019-03-08T10:01:58.238Z,83.33
2019-03-08T10:02:58.215Z,83.75
2019-03-08T10:03:58.203Z,84.88
2019-03-08T10:04:58.190Z,82.92
2019-03-08T10:05:58.178Z,82.82
2019-03-08T10:06:58.175Z,82.51
2019-03-08T10:07:58.151Z,83.13
2019-03-08T10:08:58.143Z,83.68
2019-03-08T10:09:58.141Z,81.11
2019-03-08T10:10:58.126Z,82.04
2019-03-08T10:11:58.131Z,82.86
2019-03-08T10:12:58.105Z,82.14
2019-03-08T10:13:58.090Z,81.21
2019-03-08T10:14:58.078Z,80.19
2019-03-08T10:15:58.073Z,80.87
2019-03-08T10:16:58.059Z,81.07
2019-03-08T10:17:58.056Z,80.69
2019-03-08T10:18:58.035Z,80.38
2019-03-08T10:19:58.022Z,78.70
2019-03-08T10:20:58.020Z,77.88
2019-03-08T10:21:58.007Z,77.61
2019-03-08T10:22:58.010Z,78.19
2019-03-08T10:23:57.982Z,78.81
2019-03-08T10:24:57.981Z,78.05
2019-03-08T10:25:57.956Z,77.23
2019-03-08T10:26:57.951Z,76.37
2019-03-08T10:27:57.984Z,76.14
2019-03-08T10:28:57.926Z,73.74
2019-03-08T10:29:57.923Z,73.54
2019-03-08T10:30:57.907Z,69.31
2019-03-08T10:31:57.894Z,69.07
2019-03-08T10:32:57.886Z,70.50
2019-03-08T10:33:57.887Z,69.34
2019-03-08T10:34:57.863Z,67.30
2019-03-08T10:35:57.853Z,70.54
2019-03-08T10:36:57.842Z,67.98
2019-03-08T10:37:57.824Z,69.72
2019-03-08T10:38:57.829Z,71.33
2019-03-08T10:39:57.805Z,67.44
2019-03-08T10:40:57.791Z,66.72
2019-03-08T10:41:57.790Z,67.98
2019-03-08T10:42:58.849Z,68.05
2019-03-08T10:43:57.776Z,65.60
2019-03-08T10:44:57.752Z,65.09
2019-03-08T10:45:57.742Z,67.65
2019-03-08T10:46:57.730Z,67.10
2019-03-08T10:47:57.723Z,66.49
2019-03-08T10:48:57.730Z,64.45
2019-03-08T10:49:57.704Z,65.03
2019-03-08T10:50:57.691Z,65.95
2019-03-08T10:51:57.674Z,63.81
2019-03-08T10:52:57.660Z,66.46
2019-03-08T10:54:00.734Z,64.01
2019-03-08T10:54:58.524Z,63.83
2019-03-08T10:55:57.633Z,63.66
2019-03-08T10:56:57.624Z,64.17
2019-03-08T10:57:57.605Z,62.95
2019-03-08T10:58:57.598Z,66.42
2019-03-08T10:59:57.602Z,66.01
2019-03-08T11:00:57.572Z,64.37
2019-03-08T11:01:57.586Z,65.60
2019-03-08T11:02:57.555Z,64.86
2019-03-08T11:03:57.542Z,64.34
2019-03-08T11:04:57.533Z,63.60
2019-03-08T11:05:57.538Z,65.51
2019-03-08T11:06:57.512Z,62.58
2019-03-08T11:07:57.501Z,66.05
2019-03-08T11:08:57.547Z,62.76
2019-03-08T11:09:57.484Z,61.63
2019-03-08T11:11:05.926Z,64.76
2019-03-08T11:11:58.455Z,64.97
2019-03-08T11:12:57.440Z,62.11
2019-03-08T11:13:57.438Z,61.60
2019-03-08T11:14:57.437Z,62.85
2019-03-08T11:15:57.413Z,63.34
2019-03-08T11:16:57.405Z,61.50
2019-03-08T11:17:57.386Z,64.56
2019-03-08T11:18:57.379Z,63.31
2019-03-08T11:19:57.381Z,62.70
2019-03-08T11:20:57.362Z,59.43
2019-03-08T11:21:57.345Z,58.01
2019-03-08T11:22:57.372Z,58.54
2019-03-08T11:23:57.325Z,58.85
2019-03-08T11:24:57.322Z,57.55
2019-03-08T11:25:57.308Z,59.72
2019-03-08T11:27:04.806Z,58.80
2019-03-08T11:27:58.285Z,59.85
2019-03-08T11:28:57.284Z,59.72
2019-03-08T11:29:57.271Z,61.58
2019-03-08T11:30:57.248Z,60.46
2019-03-08T11:31:57.238Z,61.69
2019-03-08T11:32:57.224Z,60.05
2019-03-08T11:33:57.222Z,59.64
2019-03-08T11:34:57.212Z,60.83
2019-03-08T11:35:57.205Z,61.34
2019-03-08T11:36:57.192Z,60.11
2019-03-08T11:37:57.190Z,62.49
2019-03-08T11:38:57.163Z,61.16
2019-03-08T11:39:57.151Z,62.08
2019-03-08T11:40:57.143Z,61.36
2019-03-08T11:41:57.145Z,61.91
2019-03-08T11:42:57.118Z,62.93
2019-03-08T11:43:57.108Z,63.47
2019-03-08T11:44:57.100Z,63.37
2019-03-08T11:45:57.093Z,63.70
2019-03-08T11:46:57.085Z,63.50
2019-03-08T11:47:57.079Z,64.65
2019-03-08T11:48:57.055Z,65.34
2019-03-08T11:49:57.036Z,64.76
2019-03-08T11:50:57.030Z,65.27
2019-03-08T11:51:57.021Z,64.45
2019-03-08T11:52:57.030Z,65.68
2019-03-08T11:53:56.993Z,65.89
2019-03-08T11:54:56.983Z,67.32
2019-03-08T11:55:56.974Z,65.75
2019-03-08T11:56:56.963Z,65.96
2019-03-08T11:57:56.958Z,65.86
2019-03-08T11:58:57.135Z,64.50
2019-03-08T11:59:56.931Z,64.70
2019-03-08T12:00:56.923Z,64.98
2019-03-08T12:01:56.906Z,64.67
2019-03-08T12:02:56.926Z,65.28
2019-03-08T12:03:56.930Z,64.06
2019-03-08T12:04:56.886Z,62.70
2019-03-08T12:05:56.910Z,61.77
2019-03-08T12:06:56.855Z,59.83
2019-03-08T12:07:56.861Z,60.14
2019-03-08T12:08:56.906Z,59.83
2019-03-08T12:09:56.836Z,60.03
2019-03-08T12:10:56.815Z,59.70
2019-03-08T12:11:56.800Z,59.30
2019-03-08T12:12:56.793Z,59.50
2019-03-08T12:13:56.774Z,59.09
2019-03-08T12:14:56.784Z,58.78
2019-03-08T12:15:56.753Z,58.37
2019-03-08T12:16:56.742Z,57.56
2019-03-08T12:17:56.743Z,57.97
2019-03-08T12:18:56.724Z,57.97
2019-03-08T12:19:56.718Z,58.17
2019-03-08T12:20:56.716Z,58.04
2019-03-08T12:21:56.685Z,57.43
2019-03-08T12:22:56.677Z,57.93
2019-03-08T12:23:56.673Z,56.92
2019-03-08T12:24:56.666Z,57.12
2019-03-08T12:25:56.744Z,56.51
2019-03-08T12:26:56.649Z,58.01
2019-03-08T12:27:57.032Z,57.09
2019-03-08T12:28:56.609Z,57.57
2019-03-08T12:29:56.612Z,58.29
2019-03-08T12:30:56.598Z,57.88
2019-03-08T12:31:56.604Z,57.65
2019-03-08T12:32:56.580Z,56.73
2019-03-08T12:33:56.581Z,57.98
2019-03-08T12:34:56.549Z,57.14
2019-03-08T12:35:56.537Z,58.14
2019-03-08T12:36:56.524Z,55.30
2019-03-08T12:37:56.525Z,56.81
2019-03-08T12:38:56.508Z,56.20
2019-03-08T12:39:56.512Z,57.32
2019-03-08T12:40:56.480Z,57.62
2019-03-08T12:41:56.481Z,55.07
2019-03-08T12:42:56.464Z,55.00
2019-03-08T12:43:56.454Z,56.94
2019-03-08T12:44:56.441Z,55.51
2019-03-08T12:45:56.437Z,56.91
2019-03-08T12:46:56.418Z,56.20
2019-03-08T12:47:56.404Z,54.16
2019-03-08T12:48:56.391Z,55.28
2019-03-08T12:49:56.387Z,53.55
2019-03-08T12:50:56.373Z,53.85
2019-03-08T12:51:56.375Z,52.86