createdAt,value
2018-07-24T00:03:50.244Z,14.97
2018-07-24T00:08:54.398Z,15.40
2018-07-24T00:13:58.478Z,15.70
2018-07-24T00:19:02.584Z,15.63
2018-07-24T00:24:07.119Z,15.20
2018-07-24T00:29:10.945Z,15.70
2018-07-24T00:34:14.763Z,15.80
2018-07-24T00:39:18.833Z,15.30
2018-07-24T00:44:22.666Z,16.43
2018-07-24T00:49:26.502Z,15.83
2018-07-24T00:54:30.562Z,16.73
2018-07-24T00:59:34.625Z,15.93
2018-07-24T01:04:38.855Z,16.77
2018-07-24T01:09:42.917Z,16.73
2018-07-24T01:14:46.971Z,16.60
2018-07-24T01:19:51.042Z,16.13
2018-07-24T01:24:55.100Z,15.47
2018-07-24T01:29:58.937Z,16.77
2018-07-24T01:35:03.000Z,16.87
2018-07-24T01:40:07.095Z,16.67
2018-07-24T01:45:11.228Z,16.73
2018-07-24T01:50:15.360Z,16.60
2018-07-24T01:55:19.419Z,16.53
2018-07-24T02:00:23.235Z,16.70
2018-07-24T02:05:27.360Z,17.63
2018-07-24T02:10:31.435Z,18.17
2018-07-24T02:15:35.493Z,16.53
2018-07-24T02:20:39.575Z,17.13
2018-07-24T02:25:43.684Z,17.50
2018-07-24T02:30:47.755Z,17.87
2018-07-24T02:35:51.836Z,18.52
2018-07-24T02:40:55.675Z,18.37
2018-07-24T02:45:59.808Z,18.23
2018-07-24T02:51:03.690Z,18.50
2018-07-24T02:56:07.743Z,17.63
2018-07-24T03:01:11.814Z,18.00
2018-07-24T03:06:15.970Z,17.70
2018-07-24T03:11:19.798Z,18.43
2018-07-24T03:16:23.858Z,19.13
2018-07-24T03:21:27.682Z,19.37
2018-07-24T03:26:35.716Z,19.47
2018-07-24T03:31:39.777Z,18.93
2018-07-24T03:36:43.893Z,19.37
2018-07-24T03:41:48.262Z,19.30
2018-07-24T03:46:52.043Z,19.40
2018-07-24T03:51:56.077Z,18.57
2018-07-24T03:57:00.113Z,19.63
2018-07-24T04:02:03.916Z,20.13
2018-07-24T04:07:08.001Z,19.77
2018-07-24T04:12:12.026Z,19.63
2018-07-24T04:17:16.086Z,19.57
2018-07-24T04:22:20.118Z,18.80
2018-07-24T04:27:24.154Z,18.63
2018-07-24T04:32:28.213Z,18.33
2018-07-24T04:37:32.328Z,20.00
2018-07-24T04:42:36.395Z,19.63
2018-07-24T04:47:40.775Z,20.37
2018-07-24T04:52:44.676Z,19.33
2018-07-24T04:57:48.762Z,20.00
2018-07-24T05:02:52.926Z,19.93
2018-07-24T05:07:57.049Z,19.33
2018-07-24T05:13:00.852Z,19.67
2018-07-24T05:18:05.992Z,19.27
2018-07-24T05:23:10.046Z,20.30
2018-07-24T05:28:14.077Z,20.53
2018-07-24T05:33:18.159Z,20.73
2018-07-24T05:38:22.181Z,18.43
2018-07-24T05:43:26.291Z,16.03
2018-07-24T05:48:30.344Z,15.90
2018-07-24T05:53:34.394Z,14.63
2018-07-24T05:58:38.431Z,13.90
2018-07-24T06:03:42.467Z,13.23
2018-07-24T06:08:51.308Z,12.73
2018-07-24T06:13:55.346Z,11.67
2018-07-24T06:18:59.446Z,10.70
2018-07-24T06:24:03.232Z,10.80
2018-07-24T06:29:07.267Z,9.90
2018-07-24T06:34:11.276Z,10.40
2018-07-24T06:39:15.066Z,9.80
2018-07-24T06:44:19.299Z,10.30
2018-07-24T06:49:23.277Z,11.53
2018-07-24T06:54:27.305Z,10.97
2018-07-24T06:59:31.396Z,8.93
2018-07-24T07:04:35.420Z,8.88
2018-07-24T07:09:39.240Z,8.13
2018-07-24T07:14:43.306Z,7.60
2018-07-24T07:19:47.378Z,7.90
2018-07-24T07:24:51.513Z,6.50
2018-07-24T07:29:55.550Z,6.78
2018-07-24T07:34:59.600Z,6.17
2018-07-24T07:40:03.637Z,6.35
2018-07-24T07:45:07.675Z,8.68
2018-07-24T07:50:11.473Z,6.42
2018-07-24T07:55:15.281Z,6.20
2018-07-24T08:00:19.312Z,6.08
2018-07-24T08:05:23.437Z,6.10
2018-07-24T08:10:27.485Z,5.60
2018-07-24T08:15:31.979Z,5.80
2018-07-24T08:20:36.357Z,5.62
2018-07-24T08:25:40.398Z,10.15
2018-07-24T08:30:44.433Z,5.33
2018-07-24T08:35:48.479Z,5.47
2018-07-24T08:40:52.585Z,7.20
2018-07-24T08:45:56.612Z,5.22
2018-07-24T08:51:00.648Z,5.85
2018-07-24T08:56:04.689Z,5.47
2018-07-24T09:01:08.578Z,7.72
2018-07-24T09:06:12.661Z,6.43
2018-07-24T09:11:17.286Z,5.10
2018-07-24T09:16:21.321Z,5.27
2018-07-24T09:21:25.358Z,5.30
2018-07-24T09:26:29.394Z,5.67
2018-07-24T09:31:33.203Z,7.70
2018-07-24T09:36:37.342Z,5.00
2018-07-24T09:41:41.166Z,4.60
2018-07-24T09:46:45.258Z,6.83
2018-07-24T09:51:49.389Z,4.83
2018-07-24T09:56:53.181Z,5.10
2018-07-24T10:01:57.302Z,4.60
2018-07-24T10:07:01.314Z,4.60
2018-07-24T10:12:05.373Z,5.17
2018-07-24T10:17:09.366Z,4.73
2018-07-24T10:22:13.386Z,4.65
2018-07-24T10:27:17.204Z,5.53
2018-07-24T10:32:21.232Z,5.00
2018-07-24T10:37:25.272Z,4.47
2018-07-24T10:42:29.289Z,4.67
2018-07-24T10:47:33.312Z,4.10
2018-07-24T10:52:37.373Z,4.45
2018-07-24T10:57:41.390Z,6.67
2018-07-24T11:02:45.409Z,6.30
2018-07-24T11:07:49.442Z,5.83
2018-07-24T11:12:53.567Z,5.17
2018-07-24T11:17:57.584Z,5.37
2018-07-24T11:23:01.829Z,5.72
2018-07-24T11:28:05.651Z,6.90
2018-07-24T11:33:09.590Z,5.30
2018-07-24T11:38:13.224Z,6.03
2018-07-24T11:43:17.035Z,5.28
2018-07-24T11:48:20.828Z,6.00
2018-07-24T11:53:24.954Z,5.45
2018-07-24T11:58:28.973Z,5.08
2018-07-24T12:03:32.805Z,6.05
2018-07-24T12:08:36.558Z,5.20
2018-07-24T12:13:40.365Z,5.12
2018-07-24T12:18:44.401Z,4.93
2018-07-24T12:23:48.421Z,5.30
2018-07-24T12:28:52.484Z,5.28
2018-07-24T12:33:56.582Z,4.90
2018-07-24T12:39:00.547Z,5.40
2018-07-24T12:44:04.370Z,5.58
2018-07-24T12:49:08.202Z,5.20
2018-07-24T12:54:12.254Z,4.90
2018-07-24T12:59:16.098Z,5.45
2018-07-24T13:04:20.151Z,5.12
2018-07-24T13:09:23.988Z,6.25
2018-07-24T13:14:28.045Z,6.17
2018-07-24T13:19:32.232Z,5.03
2018-07-24T13:24:36.306Z,5.45
2018-07-24T13:29:40.070Z,5.72
2018-07-24T13:34:44.126Z,4.72
2018-07-24T13:39:48.202Z,5.05
2018-07-24T13:44:52.079Z,4.80
2018-07-24T13:49:56.099Z,5.25
2018-07-24T13:55:00.183Z,5.42
2018-07-24T14:00:04.897Z,5.30
2018-07-24T14:05:08.962Z,4.30
2018-07-24T14:10:13.029Z,5.12
2018-07-24T14:15:16.873Z,5.28
2018-07-24T14:20:20.701Z,4.72
2018-07-24T14:25:24.765Z,5.62
2018-07-24T14:30:28.822Z,5.45
2018-07-24T14:35:33.067Z,4.47
2018-07-24T14:40:36.929Z,4.53
2018-07-24T14:45:40.706Z,11.10
2018-07-24T14:50:44.987Z,4.83
2018-07-24T14:55:49.979Z,5.15
2018-07-24T15:00:54.070Z,4.87
2018-07-24T15:05:57.941Z,5.67
2018-07-24T15:11:01.757Z,5.85
2018-07-24T15:16:05.938Z,5.05
2018-07-24T15:21:10.006Z,5.42
2018-07-24T15:26:14.062Z,4.75
2018-07-24T15:31:18.135Z,5.00
2018-07-24T15:36:22.276Z,5.30
2018-07-24T15:41:26.384Z,4.70
2018-07-24T15:46:30.273Z,6.25
2018-07-24T15:51:34.359Z,5.85
2018-07-24T15:56:38.433Z,4.95
2018-07-24T16:01:42.510Z,4.75
2018-07-24T16:06:46.331Z,6.28
2018-07-24T16:11:50.454Z,5.80
2018-07-24T16:16:54.531Z,4.60
2018-07-24T16:21:58.345Z,5.00
2018-07-24T16:27:02.182Z,5.08
2018-07-24T16:32:06.250Z,6.17
2018-07-24T16:37:10.149Z,5.50
2018-07-24T16:42:14.199Z,7.40
2018-07-24T16:47:18.078Z,5.80
2018-07-24T16:52:22.218Z,5.67
2018-07-24T16:57:26.290Z,5.33
2018-07-24T17:02:30.123Z,4.95
2018-07-24T17:07:33.971Z,5.10
2018-07-24T17:12:38.182Z,5.25
2018-07-24T17:17:42.258Z,5.28
2018-07-24T17:22:46.331Z,5.08
2018-07-24T17:27:50.604Z,5.08
2018-07-24T17:32:54.350Z,5.42
2018-07-24T17:37:58.418Z,5.05
2018-07-24T17:43:02.534Z,5.08
2018-07-24T17:48:07.251Z,5.85
2018-07-24T17:53:11.321Z,6.42
2018-07-24T17:58:15.386Z,5.05
2018-07-24T18:03:19.461Z,5.37
2018-07-24T18:08:23.297Z,4.70
2018-07-24T18:13:27.398Z,6.42
2018-07-24T18:18:31.483Z,4.75
2018-07-24T18:23:36.126Z,5.17
2018-07-24T18:28:40.209Z,5.00
2018-07-24T18:33:44.279Z,5.12
2018-07-24T18:38:48.359Z,5.22
2018-07-24T18:43:53.074Z,5.78
2018-07-24T18:48:57.152Z,5.83
2018-07-24T18:54:01.236Z,5.20
2018-07-24T18:59:05.862Z,5.95
2018-07-24T19:04:09.706Z,5.85
2018-07-24T19:09:13.766Z,5.58
2018-07-24T19:14:18.275Z,5.83
2018-07-24T19:19:22.352Z,5.37
2018-07-24T19:24:26.419Z,5.47
2018-07-24T19:29:30.235Z,6.40
2018-07-24T19:34:34.346Z,6.20
2018-07-24T19:39:38.415Z,6.23
2018-07-24T19:44:42.505Z,7.67
2018-07-24T19:49:46.642Z,6.10
2018-07-24T19:54:50.889Z,6.30
2018-07-24T19:59:54.969Z,6.37
2018-07-24T20:04:59.030Z,7.27
2018-07-24T20:10:03.130Z,7.07
2018-07-24T20:15:07.239Z,6.37
2018-07-24T20:20:11.057Z,6.17
2018-07-24T20:25:15.018Z,7.50
2018-07-24T20:30:19.154Z,6.03
2018-07-24T20:35:23.410Z,6.30
2018-07-24T20:40:27.382Z,6.40
2018-07-24T20:45:31.490Z,7.23
2018-07-24T20:50:35.318Z,10.33
2018-07-24T20:55:39.402Z,6.27
2018-07-24T21:00:43.224Z,6.70
2018-07-24T21:05:47.062Z,6.30
2018-07-24T21:10:50.960Z,7.30
2018-07-24T21:15:54.773Z,6.90
2018-07-24T21:20:58.658Z,6.67
2018-07-24T21:26:02.746Z,6.93
2018-07-24T21:31:07.026Z,6.30
2018-07-24T21:36:11.107Z,6.83
2018-07-24T21:41:15.210Z,7.80
2018-07-24T21:46:19.303Z,7.37
2018-07-24T21:51:23.407Z,7.13
2018-07-24T21:56:34.106Z,8.33
2018-07-24T22:01:38.031Z,9.07
2018-07-24T22:06:41.852Z,7.63
2018-07-24T22:11:45.914Z,6.67
2018-07-24T22:16:49.990Z,7.67
2018-07-24T22:21:53.825Z,6.77
2018-07-24T22:26:57.923Z,7.40
2018-07-24T22:32:02.006Z,7.87
2018-07-24T22:37:06.116Z,8.80
2018-07-24T22:42:10.113Z,8.10
2018-07-24T22:47:14.188Z,7.67
2018-07-24T22:52:18.286Z,7.57
2018-07-24T22:57:22.382Z,7.43
2018-07-24T23:02:26.474Z,7.57
2018-07-24T23:07:30.562Z,8.27
2018-07-24T23:12:34.634Z,7.60
2018-07-24T23:17:38.722Z,8.47
2018-07-24T23:22:42.791Z,7.30
2018-07-24T23:27:47.772Z,9.23
2018-07-24T23:32:51.610Z,8.37
2018-07-24T23:37:55.694Z,8.30
2018-07-24T23:42:59.518Z,8.13
2018-07-24T23:48:03.663Z,7.90
2018-07-24T23:53:07.738Z,8.03
2018-07-24T23:58:11.811Z,8.43
