createdAt,value
2023-03-20T00:01:36.555Z,70.52
2023-03-20T00:06:43.978Z,70.44
2023-03-20T00:11:53.552Z,70.51
2023-03-20T00:17:01.158Z,70.94
2023-03-20T00:22:10.226Z,71.32
2023-03-20T00:27:19.228Z,71.66
2023-03-20T00:32:27.128Z,71.36
2023-03-20T00:37:34.858Z,71.64
2023-03-20T00:42:43.612Z,71.51
2023-03-20T00:47:53.274Z,71.47
2023-03-20T00:53:01.790Z,70.72
2023-03-20T00:58:12.921Z,71.29
2023-03-20T01:03:23.542Z,71.36
2023-03-20T01:08:30.965Z,71.73
2023-03-20T01:13:40.012Z,72.18
2023-03-20T01:18:47.724Z,72.56
2023-03-20T01:23:55.307Z,72.76
2023-03-20T01:29:02.936Z,72.69
2023-03-20T01:34:12.597Z,72.95
2023-03-20T01:39:22.169Z,73.08
2023-03-20T01:44:32.869Z,73.53
2023-03-20T01:50:15.043Z,74.37
2023-03-20T01:55:25.245Z,74.18
2023-03-20T02:00:33.877Z,74.78
2023-03-20T02:05:44.264Z,75.21
2023-03-20T02:10:52.151Z,75.19
2023-03-20T02:16:07.718Z,75.03
2023-03-20T02:21:51.600Z,75.35
2023-03-20T02:27:11.366Z,75.39
2023-03-20T02:32:52.826Z,75.38
2023-03-20T02:38:39.640Z,75.38
2023-03-20T02:43:54.729Z,75.20
2023-03-20T02:49:08.522Z,75.52
2023-03-20T02:54:25.702Z,75.73
2023-03-20T02:59:41.004Z,76.01
2023-03-20T03:04:54.863Z,76.00
2023-03-20T03:10:07.413Z,75.72
2023-03-20T03:15:18.935Z,75.54
2023-03-20T03:20:30.475Z,75.34
2023-03-20T03:25:41.456Z,75.45
2023-03-20T03:30:50.191Z,75.57
2023-03-20T03:36:03.383Z,75.43
2023-03-20T03:41:25.583Z,75.81
2023-03-20T03:46:39.726Z,75.77
2023-03-20T03:51:52.383Z,75.84
2023-03-20T03:57:04.178Z,75.49
2023-03-20T04:02:13.113Z,75.85
2023-03-20T04:07:28.239Z,75.80
2023-03-20T04:12:39.730Z,75.63
2023-03-20T04:17:48.280Z,76.02
2023-03-20T04:22:56.329Z,75.81
2023-03-20T04:28:04.219Z,75.88
2023-03-20T04:33:11.854Z,76.40
2023-03-20T04:38:20.606Z,76.57
2023-03-20T04:43:28.684Z,76.71
2023-03-20T04:48:36.583Z,76.51
2023-03-20T04:53:44.097Z,76.71
2023-03-20T04:58:51.543Z,76.50
2023-03-20T05:04:01.329Z,76.66
2023-03-20T05:09:09.468Z,76.88
2023-03-20T05:14:17.002Z,77.12
2023-03-20T05:19:25.223Z,76.82
2023-03-20T05:24:32.945Z,76.65
2023-03-20T05:29:40.224Z,76.35
2023-03-20T05:34:47.651Z,76.12
2023-03-20T05:39:55.213Z,76.45
2023-03-20T05:45:02.545Z,76.32
2023-03-20T05:50:11.895Z,76.06
2023-03-20T05:55:19.783Z,76.09
2023-03-20T06:00:28.727Z,75.58
2023-03-20T06:05:37.277Z,75.78
2023-03-20T06:10:45.080Z,75.31
2023-03-20T06:15:52.838Z,75.19
2023-03-20T06:21:02.245Z,75.14
2023-03-20T06:26:10.265Z,75.17
2023-03-20T06:31:17.903Z,75.14
2023-03-20T06:36:25.807Z,74.32
2023-03-20T06:41:34.889Z,73.91
2023-03-20T06:46:42.798Z,72.77
2023-03-20T06:51:51.895Z,71.02
2023-03-20T06:56:59.840Z,69.27
2023-03-20T07:02:08.645Z,68.25
2023-03-20T07:07:16.224Z,67.17
2023-03-20T07:12:28.908Z,67.30
2023-03-20T07:17:36.290Z,66.84
2023-03-20T07:22:44.312Z,65.79
2023-03-20T07:27:51.577Z,65.26
2023-03-20T07:32:58.934Z,65.00
2023-03-20T07:44:14.704Z,61.31
2023-03-20T07:49:23.023Z,60.07
2023-03-20T07:54:30.553Z,60.45
2023-03-20T07:59:38.189Z,59.97
2023-03-20T08:04:46.723Z,59.50
2023-03-20T08:09:54.551Z,58.76
2023-03-20T08:15:02.344Z,58.76
2023-03-20T08:20:12.662Z,58.33
2023-03-20T08:25:20.479Z,58.40
2023-03-20T08:30:28.764Z,59.16
2023-03-20T08:35:37.002Z,59.26
2023-03-20T08:40:45.559Z,59.01
2023-03-20T08:45:53.714Z,59.17
2023-03-20T08:51:01.612Z,58.00
2023-03-20T08:56:11.564Z,58.69
2023-03-20T09:01:19.882Z,59.42
2023-03-20T09:06:27.324Z,59.42
2023-03-20T09:11:35.080Z,59.89
2023-03-20T09:16:43.024Z,59.81
2023-03-20T09:21:50.705Z,59.35
2023-03-20T09:26:58.986Z,59.55
2023-03-20T09:32:06.845Z,59.86
2023-03-20T09:37:14.789Z,59.65
2023-03-20T09:42:34.223Z,59.05
2023-03-20T09:47:51.500Z,58.36
2023-03-20T10:02:58.472Z,58.90
2023-03-20T10:08:06.594Z,59.60
2023-03-20T10:13:45.091Z,59.27
2023-03-20T10:18:58.039Z,59.50
2023-03-20T10:24:04.854Z,59.64
2023-03-20T10:29:23.139Z,59.24
2023-03-20T10:34:53.870Z,59.85
2023-03-20T10:40:14.517Z,59.33
2023-03-20T10:45:31.497Z,59.73
2023-03-20T10:50:42.147Z,59.70
2023-03-20T10:55:48.073Z,59.88
2023-03-20T11:00:57.102Z,60.05
2023-03-20T11:06:09.853Z,60.41
2023-03-20T11:11:21.231Z,60.62
2023-03-20T11:16:31.135Z,60.81
2023-03-20T11:21:46.565Z,61.60
2023-03-20T11:26:52.860Z,62.19
2023-03-20T11:32:07.411Z,62.50
2023-03-20T11:37:25.629Z,62.84
2023-03-20T11:42:31.466Z,63.14
2023-03-20T11:47:37.908Z,63.62
2023-03-20T11:52:44.093Z,63.84
2023-03-20T11:57:49.350Z,64.10
2023-03-20T12:02:54.060Z,64.26
2023-03-20T12:08:03.262Z,64.63
2023-03-20T12:13:14.802Z,64.96
2023-03-20T12:18:25.987Z,64.80
2023-03-20T12:23:35.305Z,65.14
2023-03-20T12:28:47.493Z,64.86
2023-03-20T12:33:57.183Z,63.59
2023-03-20T12:39:04.977Z,63.37
2023-03-20T12:44:26.704Z,63.34
2023-03-20T12:49:43.276Z,63.01
2023-03-20T12:55:06.002Z,63.55
2023-03-20T13:00:24.370Z,62.46
2023-03-20T13:05:37.346Z,61.29
2023-03-20T13:10:54.309Z,60.76
2023-03-20T13:16:09.958Z,61.09
2023-03-20T13:21:22.307Z,62.50
2023-03-20T13:26:37.043Z,63.11
2023-03-20T13:31:51.542Z,64.43
2023-03-20T13:37:22.369Z,64.32
2023-03-20T13:42:35.251Z,64.35
2023-03-20T13:47:40.426Z,65.16
2023-03-20T13:52:52.646Z,66.40
2023-03-20T13:58:15.514Z,68.42
2023-03-20T14:03:27.965Z,78.91
2023-03-20T14:08:36.824Z,73.79
2023-03-20T14:13:45.240Z,71.81
2023-03-20T14:19:03.919Z,69.42
2023-03-20T14:24:15.776Z,68.74
2023-03-20T14:29:35.102Z,68.82
2023-03-20T14:34:48.994Z,69.69
2023-03-20T14:44:31.981Z,69.10
2023-03-20T14:49:56.387Z,68.86
2023-03-20T14:55:32.067Z,68.48
2023-03-20T15:00:48.383Z,69.07
2023-03-20T15:06:00.693Z,69.18
2023-03-20T15:11:12.149Z,70.09
2023-03-20T15:16:27.408Z,69.91
2023-03-20T15:21:38.566Z,69.97
2023-03-20T15:26:46.287Z,70.11
2023-03-20T15:32:12.826Z,70.72
2023-03-20T15:37:25.164Z,70.45
2023-03-20T15:42:34.025Z,70.64
2023-03-20T15:47:43.750Z,71.02
2023-03-20T15:52:55.006Z,71.62
2023-03-20T15:58:04.388Z,71.76
2023-03-20T16:03:17.390Z,71.95
2023-03-20T16:08:27.354Z,72.21
2023-03-20T16:13:39.135Z,72.16
2023-03-20T16:18:49.110Z,71.74
2023-03-20T16:23:59.381Z,71.66
2023-03-20T16:29:08.437Z,71.73
2023-03-20T16:34:23.186Z,72.02
2023-03-20T16:39:32.635Z,71.55
2023-03-20T16:44:42.816Z,71.57
2023-03-20T16:50:12.253Z,71.35
2023-03-20T16:55:25.535Z,71.73
2023-03-20T17:00:42.913Z,71.48
2023-03-20T17:05:57.973Z,71.80
2023-03-20T17:11:12.038Z,71.98
2023-03-20T17:16:23.156Z,71.68
2023-03-20T17:21:31.766Z,72.03
2023-03-20T17:26:39.708Z,72.50
2023-03-20T17:31:47.626Z,72.67
2023-03-20T17:36:55.407Z,72.91
2023-03-20T17:42:02.735Z,73.70
2023-03-20T17:47:15.949Z,73.90
2023-03-20T17:52:26.318Z,74.19
2023-03-20T17:57:36.073Z,74.12
2023-03-20T18:02:43.785Z,74.16
2023-03-20T18:07:51.674Z,74.80
2023-03-20T18:12:59.722Z,75.10
2023-03-20T18:18:09.949Z,75.40
2023-03-20T18:23:18.433Z,75.96
2023-03-20T18:28:26.611Z,76.41
2023-03-20T18:33:34.579Z,76.40
2023-03-20T18:38:43.009Z,76.80
2023-03-20T18:43:51.942Z,77.59
2023-03-20T18:48:59.848Z,78.16
2023-03-20T18:54:07.967Z,78.58
2023-03-20T18:59:16.761Z,78.68
2023-03-20T19:04:27.029Z,78.80
2023-03-20T19:09:35.048Z,78.72
2023-03-20T19:14:43.546Z,79.08
2023-03-20T19:19:51.095Z,79.18
2023-03-20T19:24:58.845Z,79.41
2023-03-20T19:30:07.547Z,79.55
2023-03-20T19:35:50.312Z,79.99
2023-03-20T19:40:48.322Z,79.92
2023-03-20T19:45:58.804Z,79.84
2023-03-20T19:51:07.623Z,80.15
2023-03-20T19:56:17.820Z,80.11
2023-03-20T20:01:26.292Z,80.39
2023-03-20T20:06:35.176Z,81.29
2023-03-20T20:11:43.190Z,81.42
2023-03-20T20:16:52.859Z,81.36
2023-03-20T20:22:20.001Z,81.44
2023-03-20T20:27:31.731Z,81.61
2023-03-20T20:32:41.111Z,81.60
2023-03-20T20:45:18.413Z,81.85
2023-03-20T20:50:29.728Z,81.93
2023-03-20T20:55:37.545Z,82.32
2023-03-20T21:00:52.594Z,82.61
2023-03-20T21:06:07.410Z,83.08
2023-03-20T21:11:17.352Z,83.31
2023-03-20T21:16:25.724Z,83.49
2023-03-20T21:21:35.337Z,83.76
2023-03-20T21:26:43.576Z,83.58
2023-03-20T21:31:51.210Z,83.80
2023-03-20T21:37:00.214Z,83.90
2023-03-20T21:42:10.074Z,83.87
2023-03-20T21:53:45.925Z,84.21
2023-03-20T22:04:31.890Z,85.17
2023-03-20T22:09:52.096Z,85.67
2023-03-20T22:20:53.365Z,86.46
2023-03-20T22:31:48.063Z,86.77
2023-03-20T22:47:29.550Z,86.17
2023-03-20T22:52:48.499Z,85.93
2023-03-20T22:58:06.799Z,85.93
2023-03-20T23:03:29.509Z,85.84
2023-03-20T23:08:49.344Z,85.84
2023-03-20T23:14:01.009Z,85.75
2023-03-20T23:19:08.548Z,85.66
2023-03-20T23:24:17.189Z,86.03
2023-03-20T23:29:25.565Z,85.93
2023-03-20T23:34:34.235Z,85.88
2023-03-20T23:39:42.536Z,85.77
2023-03-20T23:44:56.299Z,85.82
2023-03-20T23:50:09.674Z,86.03
2023-03-20T23:55:21.791Z,85.91
