createdAt,value
2019-05-18T00:00:25.285Z,21.27
2019-05-18T00:03:01.127Z,19.70
2019-05-18T00:05:35.121Z,21.07
2019-05-18T00:08:08.292Z,22.17
2019-05-18T00:10:41.695Z,23.35
2019-05-18T00:13:14.605Z,18.40
2019-05-18T00:15:47.147Z,23.00
2019-05-18T00:18:20.247Z,21.55
2019-05-18T00:20:52.949Z,22.58
2019-05-18T00:23:25.457Z,23.00
2019-05-18T00:25:58.319Z,20.65
2019-05-18T00:28:30.930Z,21.50
2019-05-18T00:31:04.185Z,20.72
2019-05-18T00:33:41.515Z,21.77
2019-05-18T00:36:14.391Z,21.35
2019-05-18T00:38:47.100Z,21.35
2019-05-18T00:41:19.522Z,19.65
2019-05-18T00:43:52.901Z,19.82
2019-05-18T00:46:25.682Z,21.70
2019-05-18T00:48:59.146Z,21.90
2019-05-18T00:51:39.313Z,21.77
2019-05-18T00:54:11.807Z,22.42
2019-05-18T00:56:44.478Z,21.12
2019-05-18T00:59:19.921Z,20.97
2019-05-18T01:01:52.192Z,20.95
2019-05-18T01:04:31.085Z,20.55
2019-05-18T01:07:03.666Z,20.35
2019-05-18T01:09:36.354Z,20.82
2019-05-18T01:12:08.559Z,20.52
2019-05-18T01:14:42.696Z,21.65
2019-05-18T01:17:16.158Z,20.57
2019-05-18T01:19:47.743Z,19.55
2019-05-18T01:22:20.513Z,20.02
2019-05-18T01:24:55.813Z,20.08
2019-05-18T01:27:28.305Z,19.05
2019-05-18T01:30:01.709Z,19.75
2019-05-18T01:32:33.873Z,19.50
2019-05-18T01:35:09.733Z,19.55
2019-05-18T01:37:41.587Z,19.82
2019-05-18T01:40:14.947Z,19.17
2019-05-18T01:42:47.882Z,20.02
2019-05-18T01:45:21.259Z,19.32
2019-05-18T01:47:55.117Z,19.82
2019-05-18T01:50:26.883Z,19.45
2019-05-18T01:52:59.570Z,19.90
2019-05-18T01:55:35.230Z,18.62
2019-05-18T01:58:08.391Z,18.67
2019-05-18T02:00:40.772Z,18.90
2019-05-18T02:03:14.632Z,18.77
2019-05-18T02:05:46.377Z,17.37
2019-05-18T02:08:23.181Z,17.98
2019-05-18T02:10:54.684Z,17.65
2019-05-18T02:13:30.615Z,19.77
2019-05-18T02:16:02.930Z,17.42
2019-05-18T02:18:35.217Z,18.57
2019-05-18T02:21:07.520Z,19.55
2019-05-18T02:23:39.213Z,18.42
2019-05-18T02:26:14.829Z,18.87
2019-05-18T02:28:47.201Z,18.90
2019-05-18T02:31:19.496Z,18.45
2019-05-18T02:33:52.379Z,18.02
2019-05-18T02:36:24.620Z,17.75
2019-05-18T02:38:56.687Z,17.85
2019-05-18T02:41:29.786Z,17.77
2019-05-18T02:44:02.220Z,17.80
2019-05-18T02:46:34.788Z,18.75
2019-05-18T02:49:07.715Z,18.00
2019-05-18T02:51:40.165Z,19.65
2019-05-18T02:54:12.499Z,19.32
2019-05-18T02:56:46.261Z,19.62
2019-05-18T02:59:19.819Z,18.48
2019-05-18T03:01:53.799Z,18.65
2019-05-18T03:04:26.751Z,17.75
2019-05-18T03:07:00.208Z,17.55
2019-05-18T03:09:32.114Z,20.12
2019-05-18T03:12:05.422Z,19.32
2019-05-18T03:14:37.480Z,19.00
2019-05-18T03:17:11.203Z,19.17
2019-05-18T03:19:44.319Z,18.02
2019-05-18T03:22:17.357Z,18.17
2019-05-18T03:24:50.059Z,17.60
2019-05-18T03:27:22.354Z,17.27
2019-05-18T03:29:55.849Z,18.37
2019-05-18T03:32:28.982Z,17.60
2019-05-18T03:35:01.903Z,18.48
2019-05-18T03:37:34.523Z,18.05
2019-05-18T03:40:08.312Z,19.10
2019-05-18T03:42:41.219Z,18.15
2019-05-18T03:45:13.226Z,20.37
2019-05-18T03:47:45.827Z,18.42
2019-05-18T03:50:18.532Z,19.48
2019-05-18T03:52:51.795Z,17.80
2019-05-18T03:55:24.552Z,19.62
2019-05-18T03:57:56.951Z,18.23
2019-05-18T04:00:30.254Z,20.68
2019-05-18T04:03:03.174Z,21.23
2019-05-18T04:05:35.876Z,21.45
2019-05-18T04:08:08.787Z,19.82
2019-05-18T04:10:41.289Z,20.60
2019-05-18T04:13:14.190Z,20.95
2019-05-18T04:15:49.634Z,19.87
2019-05-18T04:18:21.962Z,20.27
2019-05-18T04:20:54.274Z,20.35
2019-05-18T04:23:26.718Z,19.98
2019-05-18T04:26:00.050Z,19.45
2019-05-18T04:28:32.918Z,18.95
2019-05-18T04:31:05.565Z,20.12
2019-05-18T04:33:38.103Z,19.57
2019-05-18T04:36:10.948Z,19.17
2019-05-18T04:38:43.459Z,20.92
2019-05-18T04:41:16.039Z,19.90
2019-05-18T04:43:48.402Z,18.90
2019-05-18T04:46:21.116Z,19.75
2019-05-18T04:48:54.251Z,20.90
2019-05-18T04:51:29.199Z,18.77
2019-05-18T04:54:01.745Z,20.95
2019-05-18T04:56:34.800Z,18.90
2019-05-18T04:59:07.393Z,20.40
2019-05-18T05:01:39.943Z,20.05
2019-05-18T05:04:12.000Z,19.52
2019-05-18T05:06:43.910Z,18.52
2019-05-18T05:09:20.026Z,19.52
2019-05-18T05:11:53.194Z,19.77
2019-05-18T05:14:29.445Z,19.52
2019-05-18T05:17:02.243Z,20.70
2019-05-18T05:19:35.531Z,18.02
2019-05-18T05:22:12.226Z,18.90
2019-05-18T05:24:48.163Z,18.50
2019-05-18T05:27:21.016Z,17.15
2019-05-18T05:29:53.605Z,19.98
2019-05-18T05:32:26.917Z,19.48
2019-05-18T05:35:00.582Z,17.52
2019-05-18T05:37:43.808Z,19.98
2019-05-18T05:40:17.328Z,20.60
2019-05-18T05:42:50.935Z,19.85
2019-05-18T05:45:24.172Z,19.77
2019-05-18T05:47:56.932Z,20.57
2019-05-18T05:50:36.095Z,20.35
2019-05-18T05:53:06.795Z,19.50
2019-05-18T05:55:39.165Z,19.62
2019-05-18T05:58:14.589Z,19.98
2019-05-18T06:00:47.742Z,20.70
2019-05-18T06:03:21.216Z,19.65
2019-05-18T06:05:53.582Z,19.87
2019-05-18T06:08:26.130Z,20.68
2019-05-18T06:10:58.703Z,20.30
2019-05-18T06:13:31.206Z,20.32
2019-05-18T06:16:04.253Z,18.95
2019-05-18T06:18:37.851Z,21.00
2019-05-18T06:21:10.938Z,19.23
2019-05-18T06:24:51.842Z,19.30
2019-05-18T06:27:26.283Z,15.93
2019-05-18T06:29:59.045Z,19.70
2019-05-18T06:32:32.119Z,19.95
2019-05-18T06:35:04.664Z,17.57
2019-05-18T06:37:38.867Z,17.05
2019-05-18T06:40:11.935Z,17.73
2019-05-18T06:42:44.756Z,17.85
2019-05-18T06:45:17.935Z,18.17
2019-05-18T06:47:52.384Z,17.92
2019-05-18T06:50:27.702Z,17.23
2019-05-18T06:53:00.486Z,16.57
2019-05-18T06:55:34.204Z,17.92
2019-05-18T06:58:13.106Z,18.67
2019-05-18T07:00:45.775Z,17.98
2019-05-18T07:03:21.128Z,19.62
2019-05-18T07:05:55.528Z,17.80
2019-05-18T07:08:36.246Z,16.60
2019-05-18T07:11:09.424Z,15.90
2019-05-18T07:13:42.014Z,18.70
2019-05-18T07:16:14.973Z,17.40
2019-05-18T07:18:48.318Z,19.82
2019-05-18T07:21:24.550Z,18.50
2019-05-18T07:24:05.097Z,17.87
2019-05-18T07:26:38.017Z,19.07
2019-05-18T07:29:10.559Z,17.87
2019-05-18T07:31:43.105Z,20.10
2019-05-18T07:34:15.815Z,19.50
2019-05-18T07:36:48.747Z,17.42
2019-05-18T07:39:20.795Z,18.45
2019-05-18T07:41:53.714Z,17.52
2019-05-18T07:44:34.136Z,18.60
2019-05-18T07:47:07.249Z,17.42
2019-05-18T07:49:40.171Z,18.80
2019-05-18T07:52:12.779Z,17.42
2019-05-18T07:54:50.953Z,19.25
2019-05-18T07:57:23.638Z,18.17
2019-05-18T07:59:55.783Z,17.77
2019-05-18T08:02:28.845Z,15.32
2019-05-18T08:05:02.865Z,17.05
2019-05-18T08:07:35.128Z,17.30
2019-05-18T08:10:10.704Z,17.02
2019-05-18T08:12:43.149Z,18.92
2019-05-18T08:15:29.925Z,18.98
2019-05-18T08:18:02.286Z,18.92
2019-05-18T08:20:35.747Z,16.77
2019-05-18T08:23:13.799Z,19.17
2019-05-18T08:25:45.850Z,17.82
2019-05-18T08:28:18.795Z,18.85
2019-05-18T08:30:56.784Z,18.98
2019-05-18T08:33:30.833Z,19.27
2019-05-18T08:36:03.871Z,18.42
2019-05-18T08:38:36.377Z,19.42
2019-05-18T08:41:21.252Z,19.60
2019-05-18T08:43:53.793Z,19.10
2019-05-18T08:46:26.824Z,18.75
2019-05-18T08:48:58.962Z,18.52
2019-05-18T08:51:42.499Z,19.25
2019-05-18T08:54:15.945Z,17.20
2019-05-18T08:56:48.680Z,17.67
2019-05-18T08:59:36.116Z,18.55
2019-05-18T09:02:15.841Z,17.12
2019-05-18T09:04:49.041Z,18.00
2019-05-18T09:07:21.864Z,18.40
2019-05-18T09:09:54.573Z,19.07
2019-05-18T09:12:33.476Z,18.62
2019-05-18T09:15:22.121Z,18.55
2019-05-18T09:17:55.302Z,19.45
2019-05-18T09:20:27.545Z,18.27
2019-05-18T09:23:00.442Z,18.07
2019-05-18T09:25:33.080Z,18.60
2019-05-18T09:28:06.820Z,20.48
2019-05-18T09:30:41.363Z,17.67
2019-05-18T09:33:14.130Z,20.25
2019-05-18T09:35:46.756Z,19.42
2019-05-18T09:38:19.696Z,18.55
2019-05-18T09:40:52.689Z,19.45
2019-05-18T09:43:25.732Z,18.37
2019-05-18T09:45:58.791Z,18.10
2019-05-18T09:48:31.205Z,19.27
2019-05-18T09:51:03.981Z,19.70
2019-05-18T09:53:49.456Z,19.75
2019-05-18T09:56:12.415Z,18.55
2019-05-18T09:58:45.043Z,19.23
2019-05-18T10:01:17.984Z,17.82
2019-05-18T10:03:50.601Z,16.35
2019-05-18T10:06:22.541Z,17.60
2019-05-18T10:09:02.111Z,18.82
2019-05-18T10:11:38.685Z,18.65
2019-05-18T10:14:10.137Z,19.15
2019-05-18T10:16:43.907Z,18.40
2019-05-18T10:19:16.253Z,18.20
2019-05-18T10:21:48.626Z,18.60
2019-05-18T10:24:20.710Z,18.57
2019-05-18T10:26:52.535Z,18.50
2019-05-18T10:29:26.070Z,17.30
2019-05-18T10:31:57.778Z,19.00
2019-05-18T10:34:29.261Z,18.87
2019-05-18T10:37:01.015Z,19.55
2019-05-18T10:39:32.942Z,19.23
2019-05-18T10:42:04.846Z,18.12
2019-05-18T10:44:42.792Z,18.57
2019-05-18T10:47:15.584Z,17.90
2019-05-18T10:49:49.119Z,17.52
2019-05-18T10:52:20.989Z,18.10
2019-05-18T10:54:53.512Z,17.27
2019-05-18T10:57:26.936Z,18.10
2019-05-18T11:00:05.876Z,17.85
2019-05-18T11:02:38.189Z,16.62
2019-05-18T11:05:10.377Z,17.80
2019-05-18T11:07:44.494Z,17.45
2019-05-18T11:10:16.678Z,16.87
2019-05-18T11:12:49.821Z,16.87
2019-05-18T11:15:21.950Z,15.70
2019-05-18T11:17:54.254Z,15.95
2019-05-18T11:20:38.771Z,15.95
2019-05-18T11:23:13.415Z,15.53
2019-05-18T11:25:45.229Z,18.35
2019-05-18T11:28:17.700Z,17.98
2019-05-18T11:30:49.362Z,18.17
2019-05-18T11:33:22.369Z,18.73
2019-05-18T11:35:56.703Z,19.65
2019-05-18T11:38:28.480Z,20.75
2019-05-18T11:41:01.483Z,19.62
2019-05-18T11:43:33.426Z,19.17
2019-05-18T11:46:05.196Z,18.40
2019-05-18T11:48:37.065Z,18.87
2019-05-18T11:51:09.543Z,20.25
2019-05-18T11:53:42.287Z,20.77
2019-05-18T11:56:14.223Z,22.27
2019-05-18T11:58:46.263Z,23.50
2019-05-18T12:01:22.219Z,21.05
2019-05-18T12:03:54.257Z,20.37
2019-05-18T12:06:27.131Z,22.32
2019-05-18T12:09:00.298Z,19.65
2019-05-18T12:11:34.769Z,21.07
2019-05-18T12:14:06.667Z,19.75
2019-05-18T12:16:38.239Z,20.82
2019-05-18T12:19:11.369Z,22.00
2019-05-18T12:21:43.065Z,20.45
2019-05-18T12:24:15.929Z,19.40
2019-05-18T12:26:49.971Z,20.62
2019-05-18T12:29:24.271Z,21.40
2019-05-18T12:31:56.340Z,20.92
2019-05-18T12:34:28.341Z,19.82
2019-05-18T12:37:20.511Z,21.30
2019-05-18T12:39:55.911Z,20.77
2019-05-18T12:42:28.931Z,22.65
2019-05-18T12:45:02.520Z,21.95
2019-05-18T12:47:34.387Z,21.65
2019-05-18T12:50:07.766Z,21.00
2019-05-18T12:52:41.238Z,21.12
2019-05-18T12:55:14.755Z,22.50
2019-05-18T12:57:47.256Z,23.75
2019-05-18T13:00:21.380Z,23.40
2019-05-18T13:02:54.632Z,24.60
2019-05-18T13:05:26.513Z,23.87
2019-05-18T13:08:04.950Z,22.80
2019-05-18T13:10:37.687Z,24.02
2019-05-18T13:13:10.088Z,26.55
2019-05-18T13:15:42.110Z,23.52
2019-05-18T13:18:16.113Z,30.57
2019-05-18T13:20:49.707Z,28.23
2019-05-18T13:23:23.405Z,27.93
2019-05-18T13:25:55.942Z,25.15
2019-05-18T13:28:28.440Z,24.40
2019-05-18T13:31:01.810Z,23.65
2019-05-18T13:33:34.861Z,22.27
2019-05-18T13:36:07.488Z,23.25
2019-05-18T13:38:40.297Z,23.60
2019-05-18T13:41:13.361Z,21.50
2019-05-18T13:43:46.130Z,22.22
2019-05-18T13:46:19.567Z,22.93
2019-05-18T13:48:53.075Z,23.30
2019-05-18T13:51:25.692Z,22.77
2019-05-18T13:53:58.318Z,22.90
2019-05-18T13:56:32.136Z,23.98
2019-05-18T13:59:04.929Z,22.67
2019-05-18T14:01:38.901Z,21.85
2019-05-18T14:04:11.231Z,22.40
2019-05-18T14:06:43.729Z,21.75
2019-05-18T14:09:17.341Z,21.70
2019-05-18T14:11:50.649Z,20.70
2019-05-18T14:14:23.265Z,21.20
2019-05-18T14:16:55.630Z,21.55
2019-05-18T14:19:39.707Z,21.33
2019-05-18T14:22:12.554Z,22.00
2019-05-18T14:24:44.807Z,21.97
2019-05-18T14:27:16.957Z,21.50
2019-05-18T14:29:50.187Z,20.52
2019-05-18T14:32:29.195Z,21.17
2019-05-18T14:35:02.257Z,21.93
2019-05-18T14:37:35.953Z,22.80
2019-05-18T14:40:10.602Z,21.65
2019-05-18T14:42:58.950Z,21.55
2019-05-18T14:45:47.113Z,21.00
2019-05-18T14:48:19.151Z,22.13
2019-05-18T14:50:53.897Z,20.48
2019-05-18T14:53:26.692Z,20.30
2019-05-18T14:55:59.982Z,19.17
2019-05-18T14:58:41.012Z,20.30
2019-05-18T15:01:16.389Z,19.65
2019-05-18T15:03:51.658Z,20.57
2019-05-18T15:06:31.261Z,20.08
2019-05-18T15:09:08.125Z,20.55
2019-05-18T15:11:41.038Z,20.48
2019-05-18T15:14:14.702Z,20.10
2019-05-18T15:16:53.029Z,20.72
2019-05-18T15:19:26.441Z,22.48
2019-05-18T15:21:58.723Z,20.57
2019-05-18T15:24:31.697Z,20.37
2019-05-18T15:27:14.180Z,20.57
2019-05-18T15:32:42.240Z,20.32
2019-05-18T15:35:17.939Z,21.12
2019-05-18T15:37:50.406Z,19.57
2019-05-18T15:40:22.974Z,20.15
2019-05-18T15:43:10.981Z,19.70
2019-05-18T15:45:45.984Z,21.40
2019-05-18T15:51:10.528Z,20.72
2019-05-18T15:53:45.597Z,22.48
2019-05-18T15:56:18.134Z,21.75
2019-05-18T15:58:51.520Z,22.02
2019-05-18T16:01:24.722Z,21.48
2019-05-18T16:03:58.452Z,21.17
2019-05-18T16:06:31.476Z,20.90
2019-05-18T16:09:05.082Z,21.87
2019-05-18T16:11:37.222Z,21.87
2019-05-18T16:14:10.158Z,21.15
2019-05-18T16:16:43.087Z,20.82
2019-05-18T16:19:16.203Z,20.60
2019-05-18T16:21:57.860Z,20.00
2019-05-18T16:27:02.072Z,21.00
2019-05-18T16:29:35.647Z,19.67
2019-05-18T16:32:12.840Z,22.13
2019-05-18T16:34:52.076Z,19.67
2019-05-18T16:37:30.273Z,20.05
2019-05-18T16:40:09.220Z,19.70
2019-05-18T16:42:48.911Z,20.45
2019-05-18T16:45:22.355Z,20.60
2019-05-18T16:47:59.765Z,21.80
2019-05-18T16:50:38.590Z,20.37
2019-05-18T16:53:13.434Z,21.85
2019-05-18T16:55:46.361Z,20.72
2019-05-18T16:58:26.751Z,21.40
2019-05-18T17:04:00.703Z,20.90
2019-05-18T17:06:35.779Z,20.50
2019-05-18T17:09:10.406Z,21.10
2019-05-18T17:11:43.451Z,20.97
2019-05-18T17:14:23.848Z,20.82
2019-05-18T17:17:02.530Z,19.42
2019-05-18T17:19:36.272Z,19.70
2019-05-18T17:22:30.274Z,19.57
2019-05-18T17:25:07.603Z,20.05
2019-05-18T17:27:52.279Z,19.67
2019-05-18T17:30:25.159Z,20.27
2019-05-18T17:32:58.547Z,20.45
2019-05-18T17:35:32.604Z,20.72
2019-05-18T17:38:05.557Z,19.67
2019-05-18T17:43:30.616Z,19.75
2019-05-18T17:46:03.620Z,20.02
2019-05-18T17:48:36.567Z,20.08
2019-05-18T17:51:10.327Z,20.65
2019-05-18T17:53:47.211Z,17.37
2019-05-18T17:56:20.597Z,20.27
2019-05-18T17:58:53.755Z,18.87
2019-05-18T18:01:26.465Z,18.07
2019-05-18T18:04:03.388Z,19.32
2019-05-18T18:06:36.982Z,20.57
2019-05-18T18:09:10.686Z,20.88
2019-05-18T18:11:43.672Z,20.45
2019-05-18T18:14:16.826Z,19.87
2019-05-18T18:16:50.036Z,20.08
2019-05-18T18:19:23.648Z,20.90
2019-05-18T18:21:56.216Z,19.25
2019-05-18T18:24:28.829Z,19.65
2019-05-18T18:27:02.258Z,19.27
2019-05-18T18:29:35.212Z,20.32
2019-05-18T18:32:07.760Z,18.37
2019-05-18T18:34:40.833Z,18.62
2019-05-18T18:37:14.768Z,20.57
2019-05-18T18:39:54.842Z,20.23
2019-05-18T18:42:27.957Z,20.50
2019-05-18T18:45:01.060Z,19.02
2019-05-18T18:47:38.731Z,20.55
2019-05-18T18:50:13.372Z,19.30
2019-05-18T18:52:53.004Z,19.23
2019-05-18T18:55:26.386Z,20.05
2019-05-18T18:57:59.822Z,20.08
2019-05-18T19:00:33.103Z,19.73
2019-05-18T19:03:06.585Z,19.77
2019-05-18T19:05:39.619Z,19.07
2019-05-18T19:08:12.940Z,20.02
2019-05-18T19:10:45.578Z,19.87
2019-05-18T19:13:23.348Z,18.98
2019-05-18T19:15:59.089Z,19.75
2019-05-18T19:18:32.076Z,18.05
2019-05-18T19:21:05.992Z,18.95
2019-05-18T19:23:39.146Z,18.62
2019-05-18T19:26:18.843Z,18.92
2019-05-18T19:28:51.932Z,19.30
2019-05-18T19:31:24.796Z,18.48
2019-05-18T19:33:58.104Z,19.82
2019-05-18T19:36:30.559Z,17.70
2019-05-18T19:39:03.495Z,18.17
2019-05-18T19:41:36.483Z,19.35
2019-05-18T19:44:08.963Z,16.70
2019-05-18T19:46:42.100Z,19.55
2019-05-18T19:49:24.831Z,18.07
2019-05-18T19:52:00.833Z,17.90
2019-05-18T19:54:34.443Z,17.17
2019-05-18T19:57:07.207Z,16.07
2019-05-18T19:59:45.913Z,18.67
2019-05-18T20:02:19.415Z,19.55
2019-05-18T20:05:06.793Z,19.55
2019-05-18T20:07:34.084Z,17.90
