createdAt,value
2022-11-28T00:00:22.297Z,76.84
2022-11-28T00:01:22.246Z,76.88
2022-11-28T00:02:22.348Z,77.04
2022-11-28T00:03:22.283Z,77.16
2022-11-28T00:04:22.171Z,77.19
2022-11-28T00:05:22.164Z,77.33
2022-11-28T00:06:22.180Z,77.36
2022-11-28T00:07:22.190Z,77.40
2022-11-28T00:08:22.149Z,77.14
2022-11-28T00:09:22.117Z,77.09
2022-11-28T00:10:22.099Z,77.18
2022-11-28T00:11:22.092Z,77.18
2022-11-28T00:12:22.091Z,77.07
2022-11-28T00:13:22.073Z,77.14
2022-11-28T00:14:22.072Z,77.30
2022-11-28T00:15:22.037Z,77.38
2022-11-28T00:16:22.136Z,77.38
2022-11-28T00:17:22.000Z,77.42
2022-11-28T00:18:22.062Z,77.39
2022-11-28T00:19:21.995Z,77.34
2022-11-28T00:20:21.980Z,77.37
2022-11-28T00:21:21.971Z,77.20
2022-11-28T00:22:21.966Z,77.16
2022-11-28T00:23:21.918Z,77.37
2022-11-28T00:24:21.919Z,77.21
2022-11-28T00:25:21.932Z,77.35
2022-11-28T00:26:21.908Z,77.19
2022-11-28T00:27:21.900Z,77.37
2022-11-28T00:28:21.865Z,77.35
2022-11-28T00:32:26.526Z,76.81
2022-11-28T00:33:27.530Z,76.75
2022-11-28T00:34:27.574Z,77.07
2022-11-28T00:35:27.411Z,77.15
2022-11-28T00:36:27.387Z,77.00
2022-11-28T00:37:27.380Z,76.77
2022-11-28T00:38:27.355Z,76.86
2022-11-28T00:39:27.361Z,77.12
2022-11-28T00:40:27.377Z,77.20
2022-11-28T00:41:27.349Z,77.16
2022-11-28T00:42:27.314Z,77.20
2022-11-28T00:43:27.298Z,77.20
2022-11-28T00:44:27.278Z,77.16
2022-11-28T00:45:27.317Z,76.97
2022-11-28T00:46:27.269Z,76.86
2022-11-28T00:47:27.251Z,76.97
2022-11-28T00:48:27.257Z,77.05
2022-11-28T00:49:27.237Z,77.24
2022-11-28T00:50:27.230Z,77.36
2022-11-28T00:53:31.718Z,76.80
2022-11-28T00:54:32.724Z,76.83
2022-11-28T00:55:32.615Z,77.01
2022-11-28T00:56:32.531Z,77.05
2022-11-28T00:57:32.523Z,77.05
2022-11-28T00:58:32.508Z,77.01
2022-11-28T00:59:32.482Z,77.06
2022-11-28T01:00:32.458Z,77.18
2022-11-28T01:01:32.514Z,77.37
2022-11-28T01:02:32.543Z,77.49
2022-11-28T01:03:32.407Z,77.19
2022-11-28T01:04:32.418Z,77.14
2022-11-28T01:07:02.152Z,77.17
2022-11-28T01:08:03.092Z,77.31
2022-11-28T01:09:03.009Z,77.22
2022-11-28T01:10:02.914Z,77.31
2022-11-28T01:11:02.907Z,77.07
2022-11-28T01:12:02.895Z,77.22
2022-11-28T01:13:02.874Z,77.33
2022-11-28T01:14:02.863Z,77.41
2022-11-28T01:15:02.853Z,77.31
2022-11-28T01:16:02.898Z,76.95
2022-11-28T01:17:02.837Z,76.85
2022-11-28T01:18:02.813Z,77.04
2022-11-28T01:19:02.822Z,77.22
2022-11-28T01:20:02.769Z,77.16
2022-11-28T01:21:02.763Z,77.35
2022-11-28T01:22:02.761Z,77.13
2022-11-28T01:23:02.743Z,77.10
2022-11-28T01:24:02.783Z,77.08
2022-11-28T01:25:02.736Z,77.03
2022-11-28T01:26:02.746Z,77.30
2022-11-28T01:27:02.691Z,77.34
2022-11-28T01:28:02.695Z,77.17
2022-11-28T01:29:02.663Z,77.13
2022-11-28T01:30:02.656Z,76.82
2022-11-28T01:31:02.689Z,76.77
2022-11-28T01:32:02.699Z,76.88
2022-11-28T01:33:02.632Z,76.77
2022-11-28T01:34:02.593Z,77.04
2022-11-28T01:35:02.627Z,76.85
2022-11-28T01:36:02.576Z,76.75
2022-11-28T01:37:02.573Z,76.79
2022-11-28T01:38:02.604Z,76.70
2022-11-28T01:39:02.535Z,76.60
2022-11-28T01:40:02.515Z,76.57
2022-11-28T01:41:02.499Z,76.63
2022-11-28T01:42:02.504Z,76.79
2022-11-28T01:43:02.472Z,76.92
2022-11-28T01:44:02.458Z,76.85
2022-11-28T01:45:02.486Z,76.93
2022-11-28T01:46:02.441Z,77.13
2022-11-28T01:47:02.539Z,77.11
2022-11-28T01:48:02.410Z,77.08
2022-11-28T01:49:02.451Z,76.97
2022-11-28T01:50:02.440Z,77.06
2022-11-28T01:51:02.385Z,77.00
2022-11-28T01:52:02.416Z,76.93
2022-11-28T01:53:02.368Z,76.91
2022-11-28T01:54:02.327Z,76.82
2022-11-28T01:55:02.348Z,76.54
2022-11-28T01:56:02.319Z,76.40
2022-11-28T01:57:02.331Z,76.59
2022-11-28T01:58:02.291Z,76.80
2022-11-28T01:59:02.310Z,76.79
2022-11-28T02:00:02.264Z,76.72
2022-11-28T02:01:02.309Z,76.75
2022-11-28T02:02:02.306Z,76.85
2022-11-28T02:03:02.230Z,76.92
2022-11-28T02:04:02.206Z,76.83
2022-11-28T02:05:02.192Z,77.03
2022-11-28T02:06:12.867Z,76.53
2022-11-28T02:07:02.256Z,76.23
2022-11-28T02:08:02.220Z,76.10
2022-11-28T02:09:02.148Z,76.09
2022-11-28T02:10:02.143Z,76.20
2022-11-28T02:11:02.158Z,76.47
2022-11-28T02:12:02.130Z,76.84
2022-11-28T02:13:02.102Z,77.22
2022-11-28T02:14:02.097Z,77.49
2022-11-28T02:15:02.089Z,77.64
2022-11-28T02:16:02.095Z,77.88
2022-11-28T02:17:02.056Z,78.05
2022-11-28T02:18:02.028Z,77.93
2022-11-28T02:19:02.008Z,77.97
2022-11-28T02:20:01.994Z,78.12
2022-11-28T02:21:01.994Z,77.94
2022-11-28T02:22:01.976Z,77.87
2022-11-28T02:23:01.983Z,77.96
2022-11-28T02:24:01.965Z,77.86
2022-11-28T02:25:01.951Z,77.69
2022-11-28T02:26:01.924Z,77.62
2022-11-28T02:27:01.918Z,77.51
2022-11-28T02:28:01.903Z,77.54
2022-11-28T02:29:01.896Z,77.39
2022-11-28T02:30:01.886Z,77.45
2022-11-28T02:31:01.913Z,77.57
2022-11-28T02:32:01.858Z,77.55
2022-11-28T02:33:01.841Z,77.76
2022-11-28T02:34:01.821Z,77.46
2022-11-28T02:35:01.814Z,77.49
2022-11-28T02:36:01.803Z,77.73
2022-11-28T02:37:01.779Z,77.83
2022-11-28T02:38:01.781Z,77.72
2022-11-28T02:39:01.793Z,77.55
2022-11-28T02:40:01.752Z,77.47
2022-11-28T02:41:01.728Z,77.34
2022-11-28T02:42:01.706Z,77.18
2022-11-28T02:43:01.734Z,77.31
2022-11-28T02:44:04.439Z,77.34
2022-11-28T02:45:01.704Z,77.16
2022-11-28T02:46:01.695Z,77.11
2022-11-28T02:47:01.689Z,77.17
2022-11-28T02:48:01.734Z,77.01
2022-11-28T02:49:01.632Z,77.09
2022-11-28T02:50:01.604Z,76.92
2022-11-28T02:51:01.617Z,76.86
2022-11-28T02:52:01.613Z,76.89
2022-11-28T02:53:01.607Z,76.98
2022-11-28T02:54:01.553Z,77.10
2022-11-28T02:55:01.585Z,77.18
2022-11-28T02:56:01.541Z,77.15
2022-11-28T02:57:01.529Z,77.13
2022-11-28T02:58:01.504Z,77.13
2022-11-28T02:59:01.504Z,76.99
2022-11-28T03:00:01.507Z,76.87
2022-11-28T03:01:01.513Z,76.98
2022-11-28T03:02:01.542Z,77.03
2022-11-28T03:03:01.462Z,76.98
2022-11-28T03:04:01.447Z,76.94
2022-11-28T03:05:01.424Z,76.99
2022-11-28T03:06:01.417Z,76.90
2022-11-28T03:07:01.389Z,76.95
2022-11-28T03:08:01.478Z,77.02
2022-11-28T03:09:01.365Z,76.99
2022-11-28T03:10:01.369Z,77.02
2022-11-28T03:11:01.340Z,76.73
2022-11-28T03:12:01.335Z,76.80
2022-11-28T03:13:01.310Z,76.88
2022-11-28T03:14:01.306Z,76.94
2022-11-28T03:15:01.297Z,76.99
2022-11-28T03:16:01.324Z,77.05
2022-11-28T03:17:01.299Z,77.01
2022-11-28T03:18:01.263Z,76.94
2022-11-28T03:19:01.269Z,76.87
2022-11-28T03:20:01.224Z,77.04
2022-11-28T03:21:01.225Z,77.08
2022-11-28T03:22:01.213Z,77.14
2022-11-28T03:23:01.198Z,77.11
2022-11-28T03:24:01.203Z,77.03
2022-11-28T03:25:01.192Z,76.90
2022-11-28T03:26:01.148Z,76.65
2022-11-28T03:27:01.136Z,76.57
2022-11-28T03:28:01.131Z,76.58
2022-11-28T03:29:01.139Z,76.55
2022-11-28T03:30:01.105Z,76.56
2022-11-28T03:31:01.150Z,76.32
2022-11-28T03:32:01.148Z,76.53
2022-11-28T03:33:01.061Z,76.58
2022-11-28T03:34:01.066Z,76.67
2022-11-28T03:35:01.048Z,76.85
2022-11-28T03:36:01.022Z,76.96
2022-11-28T03:37:01.013Z,77.07
2022-11-28T03:38:00.999Z,77.03
2022-11-28T03:39:00.995Z,77.14
2022-11-28T03:40:00.992Z,77.00
2022-11-28T03:41:00.962Z,77.07
2022-11-28T03:42:00.944Z,77.07
2022-11-28T03:43:00.960Z,77.18
2022-11-28T03:44:00.915Z,77.37
2022-11-28T03:45:00.919Z,77.19
2022-11-28T03:46:00.887Z,77.34
2022-11-28T03:47:00.937Z,77.39
2022-11-28T03:48:00.879Z,77.39
2022-11-28T03:49:00.859Z,77.39
2022-11-28T03:50:00.857Z,77.32
2022-11-28T03:51:00.849Z,77.09
2022-11-28T03:52:00.835Z,77.15
2022-11-28T03:53:00.798Z,77.07
2022-11-28T03:54:00.793Z,77.13
2022-11-28T03:55:00.787Z,77.20
2022-11-28T03:56:00.933Z,77.21
2022-11-28T03:57:00.743Z,77.27
2022-11-28T03:58:00.730Z,77.42
2022-11-28T03:59:00.716Z,77.57
2022-11-28T04:00:00.712Z,77.63
2022-11-28T04:01:00.756Z,77.80
2022-11-28T04:02:00.682Z,77.75
2022-11-28T04:03:00.749Z,77.71
2022-11-28T04:04:00.675Z,77.53
2022-11-28T04:05:00.652Z,77.66
2022-11-28T04:06:00.692Z,77.92
2022-11-28T04:07:00.650Z,77.77
2022-11-28T04:08:00.691Z,77.61
2022-11-28T04:09:00.594Z,77.66
2022-11-28T04:10:00.601Z,77.62
2022-11-28T04:11:00.573Z,77.48
2022-11-28T04:12:00.561Z,77.30
2022-11-28T04:13:00.546Z,77.33
2022-11-28T04:14:00.533Z,77.43
2022-11-28T04:15:00.525Z,77.41
2022-11-28T04:16:00.535Z,77.42
2022-11-28T04:17:00.567Z,77.49
2022-11-28T04:18:00.500Z,77.31
2022-11-28T04:19:00.468Z,77.26
2022-11-28T04:20:00.448Z,77.30
2022-11-28T04:21:00.433Z,77.26
2022-11-28T04:22:00.427Z,77.34
2022-11-28T04:23:00.433Z,77.18
2022-11-28T04:24:00.397Z,77.33
2022-11-28T04:25:00.398Z,77.39
2022-11-28T04:26:00.371Z,77.15
2022-11-28T04:27:00.362Z,76.73
2022-11-28T04:28:00.384Z,76.81
2022-11-28T04:29:00.360Z,76.98
2022-11-28T04:30:00.340Z,77.19
2022-11-28T04:31:00.311Z,77.43
2022-11-28T04:32:00.327Z,77.52
2022-11-28T04:33:00.302Z,77.43
2022-11-28T04:34:00.275Z,77.28
2022-11-28T04:35:00.265Z,77.35
2022-11-28T04:36:00.269Z,77.55
2022-11-28T04:37:00.247Z,77.69
2022-11-28T04:38:00.225Z,77.83
2022-11-28T04:39:00.224Z,77.83
2022-11-28T04:40:00.227Z,77.60
2022-11-28T04:41:00.189Z,77.00
2022-11-28T04:42:00.168Z,76.85
2022-11-28T04:43:00.172Z,77.23
2022-11-28T04:44:00.147Z,77.49
2022-11-28T04:45:00.134Z,77.79
2022-11-28T04:46:00.244Z,78.06
2022-11-28T04:47:00.118Z,78.29
2022-11-28T04:48:00.114Z,78.34
2022-11-28T04:49:00.108Z,78.43
2022-11-28T04:50:00.073Z,78.57
2022-11-28T04:51:00.065Z,78.77
2022-11-28T04:52:00.046Z,78.54
2022-11-28T04:53:00.031Z,78.50
2022-11-28T04:54:00.038Z,78.49
2022-11-28T04:55:00.003Z,78.33
2022-11-28T04:55:59.992Z,78.47
2022-11-28T04:57:00.004Z,78.40
2022-11-28T04:57:59.987Z,78.41
2022-11-28T04:58:59.962Z,78.24
2022-11-28T04:59:59.988Z,78.20
2022-11-28T05:01:00.027Z,78.20
2022-11-28T05:01:59.981Z,78.09
2022-11-28T05:02:59.908Z,78.04
2022-11-28T05:03:59.907Z,77.96
2022-11-28T05:04:59.896Z,78.00
2022-11-28T05:06:09.045Z,78.17
2022-11-28T05:06:59.872Z,78.27
2022-11-28T05:07:59.957Z,78.22
2022-11-28T05:08:59.868Z,78.28
2022-11-28T05:09:59.836Z,78.38
2022-11-28T05:11:15.866Z,77.67
2022-11-28T05:11:59.868Z,77.69
2022-11-28T05:12:59.827Z,77.93
2022-11-28T05:13:59.766Z,78.10
2022-11-28T05:14:59.777Z,78.08
2022-11-28T05:15:59.829Z,78.11
2022-11-28T05:16:59.776Z,78.05
2022-11-28T05:17:59.721Z,78.30
2022-11-28T05:18:59.700Z,78.43
2022-11-28T05:19:59.705Z,78.55
2022-11-28T05:20:59.685Z,78.63
2022-11-28T05:21:59.702Z,78.73
2022-11-28T05:22:59.656Z,78.70
2022-11-28T05:23:59.643Z,78.67
2022-11-28T05:24:59.647Z,78.74
2022-11-28T05:25:59.613Z,78.79
2022-11-28T05:26:59.589Z,78.74
2022-11-28T05:27:59.588Z,78.74
2022-11-28T05:28:59.794Z,78.84
2022-11-28T05:29:59.567Z,78.80
2022-11-28T05:30:59.589Z,78.88
2022-11-28T05:31:59.727Z,78.80
2022-11-28T05:34:29.553Z,78.96
2022-11-28T05:36:57.023Z,78.88
2022-11-28T05:37:58.522Z,78.96
2022-11-28T05:38:57.848Z,78.75
2022-11-28T05:41:26.201Z,78.37
2022-11-28T05:42:27.260Z,78.50
2022-11-28T05:43:27.323Z,78.54
2022-11-28T05:44:27.404Z,78.58
2022-11-28T05:45:27.202Z,78.69
2022-11-28T05:46:27.216Z,78.78
2022-11-28T05:47:39.352Z,78.83
2022-11-28T05:48:27.438Z,78.91
2022-11-28T05:50:40.124Z,78.74
2022-11-28T05:51:54.736Z,78.76
2022-11-28T05:52:39.909Z,78.82
2022-11-28T06:00:34.732Z,78.76
2022-11-28T06:01:35.549Z,78.81
2022-11-28T06:02:35.589Z,78.91
2022-11-28T06:03:35.570Z,78.93
2022-11-28T06:04:35.609Z,78.92
2022-11-28T06:05:42.867Z,78.94
2022-11-28T06:06:35.524Z,79.10
2022-11-28T06:07:35.517Z,79.07
2022-11-28T06:08:35.461Z,78.94
2022-11-28T06:09:35.454Z,78.99
2022-11-28T06:10:35.426Z,79.04
2022-11-28T06:11:35.459Z,78.73
2022-11-28T06:12:35.394Z,78.94
2022-11-28T06:13:35.382Z,78.82
2022-11-28T06:14:35.380Z,78.75
2022-11-28T06:15:38.374Z,78.62
2022-11-28T06:16:35.401Z,78.48
2022-11-28T06:17:35.344Z,77.90
2022-11-28T06:18:35.326Z,77.77
2022-11-28T06:19:35.323Z,77.88
2022-11-28T06:20:35.317Z,78.16
2022-11-28T06:21:35.284Z,78.10
2022-11-28T06:22:35.278Z,78.09
2022-11-28T06:23:35.279Z,77.99
2022-11-28T06:24:35.248Z,78.02
2022-11-28T06:25:35.272Z,78.09
2022-11-28T06:26:35.357Z,78.10
2022-11-28T06:27:35.209Z,77.55
2022-11-28T06:28:35.189Z,77.55
2022-11-28T06:29:35.212Z,77.71
2022-11-28T06:30:35.174Z,78.01
2022-11-28T06:31:35.215Z,78.43
2022-11-28T06:32:35.167Z,78.68
2022-11-28T06:33:35.143Z,78.93
2022-11-28T06:34:35.133Z,79.04
2022-11-28T06:35:35.104Z,79.15
2022-11-28T06:36:35.113Z,79.19
2022-11-28T06:37:35.095Z,79.17
2022-11-28T06:38:35.103Z,79.25
2022-11-28T06:39:35.049Z,79.17
2022-11-28T06:40:35.032Z,79.12
2022-11-28T06:41:35.035Z,78.97
2022-11-28T06:42:35.002Z,79.13
2022-11-28T06:43:35.077Z,79.01
2022-11-28T06:44:34.982Z,78.95
2022-11-28T06:45:35.081Z,79.03
2022-11-28T06:46:34.960Z,79.04
2022-11-28T06:47:34.949Z,79.05
2022-11-28T06:48:34.953Z,79.02
2022-11-28T06:49:34.918Z,78.92
2022-11-28T06:50:34.925Z,78.82
2022-11-28T06:51:34.903Z,78.45
2022-11-28T06:52:34.884Z,78.59
2022-11-28T06:53:34.877Z,78.36
2022-11-28T06:54:34.852Z,78.36
2022-11-28T06:55:34.841Z,78.42
2022-11-28T06:56:34.854Z,78.59
2022-11-28T06:57:34.827Z,78.31
2022-11-28T06:58:34.809Z,78.30
2022-11-28T06:59:34.820Z,78.26
2022-11-28T07:00:34.778Z,78.47
2022-11-28T07:01:34.836Z,78.72
2022-11-28T07:02:34.807Z,78.72
2022-11-28T07:03:34.765Z,78.51
2022-11-28T07:04:34.735Z,78.35
2022-11-28T07:05:34.714Z,78.39
2022-11-28T07:06:34.788Z,78.07
2022-11-28T07:07:41.802Z,77.82
2022-11-28T07:08:34.708Z,78.00
2022-11-28T07:09:34.666Z,78.37
2022-11-28T07:10:34.653Z,78.73
2022-11-28T07:11:34.635Z,79.08
2022-11-28T07:12:34.645Z,79.32
2022-11-28T07:13:34.607Z,79.57
2022-11-28T07:14:34.603Z,79.73
2022-11-28T07:15:34.584Z,79.79
2022-11-28T07:16:34.686Z,79.84
2022-11-28T07:17:34.560Z,79.91
2022-11-28T07:18:34.578Z,79.89
2022-11-28T07:19:34.545Z,79.78
2022-11-28T07:20:34.612Z,79.70
2022-11-28T07:21:34.498Z,79.75
2022-11-28T07:22:34.522Z,79.74
2022-11-28T07:23:34.526Z,79.15
2022-11-28T07:24:34.545Z,78.93
2022-11-28T07:25:34.584Z,78.91
2022-11-28T07:26:34.469Z,79.04
2022-11-28T07:27:34.424Z,79.22
2022-11-28T07:28:34.415Z,79.03
2022-11-28T07:29:34.595Z,79.04
2022-11-28T07:30:34.389Z,79.25
2022-11-28T07:31:34.422Z,79.35
2022-11-28T07:32:34.363Z,79.43
2022-11-28T07:33:34.360Z,79.38
2022-11-28T07:34:34.349Z,79.49
2022-11-28T07:35:34.315Z,79.56
2022-11-28T07:36:34.338Z,79.60
2022-11-28T07:37:34.327Z,79.64
2022-11-28T07:38:34.284Z,79.62
2022-11-28T07:39:34.266Z,79.63
2022-11-28T07:40:34.329Z,79.56
2022-11-28T07:41:34.287Z,79.40
2022-11-28T07:42:34.233Z,79.36
2022-11-28T07:43:34.213Z,79.35
2022-11-28T07:44:34.214Z,79.33
2022-11-28T07:45:53.925Z,79.30
2022-11-28T07:46:34.389Z,79.19
2022-11-28T07:47:34.193Z,79.09
2022-11-28T07:48:34.161Z,79.13
2022-11-28T07:49:34.170Z,79.08
2022-11-28T07:50:34.163Z,79.11
2022-11-28T07:51:34.116Z,78.82
2022-11-28T07:52:34.166Z,78.72
2022-11-28T07:53:34.099Z,78.29
2022-11-28T07:54:34.085Z,78.43
2022-11-28T07:55:34.075Z,78.45
2022-11-28T07:57:34.081Z,78.77
2022-11-28T07:58:34.037Z,78.68
2022-11-28T07:59:34.042Z,78.36
2022-11-28T08:00:34.009Z,78.43
2022-11-28T08:01:34.088Z,78.53
2022-11-28T08:02:34.038Z,78.52
2022-11-28T08:03:33.961Z,78.52
2022-11-28T08:04:34.018Z,78.41
2022-11-28T08:05:33.935Z,78.33
2022-11-28T08:06:33.923Z,78.36
2022-11-28T08:07:33.975Z,78.28
2022-11-28T08:08:33.931Z,78.30
2022-11-28T08:09:33.884Z,78.03
2022-11-28T08:10:33.887Z,78.14
2022-11-28T08:11:33.915Z,78.13
2022-11-28T08:12:33.865Z,78.07
2022-11-28T08:13:33.857Z,78.10
2022-11-28T08:14:33.836Z,78.11
2022-11-28T08:15:33.841Z,78.03
2022-11-28T08:16:33.854Z,78.00
2022-11-28T08:17:33.883Z,78.00
2022-11-28T08:18:33.849Z,77.75
2022-11-28T08:19:35.519Z,77.74
2022-11-28T08:20:33.824Z,77.81
2022-11-28T08:21:33.731Z,77.85
2022-11-28T08:22:33.742Z,77.89
2022-11-28T08:23:33.718Z,77.76
2022-11-28T08:24:33.697Z,77.63
2022-11-28T08:25:33.696Z,77.65
2022-11-28T08:26:33.676Z,77.72
2022-11-28T08:27:33.679Z,77.73
2022-11-28T08:28:33.642Z,77.66
2022-11-28T08:29:33.640Z,77.59
2022-11-28T08:30:33.719Z,77.53
2022-11-28T08:31:33.638Z,77.68
2022-11-28T08:32:33.664Z,77.37
2022-11-28T08:33:33.603Z,77.24
2022-11-28T08:34:33.603Z,77.32
2022-11-28T08:35:33.556Z,77.49
2022-11-28T08:36:33.578Z,77.57
2022-11-28T08:37:33.537Z,77.71
2022-11-28T08:38:33.526Z,77.85
2022-11-28T08:39:33.514Z,77.96
2022-11-28T08:40:33.493Z,78.00
2022-11-28T08:41:33.484Z,77.87
2022-11-28T08:42:33.469Z,77.90
2022-11-28T08:43:33.535Z,77.99
2022-11-28T08:44:33.447Z,78.03
2022-11-28T08:45:33.483Z,78.04
2022-11-28T08:46:33.422Z,77.98
2022-11-28T08:47:33.417Z,78.00
2022-11-28T08:48:33.418Z,77.97
2022-11-28T08:49:33.408Z,77.90
2022-11-28T08:50:33.388Z,77.96
2022-11-28T08:51:33.371Z,78.05
2022-11-28T08:52:33.354Z,78.02
2022-11-28T08:53:33.357Z,77.80
2022-11-28T08:54:33.331Z,77.70
2022-11-28T08:55:36.576Z,77.71
2022-11-28T08:56:33.334Z,77.79
2022-11-28T08:57:33.279Z,77.95
2022-11-28T08:58:33.279Z,77.87
2022-11-28T08:59:33.271Z,77.73
2022-11-28T09:00:33.247Z,77.65
2022-11-28T09:01:33.301Z,77.57
2022-11-28T09:02:33.235Z,77.57
2022-11-28T09:03:33.306Z,77.62
2022-11-28T09:04:33.216Z,77.62
2022-11-28T09:05:33.211Z,77.89
2022-11-28T09:06:33.170Z,77.85
2022-11-28T09:07:33.178Z,77.71
2022-11-28T09:08:33.144Z,77.62
2022-11-28T09:09:33.149Z,77.60
2022-11-28T09:10:33.142Z,77.62
2022-11-28T09:11:33.103Z,77.52
2022-11-28T09:12:33.097Z,77.46
2022-11-28T09:13:33.087Z,77.37
2022-11-28T09:14:33.089Z,77.41
2022-11-28T09:15:33.076Z,77.68
2022-11-28T09:16:33.136Z,77.66
2022-11-28T09:17:33.069Z,77.46
2022-11-28T09:18:33.019Z,77.38
2022-11-28T09:19:33.032Z,77.36
2022-11-28T09:20:33.125Z,77.30
2022-11-28T09:21:32.987Z,77.36
2022-11-28T09:22:32.959Z,77.36
2022-11-28T09:23:32.951Z,77.25
2022-11-28T09:24:32.932Z,77.11
2022-11-28T09:25:32.933Z,77.08
2022-11-28T09:26:32.908Z,77.15
2022-11-28T09:27:32.889Z,77.09
2022-11-28T09:28:32.886Z,76.89
2022-11-28T09:29:32.865Z,76.82
2022-11-28T09:30:32.946Z,76.92
2022-11-28T09:31:32.896Z,76.91
2022-11-28T09:32:32.838Z,77.00
2022-11-28T09:33:32.899Z,76.87
2022-11-28T09:34:32.808Z,76.95
2022-11-28T09:35:32.808Z,76.96
2022-11-28T09:36:32.772Z,77.00
2022-11-28T09:37:32.777Z,76.98
2022-11-28T09:38:32.770Z,76.96
2022-11-28T09:39:44.305Z,76.96
2022-11-28T09:40:32.764Z,77.00
2022-11-28T09:41:32.806Z,77.10
2022-11-28T09:42:32.690Z,77.06
2022-11-28T09:43:32.717Z,76.99
2022-11-28T09:44:32.681Z,77.16
2022-11-28T09:45:32.678Z,77.13
2022-11-28T09:46:32.777Z,77.09
2022-11-28T09:47:32.625Z,76.99
2022-11-28T09:48:32.612Z,76.88
2022-11-28T09:49:40.019Z,76.90
2022-11-28T09:50:32.607Z,77.04
2022-11-28T09:51:32.568Z,76.97
2022-11-28T09:52:32.680Z,76.65
2022-11-28T09:53:32.571Z,76.46
2022-11-28T09:54:32.532Z,76.37
2022-11-28T09:55:32.521Z,76.51
2022-11-28T09:56:32.508Z,76.60
2022-11-28T09:57:32.513Z,76.59
2022-11-28T09:58:32.523Z,76.60
2022-11-28T09:59:32.465Z,76.42
2022-11-28T10:00:32.457Z,76.37
2022-11-28T10:01:32.437Z,76.31
2022-11-28T10:02:32.433Z,75.96
2022-11-28T10:03:32.515Z,75.88
2022-11-28T10:04:32.448Z,76.05
2022-11-28T10:05:32.389Z,75.88
2022-11-28T10:06:32.386Z,75.63
2022-11-28T10:07:32.379Z,75.60
2022-11-28T10:08:32.388Z,75.79
2022-11-28T10:09:32.334Z,75.96
2022-11-28T10:10:32.324Z,75.90
2022-11-28T10:11:32.350Z,75.99
2022-11-28T10:12:32.295Z,75.72
2022-11-28T10:13:41.375Z,75.76
2022-11-28T10:14:32.293Z,75.68
2022-11-28T10:15:32.252Z,74.93
2022-11-28T10:16:32.309Z,74.75
2022-11-28T10:17:32.257Z,75.00
2022-11-28T10:18:32.224Z,75.23
2022-11-28T10:19:53.377Z,75.25
2022-11-28T10:20:32.206Z,75.23
2022-11-28T10:21:32.198Z,74.84
2022-11-28T10:22:32.180Z,74.68
2022-11-28T10:23:32.158Z,74.64
2022-11-28T10:24:32.140Z,74.80
2022-11-28T10:25:32.120Z,74.98
2022-11-28T10:26:32.135Z,75.14
2022-11-28T10:27:32.091Z,75.37
2022-11-28T10:28:32.115Z,75.50
2022-11-28T10:29:32.065Z,75.77
2022-11-28T10:30:32.096Z,76.05
2022-11-28T10:31:32.050Z,76.05
2022-11-28T10:32:32.044Z,75.93
2022-11-28T10:33:32.012Z,75.89
2022-11-28T10:34:32.014Z,75.96
2022-11-28T10:35:32.009Z,76.03
2022-11-28T10:36:32.000Z,75.91
2022-11-28T10:37:31.962Z,75.53
2022-11-28T10:38:32.073Z,75.38
2022-11-28T10:39:31.936Z,75.42
2022-11-28T10:40:31.931Z,75.50
2022-11-28T10:41:31.912Z,75.60
2022-11-28T10:42:31.913Z,75.59
2022-11-28T10:43:31.923Z,75.64
2022-11-28T10:44:31.878Z,75.69
2022-11-28T10:45:31.855Z,75.76
2022-11-28T10:46:31.922Z,75.79
2022-11-28T10:47:31.840Z,75.83
2022-11-28T10:48:40.460Z,75.70
2022-11-28T10:49:31.820Z,75.33
2022-11-28T10:50:32.465Z,74.89
2022-11-28T10:51:31.790Z,74.87
2022-11-28T10:52:31.774Z,75.01
2022-11-28T10:53:31.749Z,75.15
2022-11-28T10:54:31.749Z,75.24
2022-11-28T10:55:31.733Z,75.24
2022-11-28T10:56:31.729Z,75.27
2022-11-28T10:57:31.706Z,75.19
2022-11-28T10:58:31.715Z,75.20
2022-11-28T10:59:31.700Z,75.24
2022-11-28T11:00:31.669Z,75.15
2022-11-28T11:01:31.710Z,75.18
2022-11-28T11:02:31.657Z,75.22
2022-11-28T11:03:31.632Z,75.30
2022-11-28T11:04:31.706Z,75.31
2022-11-28T11:05:31.628Z,75.35
2022-11-28T11:06:41.357Z,75.40
2022-11-28T11:07:31.782Z,75.44
2022-11-28T11:08:31.558Z,75.45
2022-11-28T11:09:31.545Z,75.50
2022-11-28T11:10:31.538Z,75.53
2022-11-28T11:11:31.518Z,75.62
2022-11-28T11:12:31.512Z,75.63
2022-11-28T11:13:31.510Z,75.63
2022-11-28T11:14:31.472Z,75.79
2022-11-28T11:15:31.463Z,75.81
2022-11-28T11:16:31.493Z,75.47
2022-11-28T11:17:35.900Z,75.02
2022-11-28T11:18:31.457Z,74.77
2022-11-28T11:19:31.438Z,74.57
2022-11-28T11:20:31.389Z,74.54
2022-11-28T11:21:31.382Z,75.22
2022-11-28T11:22:31.400Z,75.37
2022-11-28T11:23:36.746Z,75.30
2022-11-28T11:24:31.379Z,75.45
2022-11-28T11:25:31.330Z,75.45
2022-11-28T11:26:32.216Z,75.46
2022-11-28T11:27:31.319Z,75.43
2022-11-28T11:28:31.481Z,75.28
2022-11-28T11:29:31.317Z,75.15
2022-11-28T11:30:31.363Z,75.09
2022-11-28T11:31:31.437Z,74.41
2022-11-28T11:32:31.245Z,74.54
2022-11-28T11:33:31.225Z,74.48
2022-11-28T11:34:31.231Z,74.37
2022-11-28T11:35:31.200Z,74.43
2022-11-28T11:36:31.192Z,74.50
2022-11-28T11:37:31.181Z,74.53
2022-11-28T11:38:36.212Z,74.49
2022-11-28T11:39:31.180Z,74.48
2022-11-28T11:40:31.165Z,74.53
2022-11-28T11:41:31.155Z,74.57
2022-11-28T11:42:31.113Z,74.61
2022-11-28T11:43:31.101Z,74.62
2022-11-28T11:44:31.084Z,74.65
2022-11-28T11:45:31.075Z,74.71
2022-11-28T11:46:31.111Z,74.75
2022-11-28T11:47:31.045Z,74.62
2022-11-28T11:48:31.048Z,74.61
2022-11-28T11:49:31.018Z,74.71
2022-11-28T11:50:31.001Z,74.70
2022-11-28T11:51:35.074Z,74.51
2022-11-28T11:52:31.056Z,74.28
2022-11-28T11:53:30.988Z,74.24
2022-11-28T11:54:30.968Z,74.23
2022-11-28T11:55:30.996Z,74.27
2022-11-28T11:56:30.950Z,74.28
2022-11-28T11:57:33.908Z,74.35
2022-11-28T11:58:30.895Z,74.38
2022-11-28T11:59:30.884Z,74.43
2022-11-28T12:00:30.867Z,74.47
2022-11-28T12:01:30.871Z,74.53
2022-11-28T12:02:30.955Z,74.51
2022-11-28T12:03:30.976Z,74.44
2022-11-28T12:04:44.971Z,74.45
2022-11-28T12:05:41.770Z,74.43
2022-11-28T12:06:30.799Z,74.42
2022-11-28T12:07:30.848Z,74.41
2022-11-28T12:08:30.759Z,74.34
2022-11-28T12:09:30.751Z,74.32
2022-11-28T12:10:30.745Z,74.37
2022-11-28T12:11:30.804Z,74.39
2022-11-28T12:12:30.726Z,74.47
2022-11-28T12:13:30.727Z,74.48
2022-11-28T12:14:31.246Z,74.51
2022-11-28T12:15:30.734Z,74.59
2022-11-28T12:16:31.988Z,74.67
2022-11-28T12:17:48.337Z,74.69
2022-11-28T12:18:31.941Z,74.76
2022-11-28T12:19:30.711Z,74.80
2022-11-28T12:20:30.602Z,74.55
2022-11-28T12:21:30.606Z,74.51
2022-11-28T12:22:31.209Z,74.41
2022-11-28T12:23:30.568Z,74.21
2022-11-28T12:24:30.546Z,74.27
2022-11-28T12:25:30.556Z,74.24
2022-11-28T12:26:30.581Z,74.20
2022-11-28T12:27:30.540Z,74.21
2022-11-28T12:28:31.581Z,74.29
2022-11-28T12:29:31.465Z,74.40
2022-11-28T12:30:31.056Z,74.45
2022-11-28T12:31:32.869Z,74.49
2022-11-28T12:32:30.440Z,74.56
2022-11-28T12:33:30.630Z,74.54
2022-11-28T12:34:30.706Z,74.48
2022-11-28T12:35:30.414Z,74.50
2022-11-28T12:36:30.402Z,74.48
2022-11-28T12:37:48.355Z,74.48
2022-11-28T12:38:30.391Z,74.52
2022-11-28T12:39:30.389Z,74.55
2022-11-28T12:40:30.477Z,74.60
2022-11-28T12:41:32.684Z,74.61
2022-11-28T12:42:31.486Z,74.64
2022-11-28T12:43:30.474Z,74.62
2022-11-28T12:44:31.404Z,74.66
2022-11-28T12:45:31.040Z,74.71
2022-11-28T12:46:30.324Z,74.78
2022-11-28T12:47:30.263Z,74.83
2022-11-28T12:48:30.266Z,74.82
2022-11-28T12:49:30.990Z,74.88
2022-11-28T12:50:32.938Z,74.93
2022-11-28T12:51:30.215Z,74.91
2022-11-28T12:52:30.200Z,74.96
2022-11-28T12:53:30.192Z,75.03
2022-11-28T12:54:30.175Z,75.05
2022-11-28T12:55:30.165Z,75.07
2022-11-28T12:56:30.134Z,75.18
2022-11-28T12:57:30.124Z,75.26
2022-11-28T12:58:30.134Z,75.37
2022-11-28T12:59:30.101Z,75.45
2022-11-28T13:00:30.088Z,75.48
2022-11-28T13:01:30.143Z,75.58
2022-11-28T13:02:30.235Z,75.59
2022-11-28T13:03:30.199Z,75.57
2022-11-28T13:04:30.064Z,75.64
2022-11-28T13:05:30.037Z,75.66
2022-11-28T13:06:30.050Z,75.67
2022-11-28T13:07:30.140Z,75.70
2022-11-28T13:08:29.975Z,75.72
2022-11-28T13:09:29.976Z,75.76
2022-11-28T13:10:29.973Z,75.76
2022-11-28T13:11:29.967Z,75.79
2022-11-28T13:12:29.941Z,75.83