createdAt,value
2018-11-27T00:06:16.000Z,24.58
2018-11-27T00:16:16.000Z,24.68
2018-11-27T00:26:16.000Z,24.64
2018-11-27T00:36:16.000Z,24.61
2018-11-27T00:46:16.000Z,24.58
2018-11-27T00:56:16.000Z,24.53
2018-11-27T01:06:16.000Z,24.51
2018-11-27T01:16:16.000Z,24.47
2018-11-27T01:26:16.000Z,24.45
2018-11-27T01:36:17.000Z,24.38
2018-11-27T01:46:16.000Z,24.33
2018-11-27T01:56:17.000Z,24.3
2018-11-27T02:06:17.000Z,24.26
2018-11-27T02:16:17.000Z,24.19
2018-11-27T02:26:17.000Z,24.19
2018-11-27T02:36:17.000Z,24.15
2018-11-27T02:46:17.000Z,24.08
2018-11-27T02:56:17.000Z,24.01
2018-11-27T03:06:17.000Z,24.01
2018-11-27T03:16:17.000Z,23.96
2018-11-27T03:26:17.000Z,23.95
2018-11-27T03:36:17.000Z,23.91
2018-11-27T03:46:17.000Z,23.82
2018-11-27T03:56:18.000Z,23.84
2018-11-27T04:06:17.000Z,23.81
2018-11-27T04:16:17.000Z,23.75
2018-11-27T04:26:17.000Z,23.75
2018-11-27T04:36:17.000Z,23.64
2018-11-27T04:46:17.000Z,23.64
2018-11-27T04:56:17.000Z,23.68
2018-11-27T05:06:17.000Z,23.64
2018-11-27T05:16:17.000Z,23.69
2018-11-27T05:26:17.000Z,23.74
2018-11-27T05:36:17.000Z,23.7
2018-11-27T05:46:17.000Z,23.68
2018-11-27T05:56:17.000Z,23.7
2018-11-27T06:06:17.000Z,23.72
2018-11-27T06:16:17.000Z,23.69
2018-11-27T06:26:18.000Z,23.75
2018-11-27T06:36:17.000Z,23.81
2018-11-27T06:46:17.000Z,23.72
2018-11-27T06:56:17.000Z,23.75
2018-11-27T07:06:17.000Z,23.8
2018-11-27T07:16:17.000Z,23.77
2018-11-27T07:26:17.000Z,23.77
2018-11-27T07:36:17.000Z,23.82
2018-11-27T07:46:17.000Z,23.82
2018-11-27T07:56:17.000Z,23.92
2018-11-27T08:06:17.000Z,23.82
2018-11-27T08:16:20.000Z,23.85
2018-11-27T08:26:17.000Z,23.92
2018-11-27T08:36:17.000Z,23.89
2018-11-27T08:46:17.000Z,23.84
2018-11-27T08:56:17.000Z,23.88
2018-11-27T09:06:17.000Z,24.01
2018-11-27T09:16:17.000Z,24.01
2018-11-27T09:26:17.000Z,24.09
2018-11-27T09:36:17.000Z,24.04
2018-11-27T09:46:17.000Z,24.22
2018-11-27T09:56:17.000Z,24.2
2018-11-27T10:06:17.000Z,24.44
2018-11-27T10:16:18.000Z,24.42
2018-11-27T10:26:18.000Z,24.46
2018-11-27T10:36:18.000Z,24.48
2018-11-27T11:06:18.000Z,24.48
2018-11-27T11:16:18.000Z,24.63
2018-11-27T11:26:18.000Z,24.63
2018-11-27T11:36:18.000Z,24.65
2018-11-27T11:46:18.000Z,24.67
2018-11-27T11:56:18.000Z,24.71
2018-11-27T12:06:18.000Z,24.66
2018-11-27T12:16:18.000Z,24.74
2018-11-27T12:26:18.000Z,24.77
2018-11-27T12:36:18.000Z,24.73
2018-11-27T12:46:18.000Z,24.78
2018-11-27T12:56:18.000Z,24.81
2018-11-27T13:06:18.000Z,24.79
2018-11-27T13:16:18.000Z,24.84
2018-11-27T13:26:18.000Z,24.85
2018-11-27T13:36:18.000Z,24.86
2018-11-27T13:46:18.000Z,24.9
2018-11-27T13:56:18.000Z,24.93
2018-11-27T14:06:18.000Z,24.94
2018-11-27T14:16:18.000Z,24.96
2018-11-27T14:26:18.000Z,24.96
2018-11-27T14:36:20.000Z,25
2018-11-27T14:46:18.000Z,25.01
2018-11-27T14:56:18.000Z,25
2018-11-27T15:06:18.000Z,24.99
2018-11-27T15:16:18.000Z,24.99
2018-11-27T15:26:18.000Z,25.03
2018-11-27T15:36:18.000Z,25.04
2018-11-27T15:46:18.000Z,25.05
2018-11-27T15:56:18.000Z,25.04
2018-11-27T16:06:18.000Z,25.06
2018-11-27T16:16:18.000Z,25.08
2018-11-27T16:26:18.000Z,25.07
2018-11-27T16:36:18.000Z,25.08
2018-11-27T16:46:18.000Z,25.08
2018-11-27T16:56:18.000Z,25.02
2018-11-27T17:06:18.000Z,24.99
2018-11-27T17:16:18.000Z,24.95
2018-11-27T17:26:18.000Z,24.86
2018-11-27T17:36:18.000Z,25.05
2018-11-27T17:46:18.000Z,24.88
2018-11-27T17:56:18.000Z,25.07
2018-11-27T18:06:18.000Z,25.07
2018-11-27T18:16:19.000Z,25.03
2018-11-27T18:26:19.000Z,25.05
2018-11-27T18:36:19.000Z,25.05
2018-11-27T18:46:19.000Z,25.1
2018-11-27T18:56:19.000Z,25.06
2018-11-27T19:06:19.000Z,25.07
2018-11-27T19:16:19.000Z,25.04
2018-11-27T19:26:19.000Z,25.02
2018-11-27T19:36:19.000Z,24.96
2018-11-27T19:46:19.000Z,24.94
2018-11-27T19:56:21.000Z,24.78
2018-11-27T20:06:19.000Z,24.91
2018-11-27T20:16:20.000Z,24.85
2018-11-27T20:26:19.000Z,24.79
2018-11-27T20:36:19.000Z,24.8
2018-11-27T20:46:19.000Z,24.65
2018-11-27T20:56:19.000Z,24.62
2018-11-27T21:06:19.000Z,24.63
2018-11-27T21:16:20.000Z,24.65
2018-11-27T21:26:19.000Z,24.51
2018-11-27T21:36:19.000Z,24.58
2018-11-27T21:46:19.000Z,24.54
2018-11-27T21:56:19.000Z,24.5
2018-11-27T22:06:19.000Z,24.48
2018-11-27T22:16:19.000Z,24.38
2018-11-27T22:26:19.000Z,24.36
2018-11-27T22:36:19.000Z,24.42
2018-11-27T22:46:19.000Z,24.41
2018-11-27T22:56:19.000Z,24.41
2018-11-27T23:06:19.000Z,24.35
2018-11-27T23:16:19.000Z,24.36
2018-11-27T23:26:19.000Z,24.3
2018-11-27T23:36:19.000Z,24.18
2018-11-27T23:46:19.000Z,24.13
2018-11-27T23:56:19.000Z,24.1
