createdAt,value
2023-05-14T00:03:23.197Z,10.9
2023-05-14T00:18:23.195Z,10.9
2023-05-14T00:33:23.136Z,11.1
2023-05-14T01:03:23.125Z,11
2023-05-14T01:18:23.066Z,10.8
2023-05-14T01:33:23.083Z,10.8
2023-05-14T01:48:23.074Z,10.8
2023-05-14T02:03:23.033Z,10.8
2023-05-14T02:18:23.068Z,10.7
2023-05-14T02:33:23.077Z,10.7
2023-05-14T02:48:23.001Z,10.8
2023-05-14T03:03:23.088Z,10.7
2023-05-14T03:18:22.927Z,10.6
2023-05-14T03:33:22.925Z,10.7
2023-05-14T03:48:23.046Z,10.7
2023-05-14T04:03:22.977Z,10.8
2023-05-14T04:18:22.917Z,10.8
2023-05-14T04:33:22.850Z,10.8
2023-05-14T04:48:22.862Z,11
2023-05-14T05:03:22.961Z,11
2023-05-14T05:18:22.858Z,11
2023-05-14T05:33:22.785Z,11.3
2023-05-14T05:48:22.800Z,11.5
2023-05-14T06:03:22.807Z,12
2023-05-14T06:18:22.775Z,13.2
2023-05-14T06:33:22.818Z,13.7
2023-05-14T06:48:22.991Z,14
2023-05-14T07:03:22.672Z,14
2023-05-14T07:18:22.658Z,13.9
2023-05-14T07:33:22.643Z,15.2
2023-05-14T07:48:22.709Z,15.9
2023-05-14T08:03:22.731Z,15.8
2023-05-14T08:18:22.604Z,17
2023-05-14T08:33:22.563Z,17.2
2023-05-14T08:48:22.640Z,19.1
2023-05-14T09:03:22.573Z,18.2
2023-05-14T09:18:22.518Z,15.4
2023-05-14T09:33:22.433Z,15.7
2023-05-14T10:03:22.405Z,15.1
2023-05-14T10:18:22.397Z,14.2
2023-05-14T10:33:22.369Z,14.1
2023-05-14T10:48:22.381Z,14.5
2023-05-14T11:03:22.362Z,14.1
2023-05-14T11:18:22.328Z,14.3
2023-05-14T11:48:22.287Z,14.1
2023-05-14T12:03:22.406Z,14
2023-05-14T12:18:25.008Z,13.9
2023-05-14T12:33:22.216Z,14.4
2023-05-14T12:48:22.222Z,14.8
2023-05-14T13:03:22.232Z,14.8
2023-05-14T13:18:22.189Z,14.9
2023-05-14T13:33:22.135Z,15.2
2023-05-14T13:48:22.104Z,15.2
2023-05-14T14:03:22.096Z,15.1
2023-05-14T14:18:22.104Z,14.8
2023-05-14T14:33:22.012Z,14.6
2023-05-14T14:48:22.025Z,14.2
2023-05-14T15:03:22.215Z,13.9
2023-05-14T15:18:22.002Z,13.5
2023-05-14T15:33:21.937Z,13.6
2023-05-14T15:48:21.904Z,14.4
2023-05-14T16:03:21.995Z,14.4
2023-05-14T16:18:21.884Z,14.6
2023-05-14T16:33:21.868Z,15.1
2023-05-14T16:48:21.915Z,15.7
2023-05-14T17:03:21.795Z,15.4
2023-05-14T17:18:21.819Z,14.8
2023-05-14T17:33:21.776Z,14.7
2023-05-14T17:48:21.741Z,14.7
2023-05-14T18:03:21.836Z,14.6
2023-05-14T18:18:21.748Z,14.6
2023-05-14T18:33:21.670Z,14.5
2023-05-14T18:48:21.678Z,14.4
2023-05-14T19:03:21.730Z,14.4
2023-05-14T19:18:21.665Z,14.6
2023-05-14T19:33:21.626Z,14.5
2023-05-14T19:48:21.636Z,14.6
2023-05-14T20:03:21.562Z,14.4
2023-05-14T20:18:21.571Z,13.8
2023-05-14T20:33:21.504Z,13.7
2023-05-14T20:48:21.558Z,13.6
2023-05-14T21:03:21.652Z,13
2023-05-14T21:18:21.502Z,13
2023-05-14T21:33:21.436Z,13.1
2023-05-14T21:48:21.632Z,13
2023-05-14T22:03:21.464Z,13
2023-05-14T22:18:21.419Z,12.9
2023-05-14T22:33:21.344Z,13
2023-05-14T22:48:21.328Z,12.8
2023-05-14T23:03:21.306Z,13
2023-05-14T23:18:21.416Z,13.1
2023-05-14T23:33:21.278Z,12.9
2023-05-14T23:48:21.292Z,12.8
