createdAt,value
2023-06-07T00:00:49.626Z,74
2023-06-07T00:02:50.189Z,82.4
2023-06-07T00:04:50.055Z,74
2023-06-07T00:06:49.753Z,83.0
2023-06-07T00:08:49.394Z,74
2023-06-07T00:10:49.990Z,74
2023-06-07T00:12:49.563Z,74
2023-06-07T00:14:50.138Z,74
2023-06-07T00:16:49.708Z,74
2023-06-07T00:18:50.280Z,74
2023-06-07T00:20:50.000Z,74
2023-06-07T00:22:49.584Z,74
2023-06-07T00:24:49.436Z,74
2023-06-07T00:26:50.135Z,74
2023-06-07T00:28:49.721Z,74
2023-06-07T00:30:50.309Z,75
2023-06-07T00:32:49.938Z,75
2023-06-07T00:34:49.606Z,75
2023-06-07T00:36:50.217Z,76
2023-06-07T00:38:49.800Z,76
2023-06-07T00:40:49.417Z,75
2023-06-07T00:42:49.986Z,75
2023-06-07T00:44:49.573Z,75
2023-06-07T00:46:50.254Z,75
2023-06-07T00:48:49.894Z,75
2023-06-07T00:50:49.554Z,75
2023-06-07T00:52:50.157Z,75
2023-06-07T00:54:49.733Z,83.7
2023-06-07T00:56:49.394Z,75
2023-06-07T00:58:49.931Z,75
2023-06-07T01:00:49.515Z,84.2
2023-06-07T01:02:50.135Z,84.1
2023-06-07T01:04:49.826Z,75
2023-06-07T01:06:49.521Z,84.3
2023-06-07T01:08:50.065Z,84.6
2023-06-07T01:10:49.603Z,84.6
2023-06-07T01:12:50.214Z,84.8
2023-06-07T01:14:49.810Z,75
2023-06-07T01:16:49.725Z,75
2023-06-07T01:18:49.452Z,75
2023-06-07T01:20:50.073Z,75
2023-06-07T01:22:49.696Z,75
2023-06-07T01:24:50.246Z,76
2023-06-07T01:26:49.846Z,76
2023-06-07T01:28:49.455Z,76
2023-06-07T01:30:50.046Z,76
2023-06-07T01:32:49.655Z,76
2023-06-07T01:34:49.412Z,76
2023-06-07T01:36:49.974Z,76
2023-06-07T01:38:49.582Z,76
2023-06-07T01:40:50.164Z,76
2023-06-07T01:42:49.871Z,77
2023-06-07T01:44:49.449Z,77
2023-06-07T01:46:50.122Z,77
2023-06-07T01:48:49.824Z,77
2023-06-07T01:50:49.363Z,76
2023-06-07T01:52:49.975Z,76
2023-06-07T01:54:49.516Z,77
2023-06-07T01:56:50.082Z,77
2023-06-07T01:58:49.648Z,77
2023-06-07T02:00:50.170Z,77
2023-06-07T02:02:49.792Z,77
2023-06-07T02:04:49.399Z,77
2023-06-07T02:06:49.981Z,76
2023-06-07T02:08:49.585Z,77
2023-06-07T02:10:50.155Z,77
2023-06-07T02:12:49.754Z,77
2023-06-07T02:14:49.364Z,77
2023-06-07T02:16:50.028Z,77
2023-06-07T02:18:49.605Z,77
2023-06-07T02:20:50.170Z,77
2023-06-07T02:22:49.753Z,77
2023-06-07T02:24:49.398Z,77
2023-06-07T02:26:49.971Z,77
2023-06-07T02:28:49.550Z,77
2023-06-07T02:30:50.160Z,77
2023-06-07T02:32:49.917Z,77
2023-06-07T02:34:49.625Z,77
2023-06-07T02:36:50.267Z,77
2023-06-07T02:38:49.814Z,77
2023-06-07T02:40:49.419Z,77
2023-06-07T02:42:49.979Z,77
2023-06-07T02:44:49.520Z,76
2023-06-07T02:46:50.240Z,76
2023-06-07T02:48:49.950Z,76
2023-06-07T02:50:49.559Z,77
2023-06-07T02:52:50.159Z,77
2023-06-07T02:54:49.741Z,77
2023-06-07T02:56:50.285Z,77
2023-06-07T02:58:49.869Z,76
2023-06-07T03:00:49.427Z,76
2023-06-07T03:02:50.027Z,76
2023-06-07T03:04:49.691Z,76
2023-06-07T03:06:50.266Z,76
2023-06-07T03:08:49.833Z,76
2023-06-07T03:10:49.480Z,76
2023-06-07T03:12:50.041Z,76
2023-06-07T03:14:49.535Z,76
2023-06-07T03:16:50.286Z,76
2023-06-07T03:18:49.891Z,76
2023-06-07T03:20:49.416Z,76
2023-06-07T03:22:50.024Z,76
2023-06-07T03:24:49.537Z,76
2023-06-07T03:26:50.138Z,76
2023-06-07T03:28:49.777Z,76
2023-06-07T03:30:49.386Z,76
2023-06-07T03:32:50.013Z,76
2023-06-07T03:34:49.640Z,76
2023-06-07T03:36:50.343Z,76
2023-06-07T03:38:49.935Z,76
2023-06-07T03:40:49.557Z,76
2023-06-07T03:42:50.215Z,76
2023-06-07T03:44:49.853Z,76
2023-06-07T03:46:49.391Z,76
2023-06-07T03:48:52.757Z,76
2023-06-07T03:50:49.883Z,76
2023-06-07T03:52:49.494Z,76
2023-06-07T03:54:50.115Z,77
2023-06-07T03:56:49.721Z,77
2023-06-07T03:58:50.301Z,77
2023-06-07T04:00:49.942Z,77
2023-06-07T04:02:49.613Z,76
2023-06-07T04:04:50.388Z,77
2023-06-07T04:06:50.090Z,77
2023-06-07T04:08:49.650Z,77
2023-06-07T04:10:50.206Z,78
2023-06-07T04:12:49.929Z,78
2023-06-07T04:14:49.507Z,77
2023-06-07T04:16:50.151Z,77
2023-06-07T04:18:49.781Z,77
2023-06-07T04:20:49.345Z,78
2023-06-07T04:22:49.911Z,78
2023-06-07T04:24:49.505Z,78
2023-06-07T04:26:50.094Z,78
2023-06-07T04:28:49.654Z,78
2023-06-07T04:30:50.232Z,79
2023-06-07T04:32:49.919Z,81.3
2023-06-07T04:34:49.689Z,78
2023-06-07T04:36:50.305Z,80.9
2023-06-07T04:38:57.999Z,81.1
2023-06-07T04:40:49.492Z,81.2
2023-06-07T04:42:49.990Z,81.2
2023-06-07T04:44:49.582Z,81.5
2023-06-07T04:46:50.209Z,81.2
2023-06-07T04:48:49.818Z,81.2
2023-06-07T04:50:49.389Z,81.0
2023-06-07T04:52:49.917Z,80.7
2023-06-07T04:54:49.513Z,80.3
2023-06-07T04:56:50.085Z,80.1
2023-06-07T04:58:49.670Z,80.2
2023-06-07T05:00:50.223Z,80.1
2023-06-07T05:02:49.835Z,79.7
2023-06-07T05:04:49.528Z,80.1
2023-06-07T05:06:50.123Z,80.2
2023-06-07T05:08:49.716Z,80.4
2023-06-07T05:10:50.300Z,80.6
2023-06-07T05:12:49.907Z,80.8
2023-06-07T05:14:49.531Z,80.2
2023-06-07T05:16:50.161Z,80.1
2023-06-07T05:18:49.926Z,79.7
2023-06-07T05:20:49.570Z,79.4
2023-06-07T05:22:50.116Z,79.3
2023-06-07T05:24:49.662Z,80.1
2023-06-07T05:26:50.269Z,79.6
2023-06-07T05:28:49.927Z,79.6
2023-06-07T05:30:49.483Z,79.8
2023-06-07T05:32:50.088Z,79.8
2023-06-07T05:34:49.762Z,79.6
2023-06-07T05:36:49.370Z,79.6
2023-06-07T05:38:49.939Z,79.4
2023-06-07T05:40:49.563Z,79.4
2023-06-07T05:42:50.378Z,79.6
2023-06-07T05:44:49.941Z,79.5
2023-06-07T05:46:49.569Z,79.3
2023-06-07T05:48:50.181Z,78.8
2023-06-07T05:50:49.757Z,78.5
2023-06-07T05:52:49.530Z,78.4
2023-06-07T05:54:50.141Z,78.7
2023-06-07T05:56:50.513Z,78.3
2023-06-07T05:58:49.600Z,77.3
2023-06-07T06:00:50.168Z,77.0
2023-06-07T06:02:49.936Z,76.8
2023-06-07T06:04:49.644Z,76.4
2023-06-07T06:06:50.206Z,76.3
2023-06-07T06:08:49.858Z,76.3
2023-06-07T06:10:49.449Z,76.2
2023-06-07T06:12:50.108Z,75.7
2023-06-07T06:14:49.633Z,75.5
2023-06-07T06:16:50.243Z,75.2
2023-06-07T06:18:49.921Z,75.0
2023-06-07T06:20:49.449Z,74.8
2023-06-07T06:22:50.065Z,74.4
2023-06-07T06:24:49.655Z,74.3
2023-06-07T06:26:50.226Z,74.2
2023-06-07T06:28:49.861Z,73.6
2023-06-07T06:30:49.456Z,73.8
2023-06-07T06:32:52.466Z,73.0
2023-06-07T06:34:50.078Z,73.1
2023-06-07T06:36:49.594Z,72.9
2023-06-07T06:38:50.218Z,72.6
2023-06-07T06:40:49.717Z,72.6
2023-06-07T06:42:50.301Z,72.8
2023-06-07T06:44:49.978Z,72.2
2023-06-07T06:46:49.573Z,71.9
2023-06-07T06:49:02.745Z,71.9
2023-06-07T06:50:49.668Z,71.8
2023-06-07T06:52:50.266Z,72.1
2023-06-07T06:54:49.752Z,72.1
2023-06-07T06:56:49.381Z,71.7
2023-06-07T06:58:49.946Z,71.4
2023-06-07T07:00:49.510Z,70.4
2023-06-07T07:02:50.152Z,70.0
2023-06-07T07:04:49.819Z,69.9
2023-06-07T07:06:49.395Z,69.5
2023-06-07T07:08:50.011Z,69.6
2023-06-07T07:10:49.601Z,69.6
2023-06-07T07:12:50.156Z,69.5
2023-06-07T07:14:49.782Z,69.5
2023-06-07T07:16:50.512Z,69.6
2023-06-07T07:18:50.129Z,69.3
2023-06-07T07:20:49.728Z,69.2
2023-06-07T07:22:50.269Z,69.0
2023-06-07T07:24:49.813Z,68.7
2023-06-07T07:26:49.388Z,68.4
2023-06-07T07:28:49.978Z,67.9
2023-06-07T07:30:49.563Z,67.2
2023-06-07T07:32:50.138Z,66.9
2023-06-07T07:34:49.837Z,66.9
2023-06-07T07:36:49.552Z,66.9
2023-06-07T07:38:50.139Z,67.0
2023-06-07T07:40:49.781Z,66.9
2023-06-07T07:42:50.289Z,67.1
2023-06-07T07:44:49.900Z,66.9
2023-06-07T07:46:49.599Z,66.6
2023-06-07T07:48:50.226Z,66.1
2023-06-07T07:50:49.959Z,66.1
2023-06-07T07:52:49.619Z,65.6
2023-06-07T07:54:50.138Z,65.7
2023-06-07T07:56:49.821Z,65.5
2023-06-07T07:58:49.371Z,65.2
2023-06-07T08:00:49.915Z,65.6
2023-06-07T08:02:49.694Z,66.0
2023-06-07T08:04:49.464Z,66.3
2023-06-07T08:06:50.172Z,66.3
2023-06-07T08:08:49.779Z,66.8
2023-06-07T08:10:50.346Z,66.2
2023-06-07T08:12:49.966Z,65.9
2023-06-07T08:14:49.579Z,65.4
2023-06-07T08:16:50.249Z,64.8
2023-06-07T08:18:49.921Z,64.2
2023-06-07T08:20:49.544Z,63.1
2023-06-07T08:22:50.241Z,62.8
2023-06-07T08:24:49.799Z,62.8
2023-06-07T08:26:49.402Z,62.6
2023-06-07T08:28:50.017Z,61.2
2023-06-07T08:30:49.558Z,60.6
2023-06-07T08:32:50.196Z,60.2
2023-06-07T08:34:49.916Z,60.1
2023-06-07T08:36:49.567Z,61
2023-06-07T08:38:50.156Z,61
2023-06-07T08:40:49.772Z,61
2023-06-07T08:42:49.378Z,58.6
2023-06-07T08:44:49.965Z,61
2023-06-07T08:46:49.559Z,58.0
2023-06-07T08:48:50.128Z,61
2023-06-07T08:50:49.754Z,58.2
2023-06-07T08:52:49.408Z,58.8
2023-06-07T08:54:49.994Z,58.0
2023-06-07T08:56:49.566Z,59
2023-06-07T08:58:50.213Z,59
2023-06-07T09:00:49.977Z,59
2023-06-07T09:02:49.713Z,59
2023-06-07T09:04:49.429Z,59
2023-06-07T09:06:50.041Z,59
2023-06-07T09:08:49.615Z,57
2023-06-07T09:10:50.226Z,57
2023-06-07T09:12:49.842Z,56
2023-06-07T09:14:49.378Z,56
2023-06-07T09:16:50.054Z,56
2023-06-07T09:18:49.734Z,56
2023-06-07T09:20:49.426Z,56
2023-06-07T09:22:50.060Z,56
2023-06-07T09:24:49.615Z,57
2023-06-07T09:26:50.188Z,56
2023-06-07T09:28:49.820Z,56
2023-06-07T09:30:49.384Z,56
2023-06-07T09:32:50.009Z,57
2023-06-07T09:34:52.103Z,56
2023-06-07T09:36:50.181Z,56
2023-06-07T09:38:49.867Z,56
2023-06-07T09:40:49.426Z,56
2023-06-07T09:42:49.954Z,56
2023-06-07T09:44:49.572Z,56
2023-06-07T09:46:50.288Z,55
2023-06-07T09:48:50.033Z,55
2023-06-07T09:50:49.796Z,56
2023-06-07T09:52:49.525Z,56
2023-06-07T09:54:50.038Z,56
2023-06-07T09:56:49.739Z,56
2023-06-07T09:58:49.422Z,55
2023-06-07T10:00:49.974Z,55
2023-06-07T10:02:49.731Z,56
2023-06-07T10:04:49.499Z,56
2023-06-07T10:06:50.168Z,54.2
2023-06-07T10:08:49.804Z,54.1
2023-06-07T10:10:49.419Z,54.2
2023-06-07T10:12:49.991Z,54.3
2023-06-07T10:14:49.524Z,55.1
2023-06-07T10:16:50.161Z,54.8
2023-06-07T10:18:49.820Z,54.8
2023-06-07T10:20:49.495Z,54.6
2023-06-07T10:22:50.075Z,54.4
2023-06-07T10:24:49.774Z,54.5
2023-06-07T10:26:49.445Z,54.2
2023-06-07T10:28:50.141Z,54.0
2023-06-07T10:30:49.752Z,53.7
2023-06-07T10:32:50.294Z,53.7
2023-06-07T10:34:49.953Z,53.2
2023-06-07T10:36:49.598Z,52.7
2023-06-07T10:38:50.203Z,52.4
2023-06-07T10:40:49.778Z,52.4
2023-06-07T10:42:50.299Z,52.3
2023-06-07T10:44:49.909Z,51.8
2023-06-07T10:46:52.169Z,51.5
2023-06-07T10:48:49.962Z,51.6
2023-06-07T10:50:49.490Z,51.7
2023-06-07T10:52:50.124Z,50.7
2023-06-07T10:54:49.719Z,50.8
2023-06-07T10:56:49.365Z,51.3
2023-06-07T10:58:50.030Z,50.9
2023-06-07T11:00:49.563Z,50.0
2023-06-07T11:02:50.379Z,50.1
2023-06-07T11:04:50.273Z,49.7
2023-06-07T11:06:50.109Z,49.8
2023-06-07T11:08:49.648Z,55
2023-06-07T11:10:50.201Z,55
2023-06-07T11:12:49.776Z,55
2023-06-07T11:14:50.316Z,55
2023-06-07T11:16:49.953Z,54
2023-06-07T11:18:49.641Z,52
2023-06-07T11:20:50.213Z,52
2023-06-07T11:22:49.795Z,52
2023-06-07T11:24:49.398Z,52
2023-06-07T11:26:50.037Z,50
2023-06-07T11:28:49.687Z,51
2023-06-07T11:30:50.213Z,50
2023-06-07T11:32:49.821Z,50
2023-06-07T11:34:49.679Z,49
2023-06-07T11:36:49.388Z,49
2023-06-07T11:38:49.930Z,49
2023-06-07T11:40:49.435Z,49
2023-06-07T11:42:50.019Z,49
2023-06-07T11:44:49.617Z,47
2023-06-07T11:46:50.302Z,47
2023-06-07T11:48:50.057Z,46
2023-06-07T11:50:49.852Z,46
2023-06-07T11:52:49.349Z,47
2023-06-07T11:54:49.941Z,47
2023-06-07T11:56:49.529Z,47
2023-06-07T11:58:50.086Z,47
2023-06-07T12:00:49.721Z,47
2023-06-07T12:02:50.320Z,45
2023-06-07T12:04:50.150Z,46
2023-06-07T12:06:49.896Z,44
2023-06-07T12:08:49.406Z,45
2023-06-07T12:10:49.996Z,45
2023-06-07T12:12:49.558Z,46
2023-06-07T12:14:50.073Z,45
2023-06-07T12:16:49.726Z,44
2023-06-07T12:18:50.304Z,44
2023-06-07T12:20:49.840Z,44
2023-06-07T12:22:49.441Z,43
2023-06-07T12:24:50.027Z,44
2023-06-07T12:26:49.568Z,42
2023-06-07T12:28:50.190Z,42
2023-06-07T12:30:49.784Z,42
2023-06-07T12:32:49.415Z,41
2023-06-07T12:34:50.150Z,43
2023-06-07T12:36:49.771Z,42
2023-06-07T12:38:49.453Z,42
2023-06-07T12:40:50.215Z,42
2023-06-07T12:42:49.885Z,42
2023-06-07T12:44:49.553Z,43
2023-06-07T12:46:50.255Z,43
2023-06-07T12:48:49.982Z,43
2023-06-07T12:50:49.541Z,43
2023-06-07T12:52:50.321Z,43
2023-06-07T12:54:49.864Z,42
2023-06-07T12:56:49.504Z,42
2023-06-07T12:58:50.190Z,42
2023-06-07T13:00:49.773Z,43
2023-06-07T13:02:49.570Z,42
2023-06-07T13:04:50.327Z,42
2023-06-07T13:06:50.044Z,42
2023-06-07T13:08:49.660Z,42
2023-06-07T13:10:50.218Z,42
2023-06-07T13:12:49.783Z,43
2023-06-07T13:14:50.358Z,43
2023-06-07T13:16:50.096Z,43
2023-06-07T13:18:49.837Z,43
2023-06-07T13:20:49.542Z,42
2023-06-07T13:22:50.148Z,42
2023-06-07T13:24:49.954Z,41
2023-06-07T13:26:49.552Z,41
2023-06-07T13:28:50.168Z,41
2023-06-07T13:30:49.771Z,40
2023-06-07T13:32:50.339Z,40
2023-06-07T13:34:50.061Z,40
2023-06-07T13:36:49.642Z,40
2023-06-07T13:38:49.345Z,39
2023-06-07T13:40:49.968Z,40
2023-06-07T13:42:49.496Z,40
2023-06-07T13:44:50.038Z,40
2023-06-07T13:46:49.689Z,38
2023-06-07T13:48:50.325Z,37
2023-06-07T13:50:49.922Z,38
2023-06-07T13:52:49.647Z,37
2023-06-07T13:54:50.245Z,37
2023-06-07T13:56:49.897Z,37
2023-06-07T13:58:49.505Z,37
2023-06-07T14:00:50.134Z,37
2023-06-07T14:02:49.841Z,38
2023-06-07T14:04:49.947Z,38
2023-06-07T14:06:49.562Z,37
2023-06-07T14:08:50.136Z,37
2023-06-07T14:10:49.786Z,38
2023-06-07T14:12:49.363Z,38
2023-06-07T14:14:49.960Z,38
2023-06-07T14:16:49.757Z,38
2023-06-07T14:18:49.379Z,38
2023-06-07T14:20:49.952Z,38
2023-06-07T14:22:49.543Z,38
2023-06-07T14:24:50.183Z,38
2023-06-07T14:26:49.888Z,38
2023-06-07T14:28:49.535Z,38
2023-06-07T14:30:50.179Z,38
2023-06-07T14:32:49.776Z,38
2023-06-07T14:34:49.459Z,38
2023-06-07T14:36:50.117Z,39
2023-06-07T14:38:49.717Z,37
2023-06-07T14:40:50.217Z,37
2023-06-07T14:42:49.810Z,37
2023-06-07T14:44:49.494Z,37
2023-06-07T14:46:50.051Z,36
2023-06-07T14:48:49.628Z,37
2023-06-07T14:50:50.253Z,37
2023-06-07T14:52:49.809Z,36
2023-06-07T14:54:49.397Z,36
2023-06-07T14:56:50.011Z,36
2023-06-07T14:58:49.610Z,36
2023-06-07T15:00:50.216Z,36
2023-06-07T15:02:49.902Z,37
2023-06-07T15:04:49.599Z,37
2023-06-07T15:06:50.195Z,36
2023-06-07T15:08:49.849Z,36
2023-06-07T15:10:49.407Z,36
2023-06-07T15:12:50.075Z,36
2023-06-07T15:14:49.670Z,36
2023-06-07T15:16:50.315Z,37
2023-06-07T15:18:49.857Z,37
2023-06-07T15:20:49.417Z,37
2023-06-07T15:22:50.025Z,37
2023-06-07T15:24:49.686Z,37
2023-06-07T15:26:50.265Z,37
2023-06-07T15:28:49.900Z,37
2023-06-07T15:30:49.497Z,37
2023-06-07T15:32:50.146Z,37
2023-06-07T15:34:49.904Z,37
2023-06-07T15:36:49.520Z,37
2023-06-07T15:38:50.094Z,37
2023-06-07T15:40:49.689Z,37
2023-06-07T15:42:50.201Z,37
2023-06-07T15:44:49.838Z,37
2023-06-07T15:46:49.613Z,37
2023-06-07T15:48:50.224Z,37
2023-06-07T15:50:49.792Z,39
2023-06-07T15:52:49.422Z,41
2023-06-07T15:54:49.982Z,42
2023-06-07T15:56:49.644Z,42
2023-06-07T15:58:53.061Z,43
2023-06-07T16:00:50.129Z,44
2023-06-07T16:02:49.785Z,45
2023-06-07T16:04:49.462Z,45
2023-06-07T16:06:50.153Z,45
2023-06-07T16:08:49.764Z,45
2023-06-07T16:10:49.342Z,45
2023-06-07T16:12:52.415Z,45
2023-06-07T16:14:50.201Z,45
2023-06-07T16:18:52.038Z,45
2023-06-07T16:20:49.640Z,45
2023-06-07T16:22:50.233Z,46
2023-06-07T16:24:49.893Z,46
2023-06-07T16:26:49.550Z,46
2023-06-07T16:28:50.133Z,46
2023-06-07T16:30:49.762Z,45
2023-06-07T16:32:49.518Z,45
2023-06-07T16:34:50.184Z,44
2023-06-07T16:36:49.908Z,44
2023-06-07T16:38:49.525Z,44
2023-06-07T16:40:50.071Z,44
2023-06-07T16:42:49.730Z,44
2023-06-07T16:44:50.342Z,44
2023-06-07T16:46:49.975Z,43
2023-06-07T16:48:49.566Z,43
2023-06-07T16:50:50.149Z,43
2023-06-07T16:52:49.767Z,43
2023-06-07T16:54:49.387Z,42
2023-06-07T16:56:49.960Z,42
2023-06-07T16:58:49.533Z,42
2023-06-07T17:00:50.135Z,42
2023-06-07T17:02:50.003Z,42
2023-06-07T17:04:49.748Z,42
2023-06-07T17:06:49.375Z,41
2023-06-07T17:08:49.926Z,41
2023-06-07T17:10:49.581Z,42
2023-06-07T17:12:50.208Z,42
2023-06-07T17:14:49.922Z,42
2023-06-07T17:16:49.531Z,42
2023-06-07T17:18:50.170Z,38.5
2023-06-07T17:20:49.771Z,38.8
2023-06-07T17:22:50.350Z,39.6
2023-06-07T17:24:49.938Z,40.1
2023-06-07T17:26:49.611Z,40.3
2023-06-07T17:28:50.148Z,40.6
2023-06-07T17:30:49.727Z,40.8
2023-06-07T17:32:50.351Z,40.9
2023-06-07T17:34:50.006Z,41.3
2023-06-07T17:36:49.647Z,41.6
2023-06-07T17:38:50.211Z,41.6
2023-06-07T17:40:49.799Z,41.6
2023-06-07T17:42:49.392Z,42.4
2023-06-07T17:44:50.024Z,41.7
2023-06-07T17:46:49.769Z,41.7
2023-06-07T17:48:49.400Z,42.0
2023-06-07T17:50:49.981Z,42.3
2023-06-07T17:52:49.522Z,42.4
2023-06-07T17:54:50.146Z,42.7
2023-06-07T17:56:49.662Z,43.3
2023-06-07T17:58:50.233Z,43.4
2023-06-07T18:00:49.822Z,43.7
2023-06-07T18:02:49.483Z,43.7
2023-06-07T18:04:50.182Z,43.9
2023-06-07T18:06:49.763Z,44.0
2023-06-07T18:08:49.424Z,44.1
2023-06-07T18:10:49.999Z,44.3
2023-06-07T18:12:49.611Z,44.4
2023-06-07T18:14:50.140Z,44.3
2023-06-07T18:16:49.715Z,44.5
2023-06-07T18:18:50.291Z,44.8
2023-06-07T18:20:49.916Z,44.8
2023-06-07T18:22:49.502Z,45.0
2023-06-07T18:24:50.074Z,45.2
2023-06-07T18:26:49.707Z,45.4
2023-06-07T18:28:50.324Z,45.6
2023-06-07T18:30:49.932Z,45.9
2023-06-07T18:32:49.606Z,46.0
2023-06-07T18:34:50.334Z,46.7
2023-06-07T18:36:49.924Z,47.3
2023-06-07T18:38:49.478Z,47.6
2023-06-07T18:40:50.089Z,47.8
2023-06-07T18:42:49.732Z,48.8
2023-06-07T18:44:50.311Z,49.3
2023-06-07T18:46:50.091Z,49.8
2023-06-07T18:48:49.699Z,50.3
2023-06-07T18:50:50.281Z,50.4
2023-06-07T18:52:49.829Z,51.0
2023-06-07T18:54:49.426Z,51.2
2023-06-07T18:56:50.038Z,51.7
2023-06-07T18:58:49.610Z,52.3
2023-06-07T19:00:50.197Z,52.5
2023-06-07T19:02:49.908Z,52.7
2023-06-07T19:04:49.843Z,52.9
2023-06-07T19:06:51.784Z,53.5
2023-06-07T19:08:49.722Z,53.9
2023-06-07T19:10:50.360Z,54.0
2023-06-07T19:12:49.912Z,54.3
2023-06-07T19:14:49.505Z,54.6
2023-06-07T19:16:50.125Z,55.0
2023-06-07T19:18:49.740Z,55.3
2023-06-07T19:20:50.278Z,55.4
2023-06-07T19:22:49.860Z,56
2023-06-07T19:24:49.508Z,55.8
2023-06-07T19:26:50.038Z,56.1
2023-06-07T19:28:49.637Z,58
2023-06-07T19:30:50.343Z,58
2023-06-07T19:32:49.989Z,58
2023-06-07T19:34:49.714Z,57
2023-06-07T19:36:50.341Z,58
2023-06-07T19:38:49.913Z,58
2023-06-07T19:40:49.473Z,58
2023-06-07T19:42:50.117Z,58
2023-06-07T19:44:49.644Z,59
2023-06-07T19:46:50.390Z,58
2023-06-07T19:48:50.122Z,58
2023-06-07T19:50:49.765Z,58
2023-06-07T19:52:50.344Z,59
2023-06-07T19:54:49.943Z,59
2023-06-07T19:56:49.557Z,58
2023-06-07T19:58:50.190Z,59
2023-06-07T20:00:49.736Z,58
2023-06-07T20:02:50.303Z,58
2023-06-07T20:04:49.933Z,58
2023-06-07T20:06:49.484Z,59
2023-06-07T20:08:50.037Z,59
2023-06-07T20:10:49.592Z,58
2023-06-07T20:12:50.190Z,58
2023-06-07T20:14:49.692Z,58
2023-06-07T20:16:50.296Z,58
2023-06-07T20:18:49.961Z,58
2023-06-07T20:20:49.506Z,58
2023-06-07T20:22:50.145Z,58
2023-06-07T20:24:49.823Z,58
2023-06-07T20:26:49.430Z,58
2023-06-07T20:28:50.037Z,58
2023-06-07T20:30:49.572Z,59
2023-06-07T20:32:50.233Z,59
2023-06-07T20:34:49.960Z,58
2023-06-07T20:36:49.599Z,58
2023-06-07T20:38:50.152Z,58
2023-06-07T20:40:49.763Z,58
2023-06-07T20:42:49.466Z,58
2023-06-07T20:44:53.857Z,58
2023-06-07T20:46:49.813Z,58
2023-06-07T20:48:49.462Z,58
2023-06-07T20:50:50.072Z,59
2023-06-07T20:52:49.687Z,59
2023-06-07T20:54:50.314Z,59
2023-06-07T20:56:50.056Z,60
2023-06-07T20:58:49.617Z,60
2023-06-07T21:00:50.219Z,59
2023-06-07T21:02:50.026Z,60
2023-06-07T21:04:49.701Z,62
2023-06-07T21:06:49.362Z,60
2023-06-07T21:08:49.958Z,60
2023-06-07T21:10:49.553Z,61
2023-06-07T21:12:50.178Z,60
2023-06-07T21:14:49.801Z,60
2023-06-07T21:16:49.480Z,60
2023-06-07T21:18:50.134Z,60
2023-06-07T21:20:49.745Z,60
2023-06-07T21:22:50.325Z,60
2023-06-07T21:24:49.967Z,60
2023-06-07T21:26:49.558Z,60
2023-06-07T21:28:50.161Z,60
2023-06-07T21:30:49.768Z,61
2023-06-07T21:32:49.484Z,61
2023-06-07T21:34:50.180Z,61
2023-06-07T21:36:49.780Z,62
2023-06-07T21:38:49.382Z,62
2023-06-07T21:40:50.052Z,62
2023-06-07T21:42:49.670Z,62
2023-06-07T21:44:50.338Z,64
2023-06-07T21:46:49.999Z,65
2023-06-07T21:48:49.555Z,65
2023-06-07T21:50:50.190Z,65
2023-06-07T21:52:49.780Z,65
2023-06-07T21:54:49.392Z,64
2023-06-07T21:56:50.086Z,64
2023-06-07T21:58:49.718Z,64
2023-06-07T22:00:50.316Z,64
2023-06-07T22:02:50.014Z,65
2023-06-07T22:04:49.911Z,65
2023-06-07T22:06:49.646Z,66
2023-06-07T22:08:50.229Z,65
2023-06-07T22:10:49.849Z,64
2023-06-07T22:12:49.415Z,64
2023-06-07T22:14:49.987Z,64
2023-06-07T22:16:49.561Z,64
2023-06-07T22:18:50.209Z,65
2023-06-07T22:20:49.839Z,64
2023-06-07T22:22:49.395Z,65
2023-06-07T22:24:50.029Z,65
2023-06-07T22:26:49.577Z,65
2023-06-07T22:28:50.114Z,64
2023-06-07T22:30:49.684Z,65
2023-06-07T22:32:50.324Z,65
2023-06-07T22:34:49.986Z,65
2023-06-07T22:36:49.536Z,66
2023-06-07T22:38:50.137Z,65
2023-06-07T22:40:49.676Z,64
2023-06-07T22:42:50.209Z,64
2023-06-07T22:44:49.828Z,64
2023-06-07T22:46:49.569Z,64
2023-06-07T22:48:50.250Z,64
2023-06-07T22:50:49.822Z,64
2023-06-07T22:52:49.471Z,64
2023-06-07T22:54:50.137Z,64
2023-06-07T22:56:49.710Z,66
2023-06-07T22:58:50.267Z,65
2023-06-07T23:00:49.967Z,66
2023-06-07T23:02:49.655Z,66
2023-06-07T23:04:49.408Z,66
2023-06-07T23:06:49.997Z,66
2023-06-07T23:08:49.536Z,65
2023-06-07T23:10:50.173Z,65
2023-06-07T23:12:49.790Z,65
2023-06-07T23:14:49.381Z,66
2023-06-07T23:16:50.090Z,65
2023-06-07T23:18:49.709Z,65
2023-06-07T23:20:50.263Z,67
2023-06-07T23:22:49.938Z,67
2023-06-07T23:24:49.620Z,66
2023-06-07T23:26:50.353Z,66
2023-06-07T23:28:49.937Z,66
2023-06-07T23:30:49.534Z,66
2023-06-07T23:32:50.191Z,66
2023-06-07T23:34:49.913Z,66
2023-06-07T23:36:49.500Z,67
2023-06-07T23:38:50.128Z,67
2023-06-07T23:40:49.727Z,66
2023-06-07T23:42:50.340Z,66
2023-06-07T23:44:49.921Z,66
2023-06-07T23:46:49.539Z,66
2023-06-07T23:48:50.126Z,66
2023-06-07T23:50:49.737Z,66
2023-06-07T23:52:49.356Z,66
2023-06-07T23:54:49.975Z,66
2023-06-07T23:56:49.526Z,66
2023-06-07T23:58:50.135Z,66
