createdAt,value
2023-01-07T00:02:27.956Z,4.50
2023-01-07T00:05:15.584Z,4.50
2023-01-07T00:08:02.900Z,4.50
2023-01-07T00:10:50.379Z,4.50
2023-01-07T00:13:39.504Z,4.60
2023-01-07T00:16:28.045Z,4.60
2023-01-07T00:19:16.433Z,4.50
2023-01-07T00:22:03.331Z,4.60
2023-01-07T00:24:50.241Z,4.60
2023-01-07T00:27:37.458Z,4.60
2023-01-07T00:30:25.851Z,4.70
2023-01-07T00:33:14.800Z,4.70
2023-01-07T00:36:02.668Z,4.70
2023-01-07T00:38:55.057Z,4.70
2023-01-07T00:42:03.515Z,4.70
2023-01-07T00:44:50.651Z,4.70
2023-01-07T00:47:39.206Z,4.70
2023-01-07T00:50:28.191Z,4.70
2023-01-07T00:53:15.739Z,4.70
2023-01-07T00:56:02.695Z,4.70
2023-01-07T00:58:49.714Z,4.80
2023-01-07T01:01:37.113Z,4.80
2023-01-07T01:04:25.924Z,4.80
2023-01-07T01:07:12.989Z,4.80
2023-01-07T01:10:00.261Z,4.70
2023-01-07T01:12:49.476Z,4.70
2023-01-07T01:15:36.594Z,4.70
2023-01-07T01:18:23.864Z,4.70
2023-01-07T01:21:14.505Z,4.70
2023-01-07T01:24:01.220Z,4.70
2023-01-07T01:26:48.235Z,4.70
2023-01-07T01:29:35.045Z,4.70
2023-01-07T01:32:21.928Z,4.70
2023-01-07T01:35:09.376Z,4.70
2023-01-07T01:37:57.743Z,4.80
2023-01-07T01:40:44.665Z,4.80
2023-01-07T01:43:34.904Z,4.80
2023-01-07T01:46:34.541Z,4.80
2023-01-07T01:49:26.240Z,4.80
2023-01-07T01:52:16.835Z,4.80
2023-01-07T01:55:08.236Z,4.70
2023-01-07T01:58:01.014Z,4.80
2023-01-07T02:00:48.624Z,4.70
2023-01-07T02:03:37.697Z,4.60
2023-01-07T02:06:27.715Z,4.70
2023-01-07T02:09:15.398Z,4.70
2023-01-07T02:12:13.579Z,4.70
2023-01-07T02:15:11.208Z,4.80
2023-01-07T02:18:26.428Z,4.80
2023-01-07T02:21:25.530Z,4.90
2023-01-07T02:24:49.255Z,4.80
2023-01-07T02:28:07.495Z,4.80
2023-01-07T02:31:27.943Z,4.70
2023-01-07T02:34:22.314Z,4.80
2023-01-07T02:37:16.098Z,4.80
2023-01-07T02:40:12.151Z,4.90
2023-01-07T02:43:08.495Z,4.90
2023-01-07T02:46:04.695Z,5.00
2023-01-07T02:48:53.683Z,5.00
2023-01-07T02:51:43.341Z,5.00
2023-01-07T02:54:31.879Z,5.00
2023-01-07T02:58:00.709Z,5.00
2023-01-07T03:01:17.267Z,5.00
2023-01-07T03:04:14.783Z,5.00
2023-01-07T03:07:25.467Z,5.00
2023-01-07T03:10:22.796Z,5.00
2023-01-07T03:13:15.696Z,5.00
2023-01-07T03:16:06.871Z,5.00
2023-01-07T03:19:02.198Z,5.10
2023-01-07T03:21:51.153Z,5.10
2023-01-07T03:24:41.625Z,5.00
2023-01-07T03:27:31.943Z,5.10
2023-01-07T03:30:20.948Z,5.10
2023-01-07T03:33:15.006Z,5.00
2023-01-07T03:36:02.870Z,5.00
2023-01-07T03:38:51.889Z,5.00
2023-01-07T03:41:58.658Z,5.00
2023-01-07T03:44:45.669Z,5.00
2023-01-07T03:47:32.508Z,5.00
2023-01-07T03:50:20.366Z,5.00
2023-01-07T03:53:07.574Z,5.00
2023-01-07T03:55:54.397Z,5.00
2023-01-07T03:58:43.583Z,4.90
2023-01-07T04:01:31.743Z,4.90
2023-01-07T04:04:19.226Z,4.80
2023-01-07T04:07:06.279Z,4.90
2023-01-07T04:09:53.498Z,4.80
2023-01-07T04:12:40.446Z,4.80
2023-01-07T04:15:29.167Z,4.70
2023-01-07T04:18:15.943Z,4.70
2023-01-07T04:21:03.079Z,4.70
2023-01-07T04:23:50.409Z,4.70
2023-01-07T04:26:37.497Z,4.70
2023-01-07T04:29:24.723Z,4.60
2023-01-07T04:32:13.124Z,4.60
2023-01-07T04:35:00.074Z,4.50
2023-01-07T04:37:47.355Z,4.50
2023-01-07T04:40:34.227Z,4.60
2023-01-07T04:43:21.517Z,4.60
2023-01-07T04:46:08.592Z,4.60
2023-01-07T04:48:57.046Z,4.60
2023-01-07T04:51:44.096Z,4.60
2023-01-07T04:54:30.779Z,4.60
2023-01-07T04:57:17.617Z,4.60
2023-01-07T05:00:05.541Z,4.60
2023-01-07T05:02:52.641Z,4.60
2023-01-07T05:05:40.802Z,4.50
2023-01-07T05:08:28.378Z,4.50
2023-01-07T05:11:15.844Z,4.50
2023-01-07T05:14:02.919Z,4.50
2023-01-07T05:16:50.128Z,4.60
2023-01-07T05:19:37.528Z,4.50
2023-01-07T05:22:25.952Z,4.50
2023-01-07T05:25:12.877Z,4.50
2023-01-07T05:27:59.894Z,4.50
2023-01-07T05:30:48.695Z,4.50
2023-01-07T05:33:35.568Z,4.40
2023-01-07T05:36:22.451Z,4.40
2023-01-07T05:39:10.793Z,4.30
2023-01-07T05:41:57.680Z,4.20
2023-01-07T05:44:45.377Z,4.10
2023-01-07T05:47:32.245Z,4.10
2023-01-07T05:50:19.368Z,4.00
2023-01-07T05:53:06.427Z,4.10
2023-01-07T05:55:59.181Z,4.10
2023-01-07T05:58:46.487Z,4.00
2023-01-07T06:01:33.856Z,3.90
2023-01-07T06:04:21.210Z,3.80
2023-01-07T06:07:08.464Z,3.80
2023-01-07T06:09:55.345Z,3.80
2023-01-07T06:12:44.112Z,3.70
2023-01-07T06:15:31.466Z,3.70
2023-01-07T06:18:18.630Z,3.60
2023-01-07T06:21:05.757Z,3.60
2023-01-07T06:23:59.398Z,3.60
2023-01-07T06:26:46.508Z,3.60
2023-01-07T06:29:35.286Z,3.60
2023-01-07T06:32:22.297Z,3.60
2023-01-07T06:35:11.622Z,3.50
2023-01-07T06:37:58.736Z,3.50
2023-01-07T06:40:45.759Z,3.50
2023-01-07T06:43:32.991Z,3.50
2023-01-07T06:46:21.894Z,3.50
2023-01-07T06:49:08.964Z,3.50
2023-01-07T06:51:56.576Z,3.60
2023-01-07T06:54:43.504Z,3.60
2023-01-07T06:57:30.508Z,3.70
2023-01-07T07:00:18.131Z,3.70
2023-01-07T07:03:06.593Z,3.80
2023-01-07T07:05:53.444Z,3.90
2023-01-07T07:08:40.809Z,3.90
2023-01-07T07:11:27.737Z,3.90
2023-01-07T07:14:15.060Z,4.00
2023-01-07T07:17:02.205Z,4.00
2023-01-07T07:19:50.819Z,4.00
2023-01-07T07:22:37.889Z,3.90
2023-01-07T07:25:25.232Z,3.90
2023-01-07T07:28:20.162Z,3.90
2023-01-07T07:31:08.523Z,3.80
2023-01-07T07:33:55.499Z,3.80
2023-01-07T07:36:43.929Z,3.80
2023-01-07T07:39:31.033Z,3.90
2023-01-07T07:42:18.521Z,3.90
2023-01-07T07:45:06.804Z,3.90
2023-01-07T07:47:54.149Z,3.90
2023-01-07T07:50:41.573Z,3.90
2023-01-07T07:53:30.384Z,3.90
2023-01-07T07:56:19.165Z,3.90
2023-01-07T07:59:06.490Z,4.00
2023-01-07T08:01:53.411Z,4.00
2023-01-07T08:04:40.686Z,4.10
2023-01-07T08:07:32.692Z,4.10
2023-01-07T08:10:22.924Z,4.20
2023-01-07T08:13:11.114Z,4.20
2023-01-07T08:15:58.567Z,4.20
2023-01-07T08:18:46.137Z,4.20
2023-01-07T08:21:33.493Z,4.30
2023-01-07T08:24:20.970Z,4.40
2023-01-07T08:27:09.811Z,4.30
2023-01-07T08:29:58.029Z,4.30
2023-01-07T08:32:44.928Z,4.20
2023-01-07T08:35:31.886Z,4.10
2023-01-07T08:38:19.168Z,4.00
2023-01-07T08:41:06.455Z,4.00
2023-01-07T08:43:55.295Z,4.00
2023-01-07T08:46:43.032Z,4.10
2023-01-07T08:49:30.276Z,4.90
2023-01-07T08:52:17.387Z,6.10
2023-01-07T08:55:05.182Z,7.10
2023-01-07T08:57:52.480Z,7.90
2023-01-07T09:00:41.187Z,8.70
2023-01-07T09:03:28.093Z,8.60
2023-01-07T09:06:15.311Z,8.10
2023-01-07T09:09:02.861Z,7.80
2023-01-07T09:11:50.230Z,7.70
2023-01-07T09:14:55.847Z,7.80
2023-01-07T09:17:55.669Z,7.90
2023-01-07T09:20:44.425Z,9.30
2023-01-07T09:23:31.810Z,10.10
2023-01-07T09:26:19.124Z,10.90
2023-01-07T09:29:06.430Z,11.50
2023-01-07T09:31:53.907Z,10.80
2023-01-07T09:34:42.399Z,10.80
2023-01-07T09:37:28.891Z,11.00
2023-01-07T09:40:24.853Z,11.30
2023-01-07T09:43:17.512Z,11.40
2023-01-07T09:46:08.941Z,11.50
2023-01-07T09:48:59.091Z,12.40
2023-01-07T09:51:54.983Z,11.80
2023-01-07T09:54:43.903Z,11.30
2023-01-07T09:57:31.256Z,11.20
2023-01-07T10:00:20.505Z,10.90
2023-01-07T10:03:19.101Z,11.10
2023-01-07T10:06:11.297Z,11.40
2023-01-07T10:09:10.165Z,12.80
2023-01-07T10:12:07.077Z,14.10
2023-01-07T10:15:27.878Z,14.00
2023-01-07T10:18:33.356Z,14.30
2023-01-07T10:21:23.955Z,14.20
2023-01-07T10:24:21.861Z,15.20
2023-01-07T10:27:13.926Z,15.70
2023-01-07T10:30:04.295Z,15.10
2023-01-07T10:33:00.219Z,14.10
2023-01-07T10:35:49.441Z,13.60
2023-01-07T10:38:41.272Z,13.90
2023-01-07T10:41:41.577Z,13.70
2023-01-07T10:44:50.063Z,13.30
2023-01-07T10:48:04.312Z,12.40
2023-01-07T10:51:13.171Z,12.60
2023-01-07T10:54:08.727Z,12.40
2023-01-07T10:57:04.143Z,13.00
2023-01-07T10:59:52.707Z,13.40
2023-01-07T11:02:44.157Z,13.80
2023-01-07T11:05:38.454Z,14.40
2023-01-07T11:08:34.004Z,14.10
2023-01-07T11:11:23.443Z,14.50
2023-01-07T11:14:17.049Z,14.50
2023-01-07T11:17:10.173Z,13.90
2023-01-07T11:19:56.996Z,14.20
2023-01-07T11:22:43.864Z,14.10
2023-01-07T11:25:31.319Z,13.40
2023-01-07T11:28:21.031Z,13.40
2023-01-07T11:31:09.441Z,13.90
2023-01-07T11:34:02.244Z,14.30
2023-01-07T11:36:52.074Z,13.60
2023-01-07T11:39:39.354Z,14.00
2023-01-07T11:42:52.537Z,13.50
2023-01-07T11:46:19.359Z,13.30
2023-01-07T11:49:34.911Z,13.00
2023-01-07T11:52:23.331Z,12.80
2023-01-07T11:55:19.681Z,13.50
2023-01-07T11:58:28.622Z,14.20
2023-01-07T12:01:17.645Z,14.30
2023-01-07T12:04:21.192Z,13.60
2023-01-07T12:07:14.088Z,12.40
2023-01-07T12:10:01.596Z,12.70
2023-01-07T12:12:48.919Z,12.50
2023-01-07T12:15:47.153Z,12.60
2023-01-07T12:18:57.920Z,12.80
2023-01-07T12:21:58.690Z,13.30
2023-01-07T12:25:07.032Z,12.50
2023-01-07T12:28:04.406Z,12.40
2023-01-07T12:31:08.962Z,13.20
2023-01-07T12:34:10.163Z,12.90
2023-01-07T12:37:03.468Z,13.10
2023-01-07T12:39:56.699Z,12.60
2023-01-07T12:42:50.524Z,12.10
2023-01-07T12:45:43.000Z,12.30
2023-01-07T12:48:36.746Z,12.20
2023-01-07T12:51:29.666Z,11.80
2023-01-07T12:54:26.601Z,12.00
2023-01-07T12:57:18.358Z,12.30
2023-01-07T13:00:14.437Z,12.40
2023-01-07T13:03:10.829Z,12.50
2023-01-07T13:06:06.164Z,12.20
2023-01-07T13:08:58.590Z,12.10
2023-01-07T13:12:41.181Z,11.90
2023-01-07T13:15:22.602Z,11.80
2023-01-07T13:18:16.059Z,12.10
2023-01-07T13:21:08.534Z,12.00
2023-01-07T13:24:09.659Z,11.60
2023-01-07T13:27:09.527Z,11.40
2023-01-07T13:30:08.198Z,11.50
2023-01-07T13:33:09.573Z,11.60
2023-01-07T13:36:16.260Z,11.50
2023-01-07T13:39:26.420Z,11.30
2023-01-07T13:42:25.297Z,11.30
2023-01-07T13:45:15.516Z,11.20
2023-01-07T13:48:05.630Z,11.20
2023-01-07T13:50:59.810Z,11.10
2023-01-07T13:53:48.052Z,11.00
2023-01-07T13:56:41.867Z,10.90
2023-01-07T13:59:47.930Z,10.80
2023-01-07T14:02:59.181Z,10.70
2023-01-07T14:05:46.373Z,10.60
2023-01-07T14:08:33.535Z,10.50
2023-01-07T14:11:22.060Z,10.40
2023-01-07T14:14:16.014Z,10.30
2023-01-07T14:17:16.053Z,10.30
2023-01-07T14:20:12.556Z,10.20
2023-01-07T14:23:09.776Z,10.10
2023-01-07T14:26:13.192Z,9.90
2023-01-07T14:29:26.718Z,9.80
2023-01-07T14:32:28.531Z,9.70
2023-01-07T14:35:28.029Z,9.50
2023-01-07T14:39:06.953Z,9.50
2023-01-07T14:42:43.286Z,9.40
2023-01-07T14:45:55.124Z,9.20
2023-01-07T14:48:43.758Z,9.00
2023-01-07T14:51:46.010Z,8.80
2023-01-07T14:54:53.162Z,8.80
2023-01-07T14:57:46.761Z,8.80
2023-01-07T15:00:57.437Z,8.70
2023-01-07T15:04:00.360Z,8.60
2023-01-07T15:06:48.107Z,8.50
2023-01-07T15:10:01.750Z,8.60
2023-01-07T15:13:12.697Z,8.50
2023-01-07T15:16:04.334Z,8.30
2023-01-07T15:18:55.239Z,7.90
2023-01-07T15:21:54.252Z,7.70
2023-01-07T15:24:50.111Z,7.60
2023-01-07T15:27:45.672Z,7.70
2023-01-07T15:30:41.904Z,7.60
2023-01-07T15:33:57.701Z,7.50
2023-01-07T15:36:47.446Z,7.30
2023-01-07T15:39:39.882Z,7.50
2023-01-07T15:42:32.945Z,7.60
2023-01-07T15:45:23.560Z,7.50
2023-01-07T15:48:14.241Z,7.40
2023-01-07T15:51:02.602Z,7.30
2023-01-07T15:53:56.202Z,7.20
2023-01-07T15:56:43.744Z,7.00
2023-01-07T15:59:34.239Z,7.00
2023-01-07T16:02:25.821Z,7.10
2023-01-07T16:05:13.148Z,7.00
2023-01-07T16:08:03.021Z,6.90
2023-01-07T16:11:02.618Z,6.70
2023-01-07T16:13:57.320Z,6.40
2023-01-07T16:16:44.728Z,6.00
2023-01-07T16:19:32.003Z,5.80
2023-01-07T16:22:22.776Z,5.60
2023-01-07T16:25:18.787Z,5.50
2023-01-07T16:28:07.179Z,5.50
2023-01-07T16:30:56.067Z,5.40
2023-01-07T16:33:44.341Z,5.30
2023-01-07T16:36:35.520Z,5.20
2023-01-07T16:39:25.372Z,5.10
2023-01-07T16:42:23.369Z,5.00
2023-01-07T16:45:24.720Z,4.80
2023-01-07T16:49:33.167Z,4.80
2023-01-07T16:52:27.602Z,4.70
2023-01-07T16:55:53.448Z,4.50
2023-01-07T16:58:47.956Z,4.40
2023-01-07T17:01:36.456Z,4.30
2023-01-07T17:04:28.024Z,4.20
2023-01-07T17:07:22.935Z,4.00
2023-01-07T17:10:21.319Z,4.00
2023-01-07T17:13:29.128Z,3.90
2023-01-07T17:16:24.513Z,3.80
2023-01-07T17:19:25.657Z,3.70
2023-01-07T17:22:32.020Z,3.60
2023-01-07T17:25:25.747Z,3.60
2023-01-07T17:28:19.345Z,3.50
2023-01-07T17:31:08.069Z,3.40
2023-01-07T17:33:57.222Z,3.40
2023-01-07T17:36:44.304Z,3.40
2023-01-07T17:39:31.576Z,3.30
2023-01-07T17:42:40.210Z,3.20
2023-01-07T17:45:28.637Z,3.10
2023-01-07T17:48:15.774Z,3.00
2023-01-07T17:51:04.721Z,3.00
2023-01-07T17:53:53.706Z,3.00
2023-01-07T17:56:40.691Z,2.90
2023-01-07T17:59:27.772Z,2.90
2023-01-07T18:02:18.898Z,2.90
2023-01-07T18:05:06.811Z,2.90
2023-01-07T18:07:55.619Z,2.90
2023-01-07T18:10:58.060Z,2.80
2023-01-07T18:13:45.007Z,2.80
2023-01-07T18:16:32.291Z,2.80
2023-01-07T18:19:19.740Z,2.80
2023-01-07T18:22:06.856Z,2.70
2023-01-07T18:24:55.175Z,2.70
2023-01-07T18:27:42.379Z,2.60
2023-01-07T18:30:33.110Z,2.60
2023-01-07T18:33:20.347Z,2.50
2023-01-07T18:36:07.830Z,2.50
2023-01-07T18:38:55.141Z,2.50
2023-01-07T18:41:43.949Z,2.50
2023-01-07T18:44:31.163Z,2.40
2023-01-07T18:47:18.375Z,2.40
2023-01-07T18:50:06.302Z,2.40
2023-01-07T18:52:53.476Z,2.40
2023-01-07T18:55:42.312Z,2.30
2023-01-07T18:58:30.880Z,2.30
2023-01-07T19:01:17.903Z,2.20
2023-01-07T19:04:05.199Z,2.10
2023-01-07T19:06:52.449Z,2.10
2023-01-07T19:09:39.933Z,2.10
2023-01-07T19:12:27.153Z,2.10
2023-01-07T19:15:16.379Z,2.00
2023-01-07T19:18:03.931Z,2.00
2023-01-07T19:20:51.968Z,2.00
2023-01-07T19:23:39.470Z,1.90
2023-01-07T19:26:27.453Z,1.80
2023-01-07T19:29:14.535Z,1.90
2023-01-07T19:32:05.366Z,1.80
2023-01-07T19:34:53.305Z,1.80
2023-01-07T19:37:41.180Z,1.70
2023-01-07T19:40:28.202Z,1.70
2023-01-07T19:43:15.587Z,1.80
2023-01-07T19:46:02.757Z,1.80
2023-01-07T19:48:51.483Z,1.80
2023-01-07T19:51:40.420Z,1.70
2023-01-07T19:54:27.747Z,1.70
2023-01-07T19:57:15.246Z,1.70
2023-01-07T20:00:02.653Z,2.00
2023-01-07T20:02:49.960Z,2.00
2023-01-07T20:05:38.959Z,2.10
2023-01-07T20:08:26.177Z,2.00
2023-01-07T20:11:13.722Z,1.90
2023-01-07T20:14:01.884Z,1.70
2023-01-07T20:16:48.758Z,1.70
2023-01-07T20:19:36.103Z,1.80
2023-01-07T20:22:24.949Z,1.80
2023-01-07T20:25:12.776Z,1.70
2023-01-07T20:28:00.103Z,1.80
2023-01-07T20:30:48.055Z,1.60
2023-01-07T20:33:35.792Z,1.60
2023-01-07T20:36:24.966Z,1.50
2023-01-07T20:39:13.463Z,1.50
2023-01-07T20:42:01.029Z,1.40
2023-01-07T20:44:48.134Z,1.40
2023-01-07T20:47:35.845Z,1.40
2023-01-07T20:50:23.051Z,1.30
2023-01-07T20:53:10.880Z,1.20
2023-01-07T20:56:00.302Z,1.10
2023-01-07T20:58:47.915Z,1.10
2023-01-07T21:01:35.395Z,1.00
2023-01-07T21:04:22.553Z,1.00
2023-01-07T21:07:09.566Z,1.00
2023-01-07T21:09:56.938Z,1.00
2023-01-07T21:12:46.744Z,1.10
2023-01-07T21:15:38.560Z,1.10
2023-01-07T21:18:26.605Z,1.10
2023-01-07T21:21:16.217Z,1.00
2023-01-07T21:24:03.529Z,1.10
2023-01-07T21:26:50.880Z,1.00
2023-01-07T21:29:39.788Z,1.00
2023-01-07T21:32:26.954Z,0.90
2023-01-07T21:35:14.628Z,0.90
2023-01-07T21:38:01.795Z,0.80
2023-01-07T21:40:48.720Z,0.80
2023-01-07T21:43:36.095Z,0.80
2023-01-07T21:46:24.915Z,0.70
2023-01-07T21:49:12.159Z,0.70
2023-01-07T21:51:59.770Z,0.70
2023-01-07T21:54:46.866Z,0.70
2023-01-07T21:57:36.695Z,0.70
2023-01-07T22:00:23.829Z,0.70
2023-01-07T22:03:12.460Z,0.70
2023-01-07T22:06:00.893Z,0.70
2023-01-07T22:08:48.242Z,0.70
2023-01-07T22:11:38.703Z,0.70
2023-01-07T22:14:26.289Z,0.70
2023-01-07T22:17:15.137Z,0.70
2023-01-07T22:20:03.883Z,0.60
2023-01-07T22:22:50.915Z,0.60
2023-01-07T22:25:37.917Z,0.50
2023-01-07T22:28:25.348Z,0.50
2023-01-07T22:31:15.369Z,0.40
2023-01-07T22:34:02.847Z,0.30
2023-01-07T22:36:55.386Z,0.30
2023-01-07T22:39:50.003Z,0.30
2023-01-07T22:42:43.612Z,0.30
2023-01-07T22:45:39.444Z,0.30
2023-01-07T22:48:28.872Z,0.30
2023-01-07T22:51:20.118Z,0.20
2023-01-07T22:54:09.473Z,0.10
2023-01-07T22:56:56.801Z,0.10
2023-01-07T22:59:46.962Z,0.10
2023-01-07T23:02:34.334Z,0.10
2023-01-07T23:05:21.472Z,0.00
2023-01-07T23:08:09.309Z,0.00
2023-01-07T23:10:57.992Z,-0.10
2023-01-07T23:13:45.172Z,-0.10
2023-01-07T23:16:32.129Z,-0.10
2023-01-07T23:19:20.347Z,-0.20
2023-01-07T23:22:07.667Z,-0.20
2023-01-07T23:24:54.611Z,-0.20
2023-01-07T23:27:43.248Z,-0.20
2023-01-07T23:30:30.921Z,-0.30
2023-01-07T23:33:17.939Z,-0.30
2023-01-07T23:36:05.444Z,-0.30
2023-01-07T23:38:53.317Z,-0.30
2023-01-07T23:41:40.687Z,-0.30
2023-01-07T23:44:28.991Z,-0.30
2023-01-07T23:47:15.962Z,-0.30
2023-01-07T23:50:02.875Z,-0.30
2023-01-07T23:52:50.004Z,-0.40
2023-01-07T23:55:39.318Z,-0.30
2023-01-07T23:58:26.948Z,-0.30
