createdAt,value
2023-03-13T00:00:37.280Z,16
2023-03-13T00:05:37.264Z,15
2023-03-13T00:10:55.803Z,14
2023-03-13T00:16:37.482Z,12
2023-03-13T00:21:55.777Z,16
2023-03-13T00:27:37.261Z,16
2023-03-13T00:32:55.910Z,20
2023-03-13T00:37:55.813Z,15
2023-03-13T00:43:37.244Z,11
2023-03-13T00:48:55.820Z,14
2023-03-13T00:53:55.771Z,13
2023-03-13T00:59:37.257Z,14
2023-03-13T01:04:37.312Z,16
2023-03-13T01:09:55.787Z,15
2023-03-13T01:15:37.393Z,12
2023-03-13T01:20:55.889Z,11
2023-03-13T01:25:55.772Z,15
2023-03-13T01:30:55.858Z,16
2023-03-13T01:35:55.861Z,13
2023-03-13T01:41:37.290Z,18
2023-03-13T01:46:37.340Z,11
2023-03-13T01:51:55.796Z,17
2023-03-13T01:56:55.865Z,16
2023-03-13T02:02:37.291Z,19
2023-03-13T02:07:55.776Z,16
2023-03-13T02:12:55.817Z,16
2023-03-13T02:17:55.787Z,14
2023-03-13T02:22:55.798Z,16
2023-03-13T02:28:37.300Z,19
2023-03-13T02:33:37.273Z,12
2023-03-13T02:38:55.800Z,15
2023-03-13T02:44:37.295Z,14
2023-03-13T02:49:56.643Z,7
2023-03-13T02:55:37.371Z,6
2023-03-13T03:00:55.868Z,6
2023-03-13T03:05:55.818Z,4
2023-03-13T03:11:37.268Z,4
2023-03-13T03:16:37.347Z,3
2023-03-13T03:21:37.311Z,5
2023-03-13T03:26:55.806Z,3
2023-03-13T03:31:55.902Z,1
2023-03-13T03:37:37.261Z,2
2023-03-13T03:42:37.281Z,2
2023-03-13T03:47:37.344Z,1
2023-03-13T03:52:55.788Z,1
2023-03-13T03:58:37.268Z,2
2023-03-13T04:03:37.459Z,1
2023-03-13T04:08:55.829Z,1
2023-03-13T04:14:37.276Z,1
2023-03-13T04:19:37.320Z,1
2023-03-13T04:24:55.786Z,0
2023-03-13T04:29:55.821Z,1
2023-03-13T04:34:55.900Z,1
2023-03-13T04:40:37.286Z,1
2023-03-13T04:45:37.289Z,1
2023-03-13T04:50:47.463Z,0
2023-03-13T04:55:56.013Z,0
2023-03-13T05:00:56.095Z,1
2023-03-13T05:06:37.380Z,1
2023-03-13T05:11:58.052Z,0
2023-03-13T05:16:55.825Z,0
2023-03-13T05:22:37.323Z,1
2023-03-13T05:27:55.847Z,0
2023-03-13T05:33:37.266Z,0
2023-03-13T05:38:37.308Z,0
2023-03-13T05:43:55.827Z,1
2023-03-13T05:48:55.856Z,1
2023-03-13T05:54:37.311Z,0
2023-03-13T05:59:55.821Z,0
2023-03-13T06:04:56.090Z,0
2023-03-13T06:10:37.329Z,0
2023-03-13T06:15:55.841Z,1
2023-03-13T06:21:37.311Z,0
2023-03-13T06:26:37.322Z,4
2023-03-13T06:31:37.459Z,4
2023-03-13T06:36:55.823Z,0
2023-03-13T06:42:37.413Z,1
2023-03-13T06:47:55.796Z,1
2023-03-13T06:52:55.802Z,1
2023-03-13T06:57:55.855Z,1
2023-03-13T07:03:37.336Z,1
2023-03-13T07:08:55.837Z,1
2023-03-13T07:14:37.314Z,0
2023-03-13T07:19:37.342Z,1
2023-03-13T07:24:55.906Z,1
2023-03-13T07:30:37.331Z,2
2023-03-13T07:35:55.860Z,1
2023-03-13T07:41:38.943Z,1
2023-03-13T07:46:37.323Z,3
2023-03-13T07:51:55.821Z,3
2023-03-13T07:56:55.852Z,3
2023-03-13T08:02:37.396Z,2
2023-03-13T08:07:37.293Z,3
2023-03-13T08:12:37.297Z,3
2023-03-13T08:17:55.847Z,3
2023-03-13T08:22:55.862Z,4
2023-03-13T08:28:37.314Z,2
2023-03-13T08:33:55.873Z,3
2023-03-13T08:39:37.288Z,3
2023-03-13T08:44:37.323Z,3
2023-03-13T08:49:37.358Z,3
2023-03-13T08:54:55.850Z,4
2023-03-13T09:00:37.309Z,5
2023-03-13T09:05:56.681Z,5
2023-03-13T09:10:55.839Z,5
2023-03-13T09:15:55.899Z,4
2023-03-13T09:21:37.380Z,3
2023-03-13T09:27:01.332Z,3
2023-03-13T09:31:55.839Z,2
2023-03-13T09:37:37.340Z,4
2023-03-13T09:42:55.854Z,3
2023-03-13T09:47:55.908Z,4
2023-03-13T09:53:37.357Z,2
2023-03-13T09:58:55.850Z,3
2023-03-13T10:03:55.860Z,2
2023-03-13T10:08:55.922Z,2
2023-03-13T10:14:37.290Z,2
2023-03-13T10:19:37.289Z,1
2023-03-13T10:24:37.333Z,1
2023-03-13T10:29:37.320Z,2
2023-03-13T10:34:55.865Z,2
2023-03-13T10:40:37.321Z,3
2023-03-13T10:45:37.365Z,1
2023-03-13T10:50:55.972Z,3
2023-03-13T10:56:37.318Z,2
2023-03-13T11:01:37.292Z,1
2023-03-13T11:06:37.320Z,1
2023-03-13T11:11:55.870Z,3
2023-03-13T11:16:55.857Z,2
2023-03-13T11:21:59.957Z,3
2023-03-13T11:27:37.364Z,2
2023-03-13T11:32:37.431Z,1
2023-03-13T11:37:37.337Z,2
2023-03-13T11:42:55.871Z,1
2023-03-13T11:47:55.846Z,2
2023-03-13T11:53:37.301Z,1
2023-03-13T11:58:37.344Z,1
2023-03-13T12:03:55.926Z,1
2023-03-13T12:09:37.342Z,1
2023-03-13T12:14:37.402Z,1
2023-03-13T12:19:55.835Z,1
2023-03-13T12:24:55.865Z,1
2023-03-13T12:30:37.401Z,1
2023-03-13T12:35:37.415Z,1
2023-03-13T12:40:55.842Z,1
2023-03-13T12:45:56.081Z,1
2023-03-13T12:50:55.882Z,1
2023-03-13T12:56:37.348Z,1
2023-03-13T13:01:55.981Z,1
2023-03-13T13:06:55.875Z,2
2023-03-13T13:11:56.194Z,1
2023-03-13T13:17:37.399Z,2
2023-03-13T13:22:55.875Z,1
2023-03-13T13:27:56.149Z,1
2023-03-13T13:33:37.365Z,1
2023-03-13T13:38:37.387Z,2
2023-03-13T13:43:55.894Z,1
2023-03-13T13:49:37.389Z,2
2023-03-13T13:54:55.872Z,1
2023-03-13T13:59:55.936Z,1
2023-03-13T14:05:37.354Z,1
2023-03-13T14:10:37.349Z,1
2023-03-13T14:15:55.907Z,1
2023-03-13T14:21:37.362Z,1
2023-03-13T14:26:37.368Z,1
2023-03-13T14:31:55.969Z,1
2023-03-13T14:37:37.412Z,1
2023-03-13T14:42:37.383Z,1
2023-03-13T14:47:55.900Z,1
2023-03-13T14:53:05.906Z,1
2023-03-13T14:58:37.443Z,1
2023-03-13T15:03:37.399Z,0
2023-03-13T15:08:56.033Z,0
2023-03-13T15:14:37.384Z,1
2023-03-13T15:19:55.893Z,0
2023-03-13T15:25:05.610Z,1
2023-03-13T15:30:37.342Z,1
2023-03-13T15:35:37.416Z,0
2023-03-13T15:40:37.406Z,2
2023-03-13T15:45:55.956Z,1
2023-03-13T15:50:55.877Z,1
2023-03-13T15:56:37.386Z,1
2023-03-13T16:01:55.903Z,3
2023-03-13T16:07:37.418Z,2
2023-03-13T16:12:55.959Z,3
2023-03-13T16:18:37.383Z,3
2023-03-13T16:23:37.381Z,2
2023-03-13T16:28:37.460Z,3
2023-03-13T16:33:37.395Z,2
2023-03-13T16:38:55.914Z,2
2023-03-13T16:44:37.410Z,2
2023-03-13T16:49:55.888Z,2
2023-03-13T16:54:55.909Z,2
2023-03-13T17:00:37.402Z,2
2023-03-13T17:05:37.380Z,4
2023-03-13T17:10:37.412Z,3
2023-03-13T17:15:55.972Z,1
2023-03-13T17:21:37.442Z,4
2023-03-13T17:26:37.369Z,5
2023-03-13T17:31:55.955Z,2
2023-03-13T17:36:55.945Z,3
2023-03-13T17:42:37.363Z,2
2023-03-13T17:47:37.399Z,2
2023-03-13T17:52:49.031Z,3
2023-03-13T17:57:55.906Z,3
2023-03-13T18:03:37.424Z,3
2023-03-13T18:08:55.880Z,2
2023-03-13T18:13:55.933Z,2
2023-03-13T18:19:37.406Z,3
2023-03-13T18:24:37.386Z,1
2023-03-13T18:29:37.454Z,1
2023-03-13T18:34:37.462Z,2
2023-03-13T18:39:55.997Z,3
2023-03-13T18:45:37.431Z,2
2023-03-13T18:50:55.905Z,2
2023-03-13T18:55:55.977Z,2
2023-03-13T19:01:37.468Z,1
2023-03-13T19:06:55.915Z,2
2023-03-13T19:12:37.421Z,3
2023-03-13T19:17:37.393Z,2
2023-03-13T19:22:37.395Z,2
2023-03-13T19:27:55.947Z,1
2023-03-13T19:32:56.093Z,3
2023-03-13T19:38:37.404Z,1
2023-03-13T19:43:37.450Z,1
2023-03-13T19:48:55.900Z,1
2023-03-13T19:53:55.919Z,3
2023-03-13T19:58:55.968Z,2
2023-03-13T20:04:37.378Z,2
2023-03-13T20:09:55.930Z,2
2023-03-13T20:15:37.573Z,2
2023-03-13T20:20:37.414Z,4
2023-03-13T20:25:55.930Z,2
2023-03-13T20:30:55.997Z,1
2023-03-13T20:35:55.986Z,2
2023-03-13T20:41:37.424Z,2
2023-03-13T20:46:56.072Z,1
2023-03-13T20:52:37.391Z,2
2023-03-13T20:57:37.419Z,3
2023-03-13T21:02:37.459Z,3
2023-03-13T21:07:55.925Z,3
2023-03-13T21:12:55.929Z,3
2023-03-13T21:17:55.971Z,2
2023-03-13T21:22:55.933Z,2
2023-03-13T21:28:37.412Z,3
2023-03-13T21:33:55.966Z,3
2023-03-13T21:38:55.952Z,3
2023-03-13T21:44:37.449Z,3
2023-03-13T21:49:55.966Z,3
2023-03-13T21:55:37.402Z,3
2023-03-13T22:00:37.460Z,3
2023-03-13T22:05:55.975Z,2
2023-03-13T22:11:37.394Z,3
2023-03-13T22:16:37.421Z,3
2023-03-13T22:21:37.468Z,2
2023-03-13T22:26:55.932Z,4
2023-03-13T22:31:55.960Z,1
2023-03-13T22:37:37.458Z,2
2023-03-13T22:42:37.404Z,4
2023-03-13T22:47:37.437Z,2
2023-03-13T22:52:56.148Z,2
2023-03-13T22:57:56.220Z,3
2023-03-13T23:03:37.410Z,4
2023-03-13T23:08:37.425Z,3
2023-03-13T23:13:55.936Z,3
2023-03-13T23:18:55.925Z,2
2023-03-13T23:24:37.440Z,3
2023-03-13T23:29:37.416Z,4
2023-03-13T23:34:55.942Z,3
2023-03-13T23:40:37.488Z,2
2023-03-13T23:45:56.191Z,3
2023-03-13T23:51:37.411Z,5
2023-03-13T23:56:55.948Z,4
