createdAt,value
2022-09-16T00:00:25.658Z,13.11
2022-09-16T00:00:43.112Z,13.11
2022-09-16T00:01:14.113Z,13.22
2022-09-16T00:01:34.254Z,13.22
2022-09-16T00:02:01.394Z,13.22
2022-09-16T00:02:38.020Z,13.22
2022-09-16T00:03:06.458Z,13.22
2022-09-16T00:03:35.343Z,13.22
2022-09-16T00:03:53.395Z,13.22
2022-09-16T00:04:26.111Z,13.22
2022-09-16T00:04:57.412Z,13.11
2022-09-16T00:05:30.421Z,13.11
2022-09-16T00:06:01.364Z,13.11
2022-09-16T00:06:34.698Z,13.11
2022-09-16T00:07:05.421Z,13.11
2022-09-16T00:07:34.138Z,13.11
2022-09-16T00:07:53.413Z,13.11
2022-09-16T00:08:25.394Z,13.11
2022-09-16T00:08:58.315Z,13.11
2022-09-16T00:09:29.368Z,13.11
2022-09-16T00:10:02.353Z,13.11
2022-09-16T00:10:34.155Z,13.11
2022-09-16T00:11:06.089Z,13.11
2022-09-16T00:11:35.137Z,13.11
2022-09-16T00:11:53.351Z,13.11
2022-09-16T00:12:25.354Z,13.11
2022-09-16T00:12:42.852Z,13.11
2022-09-16T00:13:14.082Z,13.11
2022-09-16T00:13:34.204Z,13.00
2022-09-16T00:14:01.349Z,13.00
2022-09-16T00:14:34.446Z,13.00
2022-09-16T00:15:05.658Z,13.00
2022-09-16T00:15:34.154Z,13.00
2022-09-16T00:15:54.139Z,13.00
2022-09-16T00:16:26.210Z,13.00
2022-09-16T00:16:57.402Z,13.00
2022-09-16T00:17:30.117Z,13.00
2022-09-16T00:18:01.353Z,13.00
2022-09-16T00:18:34.330Z,12.88
2022-09-16T00:19:05.424Z,12.88
2022-09-16T00:19:34.169Z,12.88
2022-09-16T00:19:53.357Z,12.88
2022-09-16T00:20:25.473Z,12.88
2022-09-16T00:20:58.366Z,12.88
2022-09-16T00:21:29.405Z,12.88
2022-09-16T00:22:02.102Z,12.88
2022-09-16T00:22:33.538Z,12.77
2022-09-16T00:23:05.361Z,12.77
2022-09-16T00:23:34.223Z,12.77
2022-09-16T00:23:53.590Z,12.77
2022-09-16T00:24:26.057Z,12.77
2022-09-16T00:24:57.431Z,12.77
2022-09-16T00:25:29.556Z,12.77
2022-09-16T00:26:02.878Z,12.77
2022-09-16T00:26:33.347Z,12.77
2022-09-16T00:27:05.369Z,12.77
2022-09-16T00:27:34.228Z,12.77
2022-09-16T00:27:54.245Z,12.77
2022-09-16T00:28:25.343Z,12.77
2022-09-16T00:28:58.326Z,12.77
2022-09-16T00:29:29.422Z,12.77
2022-09-16T00:30:02.252Z,12.72
2022-09-16T00:30:33.394Z,12.72
2022-09-16T00:31:06.204Z,12.72
2022-09-16T00:31:36.036Z,12.72
2022-09-16T00:31:53.512Z,12.72
2022-09-16T00:32:27.391Z,12.72
2022-09-16T00:32:57.335Z,12.72
2022-09-16T00:33:30.511Z,12.72
2022-09-16T00:34:01.682Z,12.72
2022-09-16T00:34:33.374Z,12.72
2022-09-16T00:35:05.539Z,12.72
2022-09-16T00:35:36.307Z,12.72
2022-09-16T00:35:53.534Z,12.72
2022-09-16T00:36:26.152Z,12.72
2022-09-16T00:36:57.341Z,12.77
2022-09-16T00:37:29.342Z,12.77
2022-09-16T00:38:01.411Z,12.77
2022-09-16T00:38:36.243Z,12.77
2022-09-16T00:39:05.341Z,12.77
2022-09-16T00:39:34.165Z,12.77
2022-09-16T00:39:54.260Z,12.77
2022-09-16T00:40:25.682Z,12.77
2022-09-16T00:40:58.336Z,12.77
2022-09-16T00:41:29.341Z,12.77
2022-09-16T00:42:18.183Z,12.77
2022-09-16T00:42:35.234Z,12.77
2022-09-16T00:43:05.455Z,12.77
2022-09-16T00:43:34.159Z,12.77
2022-09-16T00:43:53.340Z,12.77
2022-09-16T00:44:35.838Z,12.77
2022-09-16T00:44:57.435Z,12.77
2022-09-16T00:45:29.558Z,12.77
2022-09-16T00:46:01.361Z,12.77
2022-09-16T00:46:33.627Z,12.77
2022-09-16T00:47:05.430Z,12.77
2022-09-16T00:47:36.259Z,12.77
2022-09-16T00:47:54.127Z,12.77
2022-09-16T00:48:25.395Z,12.72
2022-09-16T00:48:58.335Z,12.72
2022-09-16T00:49:29.371Z,12.72
2022-09-16T00:50:02.377Z,12.72
2022-09-16T00:50:38.469Z,12.72
2022-09-16T00:51:06.181Z,12.72
2022-09-16T00:51:49.857Z,12.72
2022-09-16T00:52:10.139Z,12.77
2022-09-16T00:52:34.534Z,12.77
2022-09-16T00:52:57.752Z,12.77
2022-09-16T00:53:29.330Z,12.77
2022-09-16T00:54:02.332Z,12.77
2022-09-16T00:54:33.436Z,12.77
2022-09-16T00:55:05.572Z,12.77
2022-09-16T00:55:35.866Z,12.77
2022-09-16T00:55:54.410Z,12.77
2022-09-16T00:56:26.139Z,12.77
2022-09-16T00:56:57.477Z,12.77
2022-09-16T00:57:30.982Z,12.77
2022-09-16T00:58:02.166Z,12.77
2022-09-16T00:58:34.210Z,12.77
2022-09-16T00:59:05.482Z,12.77
2022-09-16T00:59:34.949Z,12.77
2022-09-16T00:59:53.346Z,12.77
2022-09-16T01:00:25.592Z,12.77
2022-09-16T01:00:58.448Z,12.77
2022-09-16T01:01:29.420Z,12.77
2022-09-16T01:02:02.069Z,12.77
2022-09-16T01:02:33.969Z,12.77
2022-09-16T01:03:05.341Z,12.77
2022-09-16T01:03:34.225Z,12.77
2022-09-16T01:03:53.396Z,12.77
2022-09-16T01:04:26.076Z,12.77
2022-09-16T01:04:57.330Z,12.88
2022-09-16T01:05:29.529Z,12.88
2022-09-16T01:06:01.433Z,12.88
2022-09-16T01:06:33.956Z,12.88
2022-09-16T01:07:05.340Z,12.88
2022-09-16T01:07:34.263Z,12.88
2022-09-16T01:07:54.263Z,12.88
2022-09-16T01:08:25.480Z,12.77
2022-09-16T01:08:58.391Z,12.77
2022-09-16T01:09:29.346Z,12.77
2022-09-16T01:10:02.269Z,12.77
2022-09-16T01:10:33.505Z,12.77
2022-09-16T01:11:06.118Z,12.77
2022-09-16T01:11:34.151Z,12.77
2022-09-16T01:11:53.478Z,12.77
2022-09-16T01:12:26.030Z,12.77
2022-09-16T01:12:57.366Z,12.77
2022-09-16T01:13:29.320Z,12.77
2022-09-16T01:14:01.496Z,12.77
2022-09-16T01:14:33.420Z,12.77
2022-09-16T01:15:05.557Z,12.77
2022-09-16T01:15:34.174Z,12.77
2022-09-16T01:15:54.379Z,12.77
2022-09-16T01:16:25.464Z,12.77
2022-09-16T01:16:58.286Z,12.77
2022-09-16T01:17:29.369Z,12.77
2022-09-16T01:18:02.075Z,12.77
2022-09-16T01:18:33.514Z,12.77
2022-09-16T01:19:06.012Z,12.77
2022-09-16T01:19:34.164Z,12.77
2022-09-16T01:19:53.328Z,12.77
2022-09-16T01:20:26.222Z,12.77
2022-09-16T01:20:57.420Z,12.77
2022-09-16T01:21:30.062Z,12.77
2022-09-16T01:22:01.550Z,12.72
2022-09-16T01:22:34.246Z,12.72
2022-09-16T01:23:05.356Z,12.72
2022-09-16T01:23:36.352Z,12.72
2022-09-16T01:24:11.519Z,12.72
2022-09-16T01:24:34.163Z,12.72
2022-09-16T01:24:58.769Z,12.72
2022-09-16T01:25:29.470Z,12.72
2022-09-16T01:26:01.330Z,12.72
2022-09-16T01:26:33.486Z,12.72
2022-09-16T01:27:05.415Z,12.72
2022-09-16T01:27:34.464Z,12.72
2022-09-16T01:27:53.366Z,12.72
2022-09-16T01:28:26.328Z,12.72
2022-09-16T01:28:57.426Z,12.72
2022-09-16T01:29:30.145Z,12.72
2022-09-16T01:30:01.553Z,12.72
2022-09-16T01:30:34.343Z,12.72
2022-09-16T01:31:05.533Z,12.72
2022-09-16T01:31:34.309Z,12.72
2022-09-16T01:31:53.965Z,12.72
2022-09-16T01:32:25.363Z,12.72
2022-09-16T01:32:43.277Z,12.72
2022-09-16T01:33:14.065Z,12.72
2022-09-16T01:33:34.159Z,12.72
2022-09-16T01:34:01.558Z,12.72
2022-09-16T01:34:35.281Z,12.72
2022-09-16T01:35:05.559Z,12.72
2022-09-16T01:35:34.646Z,12.72
2022-09-16T01:35:54.141Z,12.72
2022-09-16T01:36:25.361Z,12.72
2022-09-16T01:36:57.599Z,12.72
2022-09-16T01:37:30.253Z,12.72
2022-09-16T01:38:01.330Z,12.72
2022-09-16T01:38:33.392Z,12.72
2022-09-16T01:39:05.388Z,12.72
2022-09-16T01:39:34.363Z,12.72
2022-09-16T01:39:53.438Z,12.72
2022-09-16T01:40:26.211Z,12.72
2022-09-16T01:40:57.307Z,12.72
2022-09-16T01:41:29.415Z,12.72
2022-09-16T01:42:03.341Z,12.61
2022-09-16T01:42:34.205Z,12.61
2022-09-16T01:43:08.424Z,12.61
2022-09-16T01:43:36.807Z,12.61
2022-09-16T01:43:54.032Z,12.61
2022-09-16T01:44:25.677Z,12.61
2022-09-16T01:44:42.117Z,12.61
2022-09-16T01:45:21.464Z,12.61
2022-09-16T01:45:45.441Z,12.61
2022-09-16T01:46:17.454Z,12.61
2022-09-16T01:46:35.317Z,12.50
2022-09-16T01:47:05.357Z,12.50
2022-09-16T01:47:35.080Z,12.50
2022-09-16T01:47:53.422Z,12.61
2022-09-16T01:48:25.385Z,12.61
2022-09-16T01:48:42.219Z,12.50
2022-09-16T01:49:14.050Z,12.61
2022-09-16T01:49:35.032Z,12.61
2022-09-16T01:50:01.561Z,12.61
2022-09-16T01:50:33.455Z,12.61
2022-09-16T01:51:05.389Z,12.61
2022-09-16T01:51:34.963Z,12.61
2022-09-16T01:51:53.326Z,12.61
2022-09-16T01:52:25.928Z,12.61
2022-09-16T01:52:58.319Z,12.61
2022-09-16T01:53:29.385Z,12.61
2022-09-16T01:54:01.319Z,12.61
2022-09-16T01:54:33.444Z,12.50
2022-09-16T01:55:05.537Z,12.50
2022-09-16T01:55:35.057Z,12.50
2022-09-16T01:55:54.209Z,12.50
2022-09-16T01:56:25.405Z,12.50
2022-09-16T01:56:42.809Z,12.50
2022-09-16T01:57:13.368Z,12.50
2022-09-16T01:57:45.542Z,12.50
2022-09-16T01:58:19.814Z,12.50
2022-09-16T01:58:37.807Z,12.50
2022-09-16T01:59:05.389Z,12.50
2022-09-16T01:59:34.491Z,12.50
2022-09-16T01:59:53.345Z,12.50
2022-09-16T02:00:26.301Z,12.50
2022-09-16T02:00:57.423Z,12.50
2022-09-16T02:01:30.074Z,12.50
2022-09-16T02:02:01.451Z,12.50
2022-09-16T02:02:34.233Z,12.50
2022-09-16T02:03:05.448Z,12.50
2022-09-16T02:03:35.661Z,12.50
2022-09-16T02:03:54.041Z,12.50
2022-09-16T02:04:25.311Z,12.61
2022-09-16T02:04:43.313Z,12.61
2022-09-16T02:05:15.049Z,12.61
2022-09-16T02:05:34.143Z,12.61
2022-09-16T02:06:01.365Z,12.61
2022-09-16T02:06:34.059Z,12.61
2022-09-16T02:07:05.308Z,12.61
2022-09-16T02:07:34.664Z,12.61
2022-09-16T02:07:54.805Z,12.61
2022-09-16T02:08:25.335Z,12.61
2022-09-16T02:08:57.595Z,12.61
2022-09-16T02:09:29.443Z,12.61
2022-09-16T02:10:03.377Z,12.61
2022-09-16T02:10:33.387Z,12.61
2022-09-16T02:11:05.303Z,12.72
2022-09-16T02:11:34.930Z,12.72
2022-09-16T02:11:53.382Z,12.72
2022-09-16T02:12:26.036Z,12.72
2022-09-16T02:12:57.382Z,12.72
2022-09-16T02:13:29.305Z,12.72
2022-09-16T02:14:01.374Z,12.72
2022-09-16T02:14:35.127Z,12.72
2022-09-16T02:15:05.435Z,12.72
2022-09-16T02:15:34.160Z,12.72
2022-09-16T02:15:53.566Z,12.72
2022-09-16T02:16:25.489Z,12.72
2022-09-16T02:16:42.200Z,12.72
2022-09-16T02:17:14.094Z,12.72
2022-09-16T02:17:34.216Z,12.72
2022-09-16T02:18:01.463Z,12.72
2022-09-16T02:18:33.448Z,12.72
2022-09-16T02:19:05.374Z,12.72
2022-09-16T02:19:35.017Z,12.72
2022-09-16T02:19:55.296Z,12.72
2022-09-16T02:20:27.193Z,12.72
2022-09-16T02:20:57.298Z,12.72
2022-09-16T02:21:29.307Z,12.72
2022-09-16T02:22:01.596Z,12.72
2022-09-16T02:22:33.389Z,12.72
2022-09-16T02:23:05.355Z,12.77
2022-09-16T02:23:34.209Z,12.77
2022-09-16T02:23:54.230Z,12.77
2022-09-16T02:24:26.435Z,12.77
2022-09-16T02:24:58.663Z,12.77
2022-09-16T02:25:35.870Z,12.77
2022-09-16T02:26:01.388Z,12.77
2022-09-16T02:26:33.729Z,12.77
2022-09-16T02:27:05.311Z,12.77
2022-09-16T02:27:35.005Z,12.77
2022-09-16T02:27:53.312Z,12.77
2022-09-16T02:28:26.051Z,12.77
2022-09-16T02:28:58.676Z,12.77
2022-09-16T02:29:31.003Z,12.77
2022-09-16T02:30:01.455Z,12.77
2022-09-16T02:30:34.185Z,12.77
2022-09-16T02:31:06.266Z,12.72
2022-09-16T02:31:34.285Z,12.72
2022-09-16T02:31:55.935Z,12.72
2022-09-16T02:32:25.359Z,12.72
2022-09-16T02:32:42.298Z,12.72
2022-09-16T02:33:13.356Z,12.72
2022-09-16T02:33:34.677Z,12.72
2022-09-16T02:34:02.048Z,12.72
2022-09-16T02:34:34.596Z,12.72
2022-09-16T02:35:05.507Z,12.72
2022-09-16T02:35:34.244Z,12.72
2022-09-16T02:35:53.396Z,12.72
2022-09-16T02:36:26.696Z,12.72
2022-09-16T02:36:57.419Z,12.72
2022-09-16T02:37:29.378Z,12.72
2022-09-16T02:38:01.302Z,12.72
2022-09-16T02:38:33.331Z,12.72
2022-09-16T02:39:05.377Z,12.72
2022-09-16T02:39:34.942Z,12.72
2022-09-16T02:39:54.074Z,12.72
2022-09-16T02:40:25.649Z,12.61
2022-09-16T02:40:42.273Z,12.61
2022-09-16T02:41:14.703Z,12.61
2022-09-16T02:41:35.732Z,12.61
2022-09-16T02:42:01.415Z,12.61
2022-09-16T02:42:34.149Z,12.61
2022-09-16T02:43:06.805Z,12.61
2022-09-16T02:43:34.552Z,12.61
2022-09-16T02:43:54.036Z,12.61
2022-09-16T02:44:25.351Z,12.61
2022-09-16T02:44:43.155Z,12.50
2022-09-16T02:45:13.549Z,12.50
2022-09-16T02:45:34.383Z,12.50
2022-09-16T02:46:01.336Z,12.50
2022-09-16T02:46:33.358Z,12.50
2022-09-16T02:47:05.329Z,12.50
2022-09-16T02:47:35.019Z,12.50
2022-09-16T02:47:54.232Z,12.50
2022-09-16T02:48:25.951Z,12.50
2022-09-16T02:48:57.298Z,12.38
2022-09-16T02:49:29.927Z,12.38
2022-09-16T02:50:01.511Z,12.38
2022-09-16T02:50:35.098Z,12.38
2022-09-16T02:51:05.330Z,12.38
2022-09-16T02:51:34.269Z,12.38
2022-09-16T02:51:53.892Z,12.38
2022-09-16T02:52:26.203Z,12.38
2022-09-16T02:52:58.130Z,12.38
2022-09-16T02:53:30.272Z,12.38
2022-09-16T02:54:01.442Z,12.38
2022-09-16T02:54:33.382Z,12.38
2022-09-16T02:55:06.426Z,12.38
2022-09-16T02:55:34.823Z,12.38
2022-09-16T02:55:54.388Z,12.38
2022-09-16T02:56:27.023Z,12.38
2022-09-16T02:56:57.309Z,12.27
2022-09-16T02:57:30.098Z,12.27
2022-09-16T02:58:01.484Z,12.27
2022-09-16T02:58:33.568Z,12.27
2022-09-16T02:59:06.189Z,12.27
2022-09-16T02:59:34.183Z,12.27
2022-09-16T02:59:53.901Z,12.27
2022-09-16T03:00:26.396Z,12.27
2022-09-16T03:00:58.411Z,12.27
2022-09-16T03:01:32.747Z,12.27
2022-09-16T03:02:02.421Z,12.27
2022-09-16T03:02:33.514Z,12.27
2022-09-16T03:03:06.319Z,12.27
2022-09-16T03:03:34.188Z,12.27
2022-09-16T03:03:53.319Z,12.27
2022-09-16T03:04:26.006Z,12.22
2022-09-16T03:04:57.424Z,12.22
2022-09-16T03:05:29.424Z,12.22
2022-09-16T03:06:01.379Z,12.22
2022-09-16T03:06:33.367Z,12.22
2022-09-16T03:07:05.329Z,12.22
2022-09-16T03:07:34.174Z,12.22
2022-09-16T03:07:54.133Z,12.22
2022-09-16T03:08:25.427Z,12.27
2022-09-16T03:08:42.248Z,12.27
2022-09-16T03:09:14.171Z,12.27
2022-09-16T03:09:38.878Z,12.27
2022-09-16T03:10:01.481Z,12.27
2022-09-16T03:10:33.428Z,12.27
2022-09-16T03:11:05.390Z,12.27
2022-09-16T03:11:34.220Z,12.27
2022-09-16T03:11:53.298Z,12.27
2022-09-16T03:12:26.330Z,12.27
2022-09-16T03:12:58.466Z,12.27
2022-09-16T03:13:30.061Z,12.27
2022-09-16T03:14:01.300Z,12.27
2022-09-16T03:14:36.353Z,12.27
2022-09-16T03:15:05.519Z,12.27
2022-09-16T03:15:34.446Z,12.27
2022-09-16T03:15:53.494Z,12.27
2022-09-16T03:16:25.345Z,12.27
2022-09-16T03:16:45.947Z,12.27
2022-09-16T03:17:13.886Z,12.27
2022-09-16T03:17:36.594Z,12.27
2022-09-16T03:18:01.328Z,12.27
2022-09-16T03:18:33.372Z,12.27
2022-09-16T03:19:05.353Z,12.27
2022-09-16T03:19:34.325Z,12.27
2022-09-16T03:19:53.398Z,12.22
2022-09-16T03:20:26.212Z,12.22
2022-09-16T03:20:57.456Z,12.22
2022-09-16T03:21:29.906Z,12.22
2022-09-16T03:22:02.000Z,12.22
2022-09-16T03:22:34.283Z,12.22
2022-09-16T03:23:05.414Z,12.22
2022-09-16T03:23:34.237Z,12.22
2022-09-16T03:23:53.458Z,12.22
2022-09-16T03:24:25.274Z,12.22
2022-09-16T03:24:42.192Z,12.22
2022-09-16T03:25:14.250Z,12.22
2022-09-16T03:25:34.163Z,12.22
2022-09-16T03:26:01.311Z,12.22
2022-09-16T03:26:34.290Z,12.22
2022-09-16T03:27:05.309Z,12.22
2022-09-16T03:27:34.275Z,12.11
2022-09-16T03:27:53.310Z,12.11
2022-09-16T03:28:25.994Z,12.11
2022-09-16T03:28:57.291Z,12.11
2022-09-16T03:29:30.277Z,12.11
2022-09-16T03:30:01.573Z,12.11
2022-09-16T03:30:34.259Z,12.11
2022-09-16T03:31:05.336Z,12.11
2022-09-16T03:31:34.316Z,12.11
2022-09-16T03:31:53.380Z,12.11
2022-09-16T03:32:25.297Z,12.11
2022-09-16T03:32:47.309Z,12.11
2022-09-16T03:33:14.776Z,12.11
2022-09-16T03:33:34.834Z,12.11
2022-09-16T03:34:01.748Z,12.11
2022-09-16T03:34:33.337Z,12.11
2022-09-16T03:35:05.474Z,12.11
2022-09-16T03:35:36.277Z,12.11
2022-09-16T03:35:53.565Z,12.11
2022-09-16T03:36:25.994Z,12.00
2022-09-16T03:36:57.367Z,12.00
2022-09-16T03:37:29.274Z,12.00
2022-09-16T03:38:01.436Z,12.00
2022-09-16T03:38:33.419Z,12.00
2022-09-16T03:39:05.349Z,12.00
2022-09-16T03:39:34.570Z,12.00
2022-09-16T03:39:54.160Z,12.00
2022-09-16T03:40:25.633Z,12.00
2022-09-16T03:40:42.246Z,12.00
2022-09-16T03:41:14.215Z,12.00
2022-09-16T03:41:35.175Z,12.00
2022-09-16T03:42:02.386Z,12.00
2022-09-16T03:42:33.451Z,12.00
2022-09-16T03:43:05.328Z,12.00
2022-09-16T03:43:34.502Z,12.00
2022-09-16T03:43:53.280Z,11.88
2022-09-16T03:44:26.023Z,11.88
2022-09-16T03:44:58.323Z,11.88
2022-09-16T03:45:30.135Z,11.77
2022-09-16T03:46:01.378Z,11.77
2022-09-16T03:46:35.627Z,11.77
2022-09-16T03:47:05.292Z,11.77
2022-09-16T03:47:34.228Z,11.77
2022-09-16T03:47:53.268Z,11.77
2022-09-16T03:48:25.364Z,11.77
2022-09-16T03:48:42.988Z,11.77
2022-09-16T03:49:13.864Z,11.77
2022-09-16T03:49:34.285Z,11.77
2022-09-16T03:50:01.450Z,11.77
2022-09-16T03:50:35.249Z,11.77
2022-09-16T03:51:05.291Z,11.77
2022-09-16T03:51:36.069Z,11.77
2022-09-16T03:51:54.097Z,11.77
2022-09-16T03:52:25.361Z,11.77
2022-09-16T03:52:42.530Z,11.72
2022-09-16T03:53:14.030Z,11.72
2022-09-16T03:53:36.222Z,11.72
2022-09-16T03:54:01.354Z,11.72
2022-09-16T03:54:34.075Z,11.72
2022-09-16T03:55:05.601Z,11.72
2022-09-16T03:55:34.864Z,11.72
2022-09-16T03:55:54.127Z,11.72
2022-09-16T03:56:25.272Z,11.72
2022-09-16T03:56:42.292Z,11.72
2022-09-16T03:57:13.919Z,11.77
2022-09-16T03:57:35.260Z,11.77
2022-09-16T03:58:01.331Z,11.77
2022-09-16T03:58:34.064Z,11.77
2022-09-16T03:59:06.075Z,11.77
2022-09-16T03:59:34.270Z,11.77
2022-09-16T03:59:53.279Z,11.77
2022-09-16T04:00:25.494Z,11.77
2022-09-16T04:00:42.077Z,11.77
2022-09-16T04:01:14.011Z,11.77
2022-09-16T04:01:34.271Z,11.77
2022-09-16T04:02:02.845Z,11.77
2022-09-16T04:02:36.397Z,11.77
2022-09-16T04:03:05.386Z,11.77
2022-09-16T04:03:34.294Z,11.77
2022-09-16T04:03:54.176Z,11.77
2022-09-16T04:04:25.270Z,11.77
2022-09-16T04:04:42.199Z,11.77
2022-09-16T04:05:13.557Z,11.77
2022-09-16T04:05:34.189Z,11.77
2022-09-16T04:06:01.289Z,11.77
2022-09-16T04:06:35.236Z,11.77
2022-09-16T04:07:05.357Z,11.77
2022-09-16T04:07:34.773Z,11.77
2022-09-16T04:07:53.294Z,11.77
2022-09-16T04:08:25.289Z,11.77
2022-09-16T04:08:42.197Z,11.88
2022-09-16T04:09:13.560Z,11.88
2022-09-16T04:09:35.360Z,11.88
2022-09-16T04:10:02.258Z,11.88
2022-09-16T04:10:33.336Z,11.88
2022-09-16T04:11:05.290Z,11.88
2022-09-16T04:11:34.280Z,11.88
2022-09-16T04:11:53.379Z,11.88
2022-09-16T04:12:27.365Z,12.00
2022-09-16T04:12:57.265Z,12.00
2022-09-16T04:13:29.365Z,12.00
2022-09-16T04:14:02.275Z,12.00
2022-09-16T04:14:33.654Z,12.00
2022-09-16T04:15:05.423Z,12.00
2022-09-16T04:15:35.235Z,12.00
2022-09-16T04:15:54.119Z,12.00
2022-09-16T04:16:25.383Z,12.00
2022-09-16T04:16:45.241Z,12.00
2022-09-16T04:17:14.017Z,12.00
2022-09-16T04:17:34.186Z,12.00
2022-09-16T04:18:02.082Z,12.00
2022-09-16T04:18:34.094Z,12.00
2022-09-16T04:19:05.265Z,12.00
2022-09-16T04:19:35.162Z,12.00
2022-09-16T04:19:53.887Z,12.00
2022-09-16T04:20:26.294Z,12.00
2022-09-16T04:20:57.993Z,12.00
2022-09-16T04:21:29.299Z,12.00
2022-09-16T04:22:01.969Z,12.00
2022-09-16T04:22:33.486Z,12.00
2022-09-16T04:23:06.090Z,12.00
2022-09-16T04:23:36.556Z,12.00
2022-09-16T04:24:12.944Z,12.00
2022-09-16T04:24:25.968Z,12.00
2022-09-16T04:24:58.624Z,12.11
2022-09-16T04:25:29.423Z,12.11
2022-09-16T04:26:01.468Z,12.11
2022-09-16T04:26:34.064Z,12.11
2022-09-16T04:27:05.293Z,12.11
2022-09-16T04:27:34.166Z,12.11
2022-09-16T04:27:53.976Z,12.11
2022-09-16T04:28:25.378Z,12.11
2022-09-16T04:28:43.116Z,12.11
2022-09-16T04:29:14.964Z,12.11
2022-09-16T04:29:34.965Z,12.11
2022-09-16T04:30:02.372Z,12.11
2022-09-16T04:30:34.276Z,12.11
2022-09-16T04:31:05.337Z,12.11
2022-09-16T04:31:34.283Z,12.11
2022-09-16T04:31:54.070Z,12.11
2022-09-16T04:32:26.391Z,12.11
2022-09-16T04:32:57.277Z,12.11
2022-09-16T04:33:29.293Z,12.11
2022-09-16T04:34:02.219Z,12.11
2022-09-16T04:34:33.408Z,12.11
2022-09-16T04:35:05.408Z,12.11
2022-09-16T04:35:35.880Z,12.11
2022-09-16T04:35:53.365Z,12.11
2022-09-16T04:36:26.853Z,12.11
2022-09-16T04:36:57.365Z,12.11
2022-09-16T04:37:29.257Z,12.11
2022-09-16T04:38:01.323Z,12.11
2022-09-16T04:38:33.425Z,12.11
2022-09-16T04:39:05.299Z,12.11
2022-09-16T04:39:34.178Z,12.11
2022-09-16T04:39:54.085Z,12.11
2022-09-16T04:40:25.490Z,12.11
2022-09-16T04:40:42.936Z,12.11
2022-09-16T04:41:14.003Z,12.11
2022-09-16T04:41:34.178Z,12.11
2022-09-16T04:42:01.332Z,12.11
2022-09-16T04:42:34.077Z,12.11
2022-09-16T04:43:05.348Z,12.11
2022-09-16T04:43:34.285Z,12.11
2022-09-16T04:43:53.983Z,12.11
2022-09-16T04:44:25.272Z,12.11
2022-09-16T04:44:42.206Z,12.11
2022-09-16T04:45:13.568Z,12.11
2022-09-16T04:45:35.026Z,12.11
2022-09-16T04:46:02.087Z,12.11
2022-09-16T04:46:34.692Z,12.11
2022-09-16T04:47:05.372Z,12.11
2022-09-16T04:47:34.249Z,12.11
2022-09-16T04:47:54.055Z,12.11
2022-09-16T04:48:26.088Z,12.11
2022-09-16T04:48:57.377Z,12.11
2022-09-16T04:49:30.017Z,12.11
2022-09-16T04:50:01.396Z,12.11
2022-09-16T04:50:33.355Z,12.11
2022-09-16T04:51:05.341Z,12.11
2022-09-16T04:51:35.615Z,12.11
2022-09-16T04:51:54.061Z,12.00
2022-09-16T04:52:25.341Z,12.00
2022-09-16T04:52:42.159Z,12.00
2022-09-16T04:53:14.051Z,12.00
2022-09-16T04:53:34.195Z,12.00
2022-09-16T04:54:01.351Z,12.00
2022-09-16T04:54:33.975Z,12.00
2022-09-16T04:55:05.415Z,12.00
2022-09-16T04:55:35.704Z,12.00
2022-09-16T04:55:53.508Z,12.00
2022-09-16T04:56:26.684Z,12.00
2022-09-16T04:56:57.294Z,12.00
2022-09-16T04:57:29.370Z,12.00
2022-09-16T04:58:01.413Z,12.00
2022-09-16T04:58:35.873Z,12.00
2022-09-16T04:59:05.336Z,12.00
2022-09-16T04:59:34.267Z,12.00
2022-09-16T04:59:53.336Z,12.00
2022-09-16T05:00:25.442Z,12.00
2022-09-16T05:00:42.214Z,12.00
2022-09-16T05:01:14.105Z,12.00
2022-09-16T05:01:34.709Z,12.00
2022-09-16T05:02:01.431Z,12.00
2022-09-16T05:02:33.302Z,12.00
2022-09-16T05:03:05.270Z,12.11
2022-09-16T05:03:36.314Z,12.11
2022-09-16T05:03:53.325Z,12.11
2022-09-16T05:04:25.977Z,12.11
2022-09-16T05:04:57.265Z,12.11
2022-09-16T05:05:29.575Z,12.11
2022-09-16T05:06:01.361Z,12.00
2022-09-16T05:06:35.381Z,12.11
2022-09-16T05:07:05.257Z,12.00
2022-09-16T05:07:34.198Z,12.00
2022-09-16T05:07:53.868Z,12.00
2022-09-16T05:08:25.253Z,12.00
2022-09-16T05:08:57.245Z,12.00
2022-09-16T05:09:30.589Z,12.00
2022-09-16T05:10:01.886Z,12.00
2022-09-16T05:10:34.398Z,12.00
2022-09-16T05:11:05.326Z,12.00
2022-09-16T05:11:34.272Z,12.00
2022-09-16T05:11:53.464Z,12.00
2022-09-16T05:12:25.919Z,12.00
2022-09-16T05:12:58.254Z,12.00
2022-09-16T05:13:29.359Z,12.00
2022-09-16T05:14:01.439Z,12.00
2022-09-16T05:14:34.017Z,12.00
2022-09-16T05:15:05.525Z,12.00
2022-09-16T05:15:35.344Z,12.00
2022-09-16T05:15:54.422Z,11.88
2022-09-16T05:16:26.697Z,11.88
2022-09-16T05:16:59.633Z,11.88
2022-09-16T05:17:49.965Z,11.88
2022-09-16T05:18:01.440Z,11.88
2022-09-16T05:18:33.386Z,11.88
2022-09-16T05:19:05.332Z,11.88
2022-09-16T05:19:34.259Z,11.88
2022-09-16T05:19:53.370Z,11.88
2022-09-16T05:20:26.170Z,11.88
2022-09-16T05:20:57.369Z,12.00
2022-09-16T05:21:30.235Z,12.00
2022-09-16T05:22:01.685Z,12.00
2022-09-16T05:22:35.243Z,11.88
2022-09-16T05:23:05.308Z,11.88
2022-09-16T05:23:34.276Z,11.88
2022-09-16T05:23:53.384Z,11.88
2022-09-16T05:24:25.312Z,11.88
2022-09-16T05:24:42.323Z,11.88
2022-09-16T05:25:14.372Z,11.88
2022-09-16T05:25:34.347Z,11.88
2022-09-16T05:26:01.626Z,11.88
2022-09-16T05:26:34.373Z,11.88
2022-09-16T05:27:06.222Z,11.88
2022-09-16T05:27:35.545Z,11.88
2022-09-16T05:27:53.439Z,11.88
2022-09-16T05:28:25.934Z,11.88
2022-09-16T05:28:58.186Z,11.88
2022-09-16T05:29:29.279Z,11.88
2022-09-16T05:30:01.939Z,11.88
2022-09-16T05:30:33.415Z,11.88
2022-09-16T05:31:05.386Z,11.88
2022-09-16T05:31:34.322Z,11.88
2022-09-16T05:31:53.397Z,11.88
2022-09-16T05:32:26.699Z,11.88
2022-09-16T05:32:57.315Z,11.88
2022-09-16T05:33:29.336Z,11.88
2022-09-16T05:34:01.810Z,11.88
2022-09-16T05:34:34.893Z,11.88
2022-09-16T05:35:05.418Z,11.88
2022-09-16T05:35:34.249Z,11.88
2022-09-16T05:35:56.013Z,11.88
2022-09-16T05:36:25.850Z,11.88
2022-09-16T05:36:57.332Z,11.88
2022-09-16T05:37:30.747Z,11.88
2022-09-16T05:38:01.394Z,11.88
2022-09-16T05:38:33.436Z,11.88
2022-09-16T05:39:22.100Z,11.88
2022-09-16T05:39:34.298Z,11.88
2022-09-16T05:39:54.453Z,11.88
2022-09-16T05:40:25.670Z,11.88
2022-09-16T05:40:57.920Z,11.88
2022-09-16T05:41:29.330Z,11.88
2022-09-16T05:42:02.387Z,11.88
2022-09-16T05:42:33.511Z,11.88
2022-09-16T05:43:05.334Z,11.88
2022-09-16T05:43:36.710Z,11.88
2022-09-16T05:43:54.263Z,11.88
2022-09-16T05:45:35.765Z,11.88
2022-09-16T05:46:01.502Z,11.88
2022-09-16T05:46:40.173Z,12.00
2022-09-16T05:47:06.071Z,12.00
2022-09-16T05:47:34.281Z,12.00
2022-09-16T05:47:54.294Z,12.00
2022-09-16T05:48:27.579Z,12.00
2022-09-16T05:48:57.329Z,12.00
2022-09-16T05:49:30.240Z,12.00
2022-09-16T05:50:01.865Z,12.00
2022-09-16T05:50:33.295Z,12.00
2022-09-16T05:51:05.427Z,12.00
2022-09-16T05:51:34.387Z,12.00
2022-09-16T05:51:53.361Z,12.00
2022-09-16T05:52:26.098Z,12.00
2022-09-16T05:52:58.132Z,12.00
2022-09-16T05:53:31.229Z,12.00
2022-09-16T05:54:01.458Z,12.00
2022-09-16T05:54:34.052Z,12.00
2022-09-16T05:55:05.444Z,12.00
2022-09-16T05:55:35.468Z,12.00
2022-09-16T05:56:09.414Z,12.00
2022-09-16T05:56:36.112Z,12.00
2022-09-16T05:56:58.043Z,12.00
2022-09-16T05:57:29.449Z,12.00
2022-09-16T05:58:01.333Z,12.00
2022-09-16T05:58:33.313Z,12.00
2022-09-16T05:59:05.394Z,12.00
2022-09-16T05:59:34.417Z,12.00
2022-09-16T05:59:53.360Z,12.00
2022-09-16T06:00:25.602Z,12.00
2022-09-16T06:00:43.057Z,12.00
2022-09-16T06:01:13.367Z,12.00
2022-09-16T06:01:34.473Z,12.00
2022-09-16T06:02:01.633Z,12.00
2022-09-16T06:02:33.444Z,12.00
2022-09-16T06:03:06.218Z,12.00
2022-09-16T06:03:38.235Z,12.00
2022-09-16T06:04:09.413Z,12.00
2022-09-16T06:04:34.415Z,12.00
2022-09-16T06:04:57.401Z,12.00
2022-09-16T06:05:30.175Z,12.00
2022-09-16T06:06:01.316Z,12.00
2022-09-16T06:06:36.625Z,12.00
2022-09-16T06:07:05.411Z,12.00
2022-09-16T06:07:34.373Z,12.00
2022-09-16T06:07:53.299Z,12.00
2022-09-16T06:08:25.564Z,12.11
2022-09-16T06:08:43.243Z,12.11
2022-09-16T06:09:14.032Z,12.11
2022-09-16T06:09:34.433Z,12.11
2022-09-16T06:10:01.878Z,12.11
2022-09-16T06:10:34.054Z,12.11
2022-09-16T06:11:05.356Z,12.11
2022-09-16T06:11:36.953Z,12.11
2022-09-16T06:11:58.006Z,12.11