createdAt,value
2019-04-26T00:00:32.288Z,968.02
2019-04-26T00:01:32.265Z,968.04
2019-04-26T00:02:32.257Z,968.06
2019-04-26T00:03:32.246Z,968.10
2019-04-26T00:04:32.236Z,968.10
2019-04-26T00:05:36.169Z,968.11
2019-04-26T00:06:32.215Z,968.12
2019-04-26T00:07:32.205Z,968.14
2019-04-26T00:08:32.194Z,968.15
2019-04-26T00:09:32.186Z,968.19
2019-04-26T00:10:32.173Z,968.16
2019-04-26T00:11:32.161Z,968.21
2019-04-26T00:12:32.151Z,968.16
2019-04-26T00:13:32.148Z,968.12
2019-04-26T00:14:32.132Z,968.06
2019-04-26T00:15:32.119Z,968.08
2019-04-26T00:16:32.108Z,968.07
2019-04-26T00:17:32.100Z,968.05
2019-04-26T00:18:32.087Z,968.03
2019-04-26T00:19:32.083Z,968.03
2019-04-26T00:20:32.068Z,968.01
2019-04-26T00:21:32.058Z,968.02
2019-04-26T00:22:32.047Z,968.03
2019-04-26T00:23:32.035Z,968.06
2019-04-26T00:24:32.029Z,968.10
2019-04-26T00:25:32.014Z,968.12
2019-04-26T00:26:32.005Z,968.06
2019-04-26T00:27:31.997Z,968.02
2019-04-26T00:28:31.986Z,967.95
2019-04-26T00:29:31.975Z,967.88
2019-04-26T00:30:31.962Z,967.81
2019-04-26T00:31:31.955Z,967.68
2019-04-26T00:32:31.947Z,967.63
2019-04-26T00:33:31.931Z,967.66
2019-04-26T00:34:31.922Z,967.68
2019-04-26T00:35:31.913Z,967.67
2019-04-26T00:36:31.904Z,967.69
2019-04-26T00:37:31.892Z,967.68
2019-04-26T00:38:31.879Z,967.64
2019-04-26T00:39:31.870Z,967.57
2019-04-26T00:40:31.859Z,967.61
2019-04-26T00:41:31.849Z,967.62
2019-04-26T00:42:31.842Z,967.72
2019-04-26T00:43:31.830Z,967.83
2019-04-26T00:44:31.818Z,967.90
2019-04-26T00:45:31.809Z,967.86
2019-04-26T00:46:31.796Z,967.92
2019-04-26T00:47:31.787Z,967.95
2019-04-26T00:48:31.776Z,968.00
2019-04-26T00:49:43.020Z,968.06
2019-04-26T00:50:31.757Z,968.03
2019-04-26T00:51:31.748Z,968.14
2019-04-26T00:52:31.814Z,968.15
2019-04-26T00:53:31.725Z,968.15
2019-04-26T00:54:31.714Z,968.13
2019-04-26T00:55:31.706Z,968.14
2019-04-26T00:56:31.696Z,968.13
2019-04-26T00:57:31.681Z,968.07
2019-04-26T00:58:33.680Z,968.08
2019-04-26T00:59:31.662Z,968.00
2019-04-26T01:00:31.651Z,968.00
2019-04-26T01:01:31.642Z,968.06
2019-04-26T01:02:31.632Z,968.11
2019-04-26T01:03:31.621Z,968.06
2019-04-26T01:04:31.610Z,968.06
2019-04-26T01:05:31.598Z,968.00
2019-04-26T01:06:31.591Z,968.02
2019-04-26T01:07:31.582Z,968.07
2019-04-26T01:08:31.569Z,968.09
2019-04-26T01:09:31.558Z,968.08
2019-04-26T01:10:31.552Z,968.08
2019-04-26T01:11:31.537Z,968.16
2019-04-26T01:12:31.527Z,968.16
2019-04-26T01:13:31.518Z,968.13
2019-04-26T01:14:31.512Z,968.18
2019-04-26T01:15:31.497Z,968.09
2019-04-26T01:16:31.487Z,968.11
2019-04-26T01:17:31.527Z,968.14
2019-04-26T01:18:31.483Z,968.17
2019-04-26T01:19:31.455Z,968.14
2019-04-26T01:20:31.523Z,968.18
2019-04-26T01:21:31.437Z,968.12
2019-04-26T01:22:31.425Z,968.07
2019-04-26T01:23:31.414Z,968.03
2019-04-26T01:24:31.402Z,968.07
2019-04-26T01:25:31.394Z,968.08
2019-04-26T01:26:31.382Z,968.06
2019-04-26T01:27:31.373Z,968.01
2019-04-26T01:28:31.363Z,968.01
2019-04-26T01:29:31.352Z,968.00
2019-04-26T01:30:31.341Z,967.99
2019-04-26T01:31:31.333Z,968.00
2019-04-26T01:32:31.320Z,967.94
2019-04-26T01:33:31.311Z,967.92
2019-04-26T01:34:31.301Z,967.93
2019-04-26T01:35:31.290Z,967.94
2019-04-26T01:36:31.282Z,967.99
2019-04-26T01:37:31.269Z,967.96
2019-04-26T01:38:31.907Z,968.02
2019-04-26T01:39:32.029Z,968.06
2019-04-26T01:40:32.412Z,968.00
2019-04-26T01:41:31.228Z,968.00
2019-04-26T01:42:31.215Z,968.04
2019-04-26T01:43:31.206Z,968.05
2019-04-26T01:44:31.196Z,968.10
2019-04-26T01:45:32.105Z,968.12
2019-04-26T01:46:31.177Z,968.05
2019-04-26T01:47:31.166Z,968.01
2019-04-26T01:48:31.399Z,967.97
2019-04-26T01:49:31.142Z,967.97
2019-04-26T01:50:31.711Z,967.94
2019-04-26T01:51:31.121Z,967.96
2019-04-26T01:52:31.943Z,967.95
2019-04-26T01:53:31.101Z,967.98
2019-04-26T01:54:31.928Z,967.96
2019-04-26T01:55:31.314Z,967.98
2019-04-26T01:56:31.383Z,967.97
2019-04-26T01:57:31.586Z,967.96
2019-04-26T01:58:31.363Z,967.92
2019-04-26T01:59:31.531Z,967.94
2019-04-26T02:00:31.744Z,967.93
2019-04-26T02:01:31.619Z,967.97
2019-04-26T02:02:31.924Z,967.97
2019-04-26T02:03:31.857Z,967.95
2019-04-26T02:04:31.969Z,967.98
2019-04-26T02:05:32.004Z,968.03
2019-04-26T02:06:33.547Z,968.03
2019-04-26T02:07:30.956Z,967.96
2019-04-26T02:08:30.947Z,967.98
2019-04-26T02:09:30.937Z,967.92
2019-04-26T02:10:30.923Z,967.95
2019-04-26T02:11:30.917Z,968.00
2019-04-26T02:12:30.905Z,968.09
2019-04-26T02:13:31.000Z,968.11
2019-04-26T02:14:31.085Z,968.09
2019-04-26T02:15:31.274Z,968.08
2019-04-26T02:16:31.186Z,968.08
2019-04-26T02:17:31.485Z,968.08
2019-04-26T02:18:31.471Z,968.11
2019-04-26T02:19:31.595Z,968.06
2019-04-26T02:20:31.666Z,968.08
2019-04-26T02:21:31.893Z,968.02
2019-04-26T02:22:31.957Z,968.08
2019-04-26T02:23:30.791Z,968.02
2019-04-26T02:24:30.777Z,967.99
2019-04-26T02:25:30.764Z,967.99
2019-04-26T02:26:30.756Z,967.98
2019-04-26T02:27:30.747Z,967.98
2019-04-26T02:28:30.734Z,968.03
2019-04-26T02:29:30.726Z,968.07
2019-04-26T02:30:32.490Z,968.05
2019-04-26T02:31:31.511Z,968.04
2019-04-26T02:32:31.418Z,968.05
2019-04-26T02:33:31.797Z,968.04
2019-04-26T02:34:31.751Z,968.07
2019-04-26T02:35:32.079Z,968.06
2019-04-26T02:36:48.407Z,968.09
2019-04-26T02:37:32.187Z,968.13
2019-04-26T02:38:31.428Z,968.13
2019-04-26T02:39:32.078Z,968.16
2019-04-26T02:40:31.678Z,968.17
2019-04-26T02:41:32.053Z,968.14
2019-04-26T02:42:32.366Z,968.15
2019-04-26T02:43:32.080Z,968.15
2019-04-26T02:44:31.494Z,968.21
2019-04-26T02:45:32.396Z,968.22
2019-04-26T02:46:32.175Z,968.19
2019-04-26T02:47:31.047Z,968.15
2019-04-26T02:48:32.196Z,968.12
2019-04-26T02:49:31.291Z,968.12
2019-04-26T02:50:32.307Z,968.12
2019-04-26T02:51:32.502Z,968.12
2019-04-26T02:52:31.986Z,968.18
2019-04-26T02:53:31.548Z,968.21
2019-04-26T02:54:31.556Z,968.25
2019-04-26T02:55:31.514Z,968.25
2019-04-26T02:56:32.169Z,968.26
2019-04-26T02:57:31.505Z,968.29
2019-04-26T02:58:31.912Z,968.26
2019-04-26T02:59:32.446Z,968.26
2019-04-26T03:00:32.164Z,968.27
2019-04-26T03:01:32.396Z,968.25
2019-04-26T03:02:32.702Z,968.25
2019-04-26T03:03:31.680Z,968.22
2019-04-26T03:04:31.027Z,968.22
2019-04-26T03:05:32.167Z,968.29
2019-04-26T03:06:32.089Z,968.29
2019-04-26T03:07:32.116Z,968.33
2019-04-26T03:08:32.096Z,968.34
2019-04-26T03:09:31.361Z,968.33
2019-04-26T03:10:31.881Z,968.39
2019-04-26T03:11:31.435Z,968.41
2019-04-26T03:12:32.024Z,968.40
2019-04-26T03:13:32.020Z,968.42
2019-04-26T03:14:32.507Z,968.44
2019-04-26T03:15:31.675Z,968.45
2019-04-26T03:16:31.393Z,968.43
2019-04-26T03:17:30.754Z,968.50
2019-04-26T03:18:31.694Z,968.51
2019-04-26T03:19:31.494Z,968.57
2019-04-26T03:20:32.570Z,968.68
2019-04-26T03:21:31.963Z,968.68
2019-04-26T03:22:31.684Z,968.70
2019-04-26T03:23:45.700Z,968.75
2019-04-26T03:24:32.279Z,968.68
2019-04-26T03:25:31.326Z,968.69
2019-04-26T03:26:31.350Z,968.66
2019-04-26T03:27:32.691Z,968.65
2019-04-26T03:28:32.719Z,968.70
2019-04-26T03:29:32.907Z,968.69
2019-04-26T03:30:33.384Z,968.71
2019-04-26T03:31:33.974Z,968.68
2019-04-26T03:32:30.076Z,968.68
2019-04-26T03:33:30.215Z,968.75
2019-04-26T03:34:30.089Z,968.77
2019-04-26T03:35:30.034Z,968.81
2019-04-26T03:36:30.024Z,968.85
2019-04-26T03:37:30.014Z,968.87
2019-04-26T03:38:30.008Z,968.91
2019-04-26T03:39:29.993Z,968.95
2019-04-26T03:40:29.985Z,968.99
2019-04-26T03:41:29.970Z,968.97
2019-04-26T03:42:29.965Z,968.93
2019-04-26T03:43:29.948Z,968.96
2019-04-26T03:44:29.939Z,968.93
2019-04-26T03:45:29.930Z,968.95
2019-04-26T03:46:29.921Z,968.97
2019-04-26T03:47:29.910Z,968.97
2019-04-26T03:48:29.901Z,969.01
2019-04-26T03:49:29.889Z,969.01
2019-04-26T03:50:29.893Z,969.03
2019-04-26T03:51:29.865Z,969.02
2019-04-26T03:52:29.856Z,969.02
2019-04-26T03:53:29.852Z,969.00
2019-04-26T03:54:29.836Z,969.04
2019-04-26T03:55:29.823Z,969.04
2019-04-26T03:56:29.816Z,969.08
2019-04-26T03:57:29.802Z,969.01
2019-04-26T03:58:29.794Z,969.00
2019-04-26T03:59:29.782Z,969.05
2019-04-26T04:00:29.773Z,969.13
2019-04-26T04:01:29.760Z,969.15
2019-04-26T04:02:29.749Z,969.18
2019-04-26T04:03:29.739Z,969.25
2019-04-26T04:04:29.731Z,969.28
2019-04-26T04:05:29.719Z,969.31
2019-04-26T04:06:29.728Z,969.35
2019-04-26T04:07:39.103Z,969.30
2019-04-26T04:08:29.688Z,969.35
2019-04-26T04:09:29.677Z,969.33
2019-04-26T04:10:29.666Z,969.30
2019-04-26T04:11:29.686Z,969.34
2019-04-26T04:12:29.645Z,969.42
2019-04-26T04:13:29.631Z,969.48
2019-04-26T04:14:29.625Z,969.43
2019-04-26T04:15:29.613Z,969.48
2019-04-26T04:16:29.696Z,969.46
2019-04-26T04:17:29.590Z,969.45
2019-04-26T04:18:29.581Z,969.46
2019-04-26T04:19:29.569Z,969.53
2019-04-26T04:20:29.557Z,969.45
2019-04-26T04:21:29.569Z,969.52
2019-04-26T04:22:29.540Z,969.54
2019-04-26T04:23:29.526Z,969.61
2019-04-26T04:24:29.517Z,969.61
2019-04-26T04:25:29.504Z,969.65
2019-04-26T04:26:29.495Z,969.66
2019-04-26T04:27:29.485Z,969.66
2019-04-26T04:28:29.473Z,969.76
2019-04-26T04:29:40.157Z,969.79
2019-04-26T04:30:29.542Z,969.75
2019-04-26T04:31:29.473Z,969.76
2019-04-26T04:32:29.432Z,969.80
2019-04-26T04:33:29.422Z,969.82
2019-04-26T04:34:29.420Z,969.87
2019-04-26T04:35:29.408Z,969.87
2019-04-26T04:36:29.385Z,969.96
2019-04-26T04:37:29.379Z,969.94
2019-04-26T04:38:29.366Z,969.97
2019-04-26T04:39:29.358Z,969.94
2019-04-26T04:40:29.344Z,969.96
2019-04-26T04:41:29.347Z,969.97
2019-04-26T04:42:29.333Z,969.96
2019-04-26T04:43:29.311Z,969.98
2019-04-26T04:44:29.302Z,970.02
2019-04-26T04:45:29.289Z,970.04
2019-04-26T04:46:29.282Z,970.10
2019-04-26T04:47:31.299Z,970.15
2019-04-26T04:48:29.264Z,970.18
2019-04-26T04:49:29.252Z,970.21
2019-04-26T04:50:29.247Z,970.27
2019-04-26T04:51:29.226Z,970.26
2019-04-26T04:52:29.214Z,970.24
2019-04-26T04:53:29.204Z,970.22
2019-04-26T04:54:29.190Z,970.16
2019-04-26T04:55:29.181Z,970.16
2019-04-26T04:56:29.173Z,970.17
2019-04-26T04:57:29.158Z,970.12
2019-04-26T04:58:29.167Z,970.19
2019-04-26T04:59:29.142Z,970.23
2019-04-26T05:00:29.126Z,970.27
2019-04-26T05:01:31.872Z,970.30
2019-04-26T05:02:29.104Z,970.29
2019-04-26T05:03:29.091Z,970.30
2019-04-26T05:04:29.093Z,970.25
2019-04-26T05:05:29.072Z,970.31
2019-04-26T05:06:29.060Z,970.26
2019-04-26T05:07:29.047Z,970.28
2019-04-26T05:08:29.036Z,970.28
2019-04-26T05:09:29.025Z,970.24
2019-04-26T05:10:29.018Z,970.27
2019-04-26T05:11:29.011Z,970.30
2019-04-26T05:12:28.994Z,970.22
2019-04-26T05:13:28.983Z,970.20
2019-04-26T05:14:28.973Z,970.21
2019-04-26T05:15:28.960Z,970.17
2019-04-26T05:16:28.949Z,970.14
2019-04-26T05:17:28.937Z,970.14
2019-04-26T05:18:28.926Z,970.14
2019-04-26T05:19:28.918Z,970.21
2019-04-26T05:20:28.916Z,970.29
2019-04-26T05:21:28.893Z,970.34
2019-04-26T05:22:28.884Z,970.38
2019-04-26T05:23:28.873Z,970.37
2019-04-26T05:24:28.861Z,970.36
2019-04-26T05:25:28.849Z,970.33
2019-04-26T05:26:28.837Z,970.39
2019-04-26T05:27:28.829Z,970.37
2019-04-26T05:28:28.830Z,970.41
2019-04-26T05:29:28.805Z,970.37
2019-04-26T05:30:28.796Z,970.39
2019-04-26T05:31:28.781Z,970.41
2019-04-26T05:32:28.772Z,970.35
2019-04-26T05:33:28.765Z,970.35
2019-04-26T05:34:28.749Z,970.34
2019-04-26T05:35:28.739Z,970.35
2019-04-26T05:36:28.729Z,970.34
2019-04-26T05:37:28.715Z,970.31
2019-04-26T05:38:28.706Z,970.35
2019-04-26T05:39:28.696Z,970.34
2019-04-26T05:40:28.683Z,970.38
2019-04-26T05:41:28.668Z,970.41
2019-04-26T05:42:28.660Z,970.44
2019-04-26T05:43:28.648Z,970.46
2019-04-26T05:44:28.634Z,970.45
2019-04-26T05:45:28.625Z,970.48
2019-04-26T05:46:28.615Z,970.48
2019-04-26T05:47:28.606Z,970.49
2019-04-26T05:48:28.592Z,970.51
2019-04-26T05:49:28.594Z,970.50
2019-04-26T05:50:28.566Z,970.51
2019-04-26T05:51:28.558Z,970.51
2019-04-26T05:52:28.546Z,970.50
2019-04-26T05:53:28.530Z,970.53
2019-04-26T05:54:28.521Z,970.52
2019-04-26T05:55:28.511Z,970.56
2019-04-26T05:56:28.498Z,970.62
2019-04-26T05:57:28.490Z,970.59
2019-04-26T05:58:28.477Z,970.52
2019-04-26T05:59:28.463Z,970.57
2019-04-26T06:00:28.453Z,970.56
2019-04-26T06:01:28.441Z,970.57
2019-04-26T06:02:28.432Z,970.64
2019-04-26T06:03:28.419Z,970.65
2019-04-26T06:04:28.452Z,970.63
2019-04-26T06:05:28.398Z,970.70
2019-04-26T06:06:28.387Z,970.68
2019-04-26T06:07:28.377Z,970.70
2019-04-26T06:08:31.509Z,970.71
2019-04-26T06:09:28.350Z,970.69
2019-04-26T06:10:28.343Z,970.74
2019-04-26T06:11:28.329Z,970.71
2019-04-26T06:12:28.319Z,970.73
2019-04-26T06:13:28.303Z,970.75
2019-04-26T06:14:28.295Z,970.77
2019-04-26T06:15:28.285Z,970.82
2019-04-26T06:16:28.273Z,970.78
2019-04-26T06:17:28.260Z,970.83
2019-04-26T06:18:28.251Z,970.85
2019-04-26T06:19:28.240Z,970.91
2019-04-26T06:20:28.227Z,970.92
2019-04-26T06:21:28.214Z,970.98
2019-04-26T06:22:28.205Z,970.95
2019-04-26T06:23:28.192Z,970.90
2019-04-26T06:24:28.180Z,970.95
2019-04-26T06:25:28.168Z,970.94
2019-04-26T06:26:28.159Z,970.94
2019-04-26T06:27:28.144Z,970.93
2019-04-26T06:28:28.136Z,970.89
2019-04-26T06:29:28.123Z,970.96
2019-04-26T06:30:28.111Z,970.92
2019-04-26T06:31:28.100Z,970.95
2019-04-26T06:32:28.195Z,970.93
2019-04-26T06:33:28.130Z,970.96
2019-04-26T06:34:28.065Z,970.97
2019-04-26T06:35:28.057Z,971.00
2019-04-26T06:36:28.045Z,971.04
2019-04-26T06:37:28.032Z,971.07
2019-04-26T06:38:28.021Z,971.04
2019-04-26T06:39:28.008Z,971.06
2019-04-26T06:40:27.999Z,971.06
2019-04-26T06:41:27.987Z,971.02
2019-04-26T06:42:27.973Z,971.00
2019-04-26T06:43:27.963Z,971.00
2019-04-26T06:44:27.954Z,971.05
2019-04-26T06:45:27.941Z,971.05
2019-04-26T06:46:27.929Z,971.09
2019-04-26T06:47:27.919Z,971.06
2019-04-26T06:48:27.911Z,971.08
2019-04-26T06:49:27.900Z,971.08
2019-04-26T06:50:27.882Z,971.15
2019-04-26T06:51:27.878Z,971.12
2019-04-26T06:52:27.862Z,971.16
2019-04-26T06:53:27.849Z,971.12
2019-04-26T06:54:27.843Z,971.17
2019-04-26T06:55:27.826Z,971.22
2019-04-26T06:56:27.820Z,971.26
2019-04-26T06:57:27.809Z,971.30
2019-04-26T06:58:27.792Z,971.30
2019-04-26T06:59:36.098Z,971.29
2019-04-26T07:00:27.772Z,971.25
2019-04-26T07:01:27.760Z,971.18
2019-04-26T07:02:27.746Z,971.14
2019-04-26T07:03:27.738Z,971.12
2019-04-26T07:04:27.733Z,971.13
2019-04-26T07:05:27.716Z,971.14
2019-04-26T07:06:34.771Z,971.13
2019-04-26T07:07:27.691Z,971.14
2019-04-26T07:08:27.681Z,971.09
2019-04-26T07:09:27.670Z,971.09
2019-04-26T07:10:27.656Z,971.02
2019-04-26T07:11:27.647Z,970.98
2019-04-26T07:12:27.637Z,970.98
2019-04-26T07:13:27.623Z,970.98
2019-04-26T07:14:27.613Z,971.00
2019-04-26T07:15:28.811Z,971.05
2019-04-26T07:16:27.592Z,971.10
2019-04-26T07:17:27.577Z,971.17
2019-04-26T07:18:27.568Z,971.16
2019-04-26T07:19:27.556Z,971.20
2019-04-26T07:20:27.547Z,971.22
2019-04-26T07:21:27.532Z,971.20
2019-04-26T07:22:35.151Z,971.30
2019-04-26T07:23:27.512Z,971.29
2019-04-26T07:24:27.500Z,971.34
2019-04-26T07:25:27.491Z,971.40
2019-04-26T07:26:27.476Z,971.43
2019-04-26T07:27:27.465Z,971.45
2019-04-26T07:28:27.562Z,971.51
2019-04-26T07:29:27.440Z,971.53
2019-04-26T07:30:27.533Z,971.56
2019-04-26T07:31:27.483Z,971.63
2019-04-26T07:32:27.411Z,971.68
2019-04-26T07:33:27.399Z,971.70
2019-04-26T07:34:27.397Z,971.74
2019-04-26T07:35:27.375Z,971.74
2019-04-26T07:36:27.364Z,971.76
2019-04-26T07:37:27.355Z,971.75
2019-04-26T07:38:27.343Z,971.79
2019-04-26T07:39:27.330Z,971.79
2019-04-26T07:40:27.319Z,971.81
2019-04-26T07:41:27.309Z,971.81
2019-04-26T07:42:27.304Z,971.81
2019-04-26T07:43:27.285Z,971.83
2019-04-26T07:44:27.273Z,971.83
2019-04-26T07:45:27.264Z,971.89
2019-04-26T07:46:27.252Z,971.85
2019-04-26T07:47:27.242Z,971.88
2019-04-26T07:48:27.229Z,971.89
2019-04-26T07:49:27.220Z,971.93
2019-04-26T07:50:27.205Z,971.87
2019-04-26T07:51:27.196Z,971.90
2019-04-26T07:52:27.184Z,971.87
2019-04-26T07:53:27.173Z,971.88
2019-04-26T07:54:27.161Z,971.85
2019-04-26T07:55:27.150Z,971.85
2019-04-26T07:56:27.137Z,971.83
2019-04-26T07:57:27.127Z,971.81
2019-04-26T07:58:27.115Z,971.80
2019-04-26T07:59:27.106Z,971.79
2019-04-26T08:00:27.094Z,971.78
2019-04-26T08:01:27.083Z,971.79
2019-04-26T08:02:27.074Z,971.83
2019-04-26T08:03:27.059Z,971.82
2019-04-26T08:04:29.493Z,971.85
2019-04-26T08:05:27.037Z,971.85
2019-04-26T08:06:27.024Z,971.92
2019-04-26T08:07:27.019Z,971.91
2019-04-26T08:08:27.000Z,971.92
2019-04-26T08:09:27.733Z,971.92
2019-04-26T08:10:26.980Z,972.00
2019-04-26T08:11:26.968Z,971.93
2019-04-26T08:12:26.961Z,971.97
2019-04-26T08:13:26.946Z,971.92
2019-04-26T08:14:26.936Z,971.97
2019-04-26T08:15:26.925Z,972.00
2019-04-26T08:16:26.915Z,972.03
2019-04-26T08:17:26.902Z,972.04
2019-04-26T08:18:26.890Z,972.08
2019-04-26T08:19:26.882Z,972.07
2019-04-26T08:20:28.198Z,972.08
2019-04-26T08:21:26.856Z,972.02
2019-04-26T08:22:28.739Z,972.00
2019-04-26T08:23:38.599Z,971.95
2019-04-26T08:24:28.298Z,971.93
2019-04-26T08:25:26.813Z,971.97
2019-04-26T08:26:26.800Z,971.94
2019-04-26T08:27:26.792Z,972.01
2019-04-26T08:28:26.781Z,972.06
2019-04-26T08:29:29.886Z,972.07
2019-04-26T08:30:26.757Z,972.13
2019-04-26T08:31:27.539Z,972.14
2019-04-26T08:32:28.256Z,972.17
2019-04-26T08:33:26.723Z,972.18
2019-04-26T08:34:29.554Z,972.23
2019-04-26T08:35:26.702Z,972.23
2019-04-26T08:36:27.445Z,972.28
2019-04-26T08:37:26.679Z,972.29
2019-04-26T08:38:26.671Z,972.27
2019-04-26T08:39:32.573Z,972.23
2019-04-26T08:40:30.953Z,972.19
2019-04-26T08:41:26.638Z,972.19
2019-04-26T08:42:26.622Z,972.24
2019-04-26T08:43:27.421Z,972.28
2019-04-26T08:44:26.602Z,972.28
2019-04-26T08:45:26.593Z,972.26
2019-04-26T08:46:26.580Z,972.26
2019-04-26T08:47:26.685Z,972.23
2019-04-26T08:48:27.585Z,972.24
2019-04-26T08:49:26.545Z,972.23
2019-04-26T08:50:26.536Z,972.21
2019-04-26T08:51:26.527Z,972.17
2019-04-26T08:52:26.514Z,972.11
2019-04-26T08:53:26.503Z,972.13
2019-04-26T08:54:26.492Z,972.09
2019-04-26T08:55:26.482Z,972.18
2019-04-26T08:56:26.469Z,972.12
2019-04-26T08:57:26.462Z,972.16
2019-04-26T08:58:26.449Z,972.18
2019-04-26T08:59:26.439Z,972.25
2019-04-26T09:00:26.426Z,972.28
2019-04-26T09:01:26.422Z,972.28
2019-04-26T09:02:26.405Z,972.33
2019-04-26T09:03:26.397Z,972.31
2019-04-26T09:04:26.383Z,972.29
2019-04-26T09:05:26.375Z,972.31
2019-04-26T09:06:26.364Z,972.25
2019-04-26T09:07:26.352Z,972.28
2019-04-26T09:08:26.343Z,972.29
2019-04-26T09:09:26.329Z,972.27
2019-04-26T09:10:26.320Z,972.29
2019-04-26T09:11:33.382Z,972.26
2019-04-26T09:12:26.298Z,972.27
2019-04-26T09:13:26.291Z,972.30
2019-04-26T09:14:26.276Z,972.27
2019-04-26T09:15:26.267Z,972.31
2019-04-26T09:16:26.254Z,972.35
2019-04-26T09:17:27.827Z,972.32
2019-04-26T09:18:27.856Z,972.32
2019-04-26T09:19:29.824Z,972.33
2019-04-26T09:20:29.546Z,972.38
2019-04-26T09:21:28.835Z,972.30
2019-04-26T09:22:27.482Z,972.33
2019-04-26T09:23:26.180Z,972.30
2019-04-26T09:24:26.646Z,972.33
2019-04-26T09:25:26.159Z,972.31
2019-04-26T09:26:26.208Z,972.33
2019-04-26T09:27:26.138Z,972.39
2019-04-26T09:28:26.127Z,972.43
2019-04-26T09:29:29.810Z,972.48
2019-04-26T09:30:33.742Z,972.50
2019-04-26T09:31:26.097Z,972.52
2019-04-26T09:32:28.033Z,972.58
2019-04-26T09:33:26.071Z,972.56
2019-04-26T09:34:26.062Z,972.61
2019-04-26T09:35:26.050Z,972.58
2019-04-26T09:36:26.039Z,972.62
2019-04-26T09:37:26.030Z,972.67
2019-04-26T09:38:26.017Z,972.67
2019-04-26T09:39:26.011Z,972.65
2019-04-26T09:40:26.000Z,972.71
2019-04-26T09:41:29.478Z,972.67
2019-04-26T09:42:25.978Z,972.74
2019-04-26T09:43:25.968Z,972.74
2019-04-26T09:44:25.956Z,972.79
2019-04-26T09:45:25.947Z,972.76
2019-04-26T09:46:25.936Z,972.81
2019-04-26T09:47:25.924Z,972.84
2019-04-26T09:48:25.920Z,972.83
2019-04-26T09:49:25.902Z,972.80
2019-04-26T09:50:25.891Z,972.79
2019-04-26T09:51:25.883Z,972.78
2019-04-26T09:52:25.871Z,972.80
2019-04-26T09:53:25.862Z,972.85
2019-04-26T09:54:25.848Z,972.84
2019-04-26T09:55:35.084Z,972.83
2019-04-26T09:56:25.828Z,972.90
2019-04-26T09:57:25.817Z,972.93
2019-04-26T09:58:26.884Z,972.95
2019-04-26T09:59:25.796Z,972.97
2019-04-26T10:00:25.786Z,972.94
2019-04-26T10:01:26.064Z,972.94
2019-04-26T10:02:29.527Z,972.91
2019-04-26T10:03:25.754Z,972.89
2019-04-26T10:04:25.742Z,972.89
2019-04-26T10:05:25.732Z,972.90
2019-04-26T10:06:26.101Z,972.94
2019-04-26T10:07:25.712Z,972.99
2019-04-26T10:08:25.702Z,973.01
2019-04-26T10:09:25.691Z,972.99
2019-04-26T10:10:25.681Z,973.03
2019-04-26T10:11:25.666Z,973.02
2019-04-26T10:12:25.659Z,973.03
2019-04-26T10:13:25.646Z,972.99
2019-04-26T10:14:25.635Z,973.03
2019-04-26T10:15:26.822Z,972.99
2019-04-26T10:16:25.613Z,973.00
2019-04-26T10:17:25.602Z,972.92
2019-04-26T10:18:25.948Z,972.92
2019-04-26T10:19:28.060Z,972.91
2019-04-26T10:20:25.571Z,972.87
2019-04-26T10:21:25.560Z,972.85
2019-04-26T10:22:25.550Z,972.83
2019-04-26T10:23:25.540Z,972.83
2019-04-26T10:24:25.529Z,972.84
2019-04-26T10:25:25.516Z,972.85
2019-04-26T10:26:28.186Z,972.84
2019-04-26T10:27:25.496Z,972.85
2019-04-26T10:28:25.509Z,972.80
2019-04-26T10:29:26.648Z,972.83
2019-04-26T10:30:25.463Z,972.82
2019-04-26T10:31:25.457Z,972.82
2019-04-26T10:32:26.300Z,972.84
2019-04-26T10:33:25.432Z,972.84
2019-04-26T10:34:25.423Z,972.84
2019-04-26T10:35:25.413Z,972.81
2019-04-26T10:36:26.309Z,972.84
2019-04-26T10:37:25.389Z,972.85
2019-04-26T10:38:25.546Z,972.86
2019-04-26T10:39:28.522Z,972.85
2019-04-26T10:40:35.072Z,972.86
2019-04-26T10:41:25.345Z,972.93
2019-04-26T10:42:25.347Z,972.88
2019-04-26T10:43:25.326Z,972.94
2019-04-26T10:44:25.315Z,972.93
2019-04-26T10:45:25.305Z,972.94
2019-04-26T10:46:28.304Z,972.91
2019-04-26T10:47:25.284Z,972.94
2019-04-26T10:48:25.276Z,972.92
2019-04-26T10:49:26.068Z,972.84
2019-04-26T10:50:28.798Z,972.86
2019-04-26T10:51:25.245Z,972.87
2019-04-26T10:52:25.233Z,972.85
2019-04-26T10:53:25.758Z,972.87
2019-04-26T10:54:25.230Z,972.91
2019-04-26T10:55:25.201Z,972.90
2019-04-26T10:56:25.369Z,972.92
2019-04-26T10:57:25.182Z,972.93
2019-04-26T10:58:25.173Z,972.95
2019-04-26T10:59:25.160Z,972.98
2019-04-26T11:00:25.148Z,972.98
2019-04-26T11:01:25.143Z,972.98
2019-04-26T11:02:25.128Z,973.02
2019-04-26T11:03:25.122Z,973.01
2019-04-26T11:04:25.901Z,973.03
2019-04-26T11:05:25.099Z,973.04
2019-04-26T11:06:27.954Z,973.04
2019-04-26T11:07:25.078Z,973.02
2019-04-26T11:08:25.071Z,973.03
2019-04-26T11:09:25.058Z,973.11
2019-04-26T11:10:25.047Z,973.10
2019-04-26T11:11:25.036Z,973.07
2019-04-26T11:12:25.028Z,973.10
2019-04-26T11:13:25.017Z,973.04
2019-04-26T11:14:25.005Z,973.02
2019-04-26T11:15:24.996Z,973.02
2019-04-26T11:16:24.987Z,973.01
2019-04-26T11:17:24.976Z,973.09
2019-04-26T11:18:27.747Z,973.08
2019-04-26T11:19:24.959Z,973.07
2019-04-26T11:20:24.945Z,973.10
2019-04-26T11:21:24.937Z,973.07
2019-04-26T11:22:29.319Z,973.08
2019-04-26T11:23:24.915Z,973.10
2019-04-26T11:24:24.905Z,973.05
2019-04-26T11:25:28.284Z,973.07
2019-04-26T11:26:24.884Z,973.09
2019-04-26T11:27:24.877Z,973.08
2019-04-26T11:28:24.864Z,973.10
2019-04-26T11:29:28.409Z,973.08
2019-04-26T11:30:24.845Z,973.09
2019-04-26T11:31:27.744Z,973.08
2019-04-26T11:32:24.824Z,973.08
2019-04-26T11:33:24.816Z,973.08
2019-04-26T11:34:25.199Z,973.09
2019-04-26T11:35:24.795Z,973.12
2019-04-26T11:36:24.815Z,973.13
2019-04-26T11:37:24.775Z,973.20
2019-04-26T11:38:27.010Z,973.19
2019-04-26T11:39:27.906Z,973.20
2019-04-26T11:40:24.747Z,973.30
2019-04-26T11:41:24.738Z,973.34
2019-04-26T11:42:24.727Z,973.36
2019-04-26T11:43:24.720Z,973.35
2019-04-26T11:44:27.436Z,973.33
2019-04-26T11:45:24.696Z,973.34
2019-04-26T11:46:29.246Z,973.38
2019-04-26T11:47:24.680Z,973.38
2019-04-26T11:48:25.380Z,973.35
2019-04-26T11:49:24.659Z,973.33
2019-04-26T11:50:24.649Z,973.37
2019-04-26T11:51:27.614Z,973.36
2019-04-26T11:52:24.633Z,973.35
2019-04-26T11:53:24.618Z,973.38
2019-04-26T11:54:24.611Z,973.38
2019-04-26T11:55:25.228Z,973.41
2019-04-26T11:56:24.590Z,973.43
2019-04-26T11:57:24.578Z,973.42
2019-04-26T11:58:24.570Z,973.42
2019-04-26T11:59:27.123Z,973.45
2019-04-26T12:00:27.333Z,973.46
2019-04-26T12:01:24.541Z,973.47
2019-04-26T12:02:24.530Z,973.48
2019-04-26T12:03:25.024Z,973.47
2019-04-26T12:04:24.514Z,973.49
2019-04-26T12:05:24.500Z,973.46
2019-04-26T12:06:24.488Z,973.48
2019-04-26T12:07:24.481Z,973.49
2019-04-26T12:08:24.469Z,973.48
2019-04-26T12:09:24.455Z,973.54
2019-04-26T12:10:27.020Z,973.58
2019-04-26T12:11:31.561Z,973.57
2019-04-26T12:12:24.430Z,973.61
2019-04-26T12:13:24.958Z,973.63
2019-04-26T12:14:24.405Z,973.59
2019-04-26T12:15:30.546Z,973.61
2019-04-26T12:16:24.387Z,973.57
2019-04-26T12:17:26.898Z,973.61
2019-04-26T12:18:24.407Z,973.61
2019-04-26T12:19:24.358Z,973.55
2019-04-26T12:20:26.789Z,973.61
2019-04-26T12:21:24.338Z,973.59
2019-04-26T12:22:24.331Z,973.59
2019-04-26T12:23:24.318Z,973.61
2019-04-26T12:24:25.352Z,973.66
2019-04-26T12:25:24.294Z,973.65
2019-04-26T12:26:24.284Z,973.69
2019-04-26T12:27:26.598Z,973.66
2019-04-26T12:28:24.267Z,973.66