createdAt,value
2022-07-30T00:01:44.733Z,3.38
2022-07-30T00:04:11.613Z,2.60
2022-07-30T00:06:38.335Z,4.35
2022-07-30T00:09:05.127Z,3.35
2022-07-30T00:11:31.886Z,3.60
2022-07-30T00:13:58.640Z,2.85
2022-07-30T00:16:25.612Z,2.83
2022-07-30T00:18:53.779Z,2.70
2022-07-30T00:21:36.162Z,3.47
2022-07-30T00:24:06.357Z,3.17
2022-07-30T00:26:33.126Z,3.35
2022-07-30T00:28:59.869Z,2.80
2022-07-30T00:31:26.659Z,4.47
2022-07-30T00:33:54.785Z,3.70
2022-07-30T00:36:21.774Z,3.40
2022-07-30T00:38:48.657Z,2.33
2022-07-30T00:41:15.843Z,2.67
2022-07-30T00:43:42.680Z,2.65
2022-07-30T00:46:09.549Z,3.17
2022-07-30T00:48:36.421Z,4.40
2022-07-30T00:51:04.532Z,4.30
2022-07-30T00:53:31.252Z,2.70
2022-07-30T00:55:58.030Z,3.13
2022-07-30T00:58:25.094Z,2.78
2022-07-30T01:00:52.177Z,2.78
2022-07-30T01:03:19.079Z,3.50
2022-07-30T01:05:46.101Z,3.42
2022-07-30T01:08:14.242Z,2.88
2022-07-30T01:10:41.050Z,2.60
2022-07-30T01:13:08.398Z,4.13
2022-07-30T01:15:35.590Z,4.72
2022-07-30T01:18:06.275Z,2.38
2022-07-30T01:20:38.185Z,2.75
2022-07-30T01:23:10.233Z,2.78
2022-07-30T01:25:55.608Z,3.25
2022-07-30T01:28:26.959Z,3.15
2022-07-30T01:30:55.610Z,3.65
2022-07-30T01:33:24.209Z,2.72
2022-07-30T01:35:52.194Z,3.60
2022-07-30T01:38:22.009Z,3.15
2022-07-30T01:40:51.750Z,2.60
2022-07-30T01:43:20.497Z,2.13
2022-07-30T01:45:48.530Z,2.40
2022-07-30T01:48:18.668Z,6.65
2022-07-30T01:50:47.449Z,3.42
2022-07-30T01:53:17.636Z,3.97
2022-07-30T01:55:45.306Z,3.53
2022-07-30T01:58:16.412Z,3.90
2022-07-30T02:00:44.729Z,2.83
2022-07-30T02:03:12.086Z,3.20
2022-07-30T02:05:42.888Z,3.25
2022-07-30T02:08:15.741Z,4.28
2022-07-30T02:10:45.680Z,4.07
2022-07-30T02:13:21.496Z,3.78
2022-07-30T02:15:52.761Z,2.35
2022-07-30T02:18:27.948Z,2.47
2022-07-30T02:21:00.817Z,3.40
2022-07-30T02:23:31.194Z,3.08
2022-07-30T02:26:00.071Z,2.28
2022-07-30T02:28:30.288Z,4.00
2022-07-30T02:31:00.002Z,2.95
2022-07-30T02:33:28.974Z,2.30
2022-07-30T02:35:56.988Z,3.78
2022-07-30T02:38:25.889Z,4.40
2022-07-30T02:40:52.972Z,7.63
2022-07-30T02:43:20.089Z,4.00
2022-07-30T02:45:48.997Z,2.70
2022-07-30T02:48:34.662Z,2.78
2022-07-30T02:51:03.963Z,3.58
2022-07-30T02:53:32.228Z,2.70
2022-07-30T02:56:01.083Z,3.00
2022-07-30T02:58:29.569Z,3.45
2022-07-30T03:00:58.890Z,4.22
2022-07-30T03:03:26.477Z,3.67
2022-07-30T03:05:53.357Z,4.35
2022-07-30T03:08:20.650Z,3.10
2022-07-30T03:10:49.106Z,4.25
2022-07-30T03:13:17.898Z,3.25
2022-07-30T03:15:47.441Z,3.67
2022-07-30T03:18:17.816Z,3.15
2022-07-30T03:20:47.768Z,2.92
2022-07-30T03:23:17.674Z,3.67
2022-07-30T03:25:47.248Z,3.35
2022-07-30T03:28:15.503Z,4.97
2022-07-30T03:30:43.308Z,4.45
2022-07-30T03:33:11.649Z,4.60
2022-07-30T03:35:42.808Z,3.20
2022-07-30T03:38:12.057Z,2.97
2022-07-30T03:40:40.020Z,3.78
2022-07-30T03:43:18.530Z,3.65
2022-07-30T03:45:55.849Z,3.65
2022-07-30T03:48:23.226Z,5.40
2022-07-30T03:50:53.573Z,4.15
2022-07-30T03:53:21.760Z,3.17
2022-07-30T03:55:48.707Z,2.70
2022-07-30T03:58:15.653Z,2.53
2022-07-30T04:00:46.731Z,2.83
2022-07-30T04:03:13.826Z,3.03
2022-07-30T04:05:41.860Z,2.63
2022-07-30T04:08:09.963Z,3.05
2022-07-30T04:10:36.829Z,3.33
2022-07-30T04:13:07.785Z,3.13
2022-07-30T04:16:35.511Z,4.70
2022-07-30T04:18:40.466Z,3.78
2022-07-30T04:21:16.119Z,9.15
2022-07-30T04:24:02.379Z,9.82
2022-07-30T04:26:34.411Z,6.90
2022-07-30T04:29:03.808Z,4.75
2022-07-30T04:31:34.700Z,3.70
2022-07-30T04:34:07.586Z,3.38
2022-07-30T04:36:34.678Z,5.03
2022-07-30T04:39:03.754Z,3.90
2022-07-30T04:41:48.362Z,3.60
2022-07-30T04:44:17.368Z,4.07
2022-07-30T04:46:44.168Z,4.50
2022-07-30T04:49:12.488Z,3.45
2022-07-30T04:51:40.570Z,4.38
2022-07-30T04:54:15.067Z,4.85
2022-07-30T04:56:50.285Z,4.03
2022-07-30T04:59:27.776Z,3.88
2022-07-30T05:01:57.235Z,5.05
2022-07-30T05:04:26.301Z,3.47
2022-07-30T05:06:54.650Z,4.55
2022-07-30T05:09:23.009Z,4.30
2022-07-30T05:11:50.837Z,5.20
2022-07-30T05:14:17.565Z,5.03
2022-07-30T05:16:44.344Z,4.43
2022-07-30T05:19:12.019Z,4.32
2022-07-30T05:21:38.791Z,3.47
2022-07-30T05:24:06.249Z,3.33
2022-07-30T05:26:34.478Z,3.92
2022-07-30T05:29:01.585Z,5.18
2022-07-30T05:31:31.178Z,4.15
2022-07-30T05:34:02.989Z,4.72
2022-07-30T05:36:30.250Z,9.65
2022-07-30T05:38:57.014Z,3.97
2022-07-30T05:41:32.390Z,4.28
2022-07-30T05:44:01.207Z,4.65
2022-07-30T05:46:28.560Z,3.58
2022-07-30T05:48:55.414Z,3.72
2022-07-30T05:51:22.421Z,4.10
2022-07-30T05:53:49.704Z,5.95
2022-07-30T05:56:16.574Z,4.28
2022-07-30T05:58:43.658Z,4.43
2022-07-30T06:01:12.216Z,3.40
2022-07-30T06:03:39.161Z,4.72
2022-07-30T06:06:07.204Z,4.50
2022-07-30T06:08:34.218Z,4.65
2022-07-30T06:11:00.971Z,4.63
2022-07-30T06:13:27.776Z,7.03
2022-07-30T06:15:54.709Z,5.15
2022-07-30T06:18:23.241Z,4.82
2022-07-30T06:20:50.440Z,5.60
2022-07-30T06:23:18.024Z,4.97
2022-07-30T06:25:44.838Z,5.28
2022-07-30T06:28:36.031Z,8.50
2022-07-30T06:30:59.227Z,5.90
2022-07-30T06:33:27.328Z,8.13
2022-07-30T06:35:54.082Z,4.18
2022-07-30T06:38:20.784Z,5.20
2022-07-30T06:40:47.538Z,3.97
2022-07-30T06:43:14.441Z,5.00
2022-07-30T06:45:41.170Z,4.85
2022-07-30T06:48:08.441Z,4.28
2022-07-30T06:50:37.235Z,5.13
2022-07-30T06:53:04.140Z,8.48
2022-07-30T06:55:30.866Z,4.90
2022-07-30T06:57:57.574Z,4.40
2022-07-30T07:00:24.402Z,5.45
2022-07-30T07:02:51.219Z,4.68
2022-07-30T07:05:17.964Z,4.53
2022-07-30T07:07:57.871Z,7.15
2022-07-30T07:10:25.959Z,4.47
2022-07-30T07:12:52.987Z,7.78
2022-07-30T07:15:22.473Z,4.85
2022-07-30T07:18:03.508Z,5.60
2022-07-30T07:20:30.321Z,4.45
2022-07-30T07:22:58.432Z,6.75
2022-07-30T07:25:25.209Z,4.75
2022-07-30T07:28:12.194Z,5.32
2022-07-30T07:30:38.826Z,9.85
2022-07-30T07:33:05.603Z,3.85
2022-07-30T07:35:48.665Z,4.97
2022-07-30T07:38:24.500Z,5.80
2022-07-30T07:40:51.257Z,6.60
2022-07-30T07:43:18.023Z,7.43
2022-07-30T07:45:45.380Z,5.05
2022-07-30T07:48:12.561Z,5.28
2022-07-30T07:50:39.656Z,6.45
2022-07-30T07:53:06.480Z,8.00
2022-07-30T07:55:34.605Z,8.80
2022-07-30T07:58:01.913Z,5.90
2022-07-30T08:00:28.815Z,5.47
2022-07-30T08:02:55.777Z,7.05
2022-07-30T08:05:23.076Z,7.10
2022-07-30T08:07:50.664Z,6.45
2022-07-30T08:10:17.619Z,6.47
2022-07-30T08:12:46.164Z,5.28
2022-07-30T08:15:13.175Z,7.15
2022-07-30T08:17:40.728Z,6.55
2022-07-30T08:20:09.349Z,6.22
2022-07-30T08:22:36.359Z,7.35
2022-07-30T08:25:03.981Z,5.43
2022-07-30T08:27:31.065Z,6.90
2022-07-30T08:29:59.213Z,6.15
2022-07-30T08:32:25.929Z,6.28
2022-07-30T08:34:52.732Z,7.07
2022-07-30T08:37:19.481Z,6.43
2022-07-30T08:39:46.197Z,8.90
2022-07-30T08:42:14.002Z,5.22
2022-07-30T08:44:41.044Z,6.40
2022-07-30T08:47:11.497Z,7.10
2022-07-30T08:49:38.500Z,7.10
2022-07-30T08:52:05.995Z,5.25
2022-07-30T08:54:32.737Z,6.38
2022-07-30T08:56:59.620Z,8.07
2022-07-30T08:59:59.235Z,7.95
2022-07-30T09:02:14.997Z,7.57
2022-07-30T09:04:45.696Z,6.15
2022-07-30T09:07:12.501Z,5.63
2022-07-30T09:09:39.302Z,7.15
2022-07-30T09:12:37.985Z,4.82
2022-07-30T09:15:07.676Z,6.88
2022-07-30T09:17:56.406Z,7.68
2022-07-30T09:20:25.443Z,4.70
2022-07-30T09:22:53.767Z,5.35
2022-07-30T09:25:39.560Z,5.25
2022-07-30T09:28:16.133Z,3.60
2022-07-30T09:30:45.876Z,4.80
2022-07-30T09:33:14.454Z,4.50
2022-07-30T09:35:42.364Z,4.95
2022-07-30T09:38:09.696Z,3.05
2022-07-30T09:40:36.465Z,3.67
2022-07-30T09:43:06.427Z,4.35
2022-07-30T09:45:34.921Z,3.75
2022-07-30T09:48:02.344Z,3.38
2022-07-30T09:50:31.024Z,4.78
2022-07-30T09:53:06.948Z,4.93
2022-07-30T09:55:35.980Z,2.78
2022-07-30T09:58:08.877Z,3.05
2022-07-30T10:00:37.246Z,3.70
2022-07-30T10:03:21.974Z,3.65
2022-07-30T10:06:03.177Z,4.20
2022-07-30T10:08:45.895Z,3.75
2022-07-30T10:11:14.808Z,3.03
2022-07-30T10:13:45.695Z,3.55
2022-07-30T10:16:12.730Z,4.10
2022-07-30T10:18:42.473Z,5.22
2022-07-30T10:21:10.858Z,2.50
2022-07-30T10:23:39.778Z,3.58
2022-07-30T10:26:11.669Z,3.28
2022-07-30T10:28:41.358Z,3.35
2022-07-30T10:31:48.466Z,3.90
2022-07-30T10:33:55.310Z,2.95
2022-07-30T10:36:25.481Z,3.35
2022-07-30T10:38:53.841Z,2.90
2022-07-30T10:41:43.369Z,3.90
2022-07-30T10:44:34.704Z,2.90
2022-07-30T10:47:07.877Z,3.80
2022-07-30T10:49:41.134Z,4.47
2022-07-30T10:52:10.516Z,3.05
2022-07-30T10:54:40.088Z,2.60
2022-07-30T10:57:10.330Z,3.30
2022-07-30T11:00:12.314Z,2.42
2022-07-30T11:03:18.978Z,2.90
2022-07-30T11:05:48.381Z,3.13
2022-07-30T11:08:32.471Z,3.10
2022-07-30T11:11:19.625Z,3.30
2022-07-30T11:19:56.148Z,1.65
2022-07-30T11:22:22.930Z,2.00
2022-07-30T11:24:51.598Z,2.10
2022-07-30T11:27:38.209Z,2.20
2022-07-30T11:30:06.970Z,1.58
2022-07-30T11:32:34.733Z,3.05
2022-07-30T11:35:19.778Z,1.98
2022-07-30T11:37:57.597Z,1.90
2022-07-30T11:40:30.604Z,1.92
2022-07-30T11:43:18.564Z,2.25
2022-07-30T11:45:46.172Z,2.05
2022-07-30T11:48:14.522Z,2.85
2022-07-30T11:50:42.912Z,1.90
2022-07-30T11:53:14.067Z,3.65
2022-07-30T11:55:43.388Z,2.35
2022-07-30T11:58:11.861Z,1.80
2022-07-30T12:00:39.874Z,1.83
2022-07-30T12:03:12.131Z,2.05
2022-07-30T12:05:39.412Z,2.65
2022-07-30T12:08:06.700Z,2.35
2022-07-30T12:10:33.548Z,2.38
2022-07-30T12:13:12.925Z,2.45
2022-07-30T12:15:41.598Z,3.90
2022-07-30T12:18:25.912Z,1.98
2022-07-30T12:20:54.771Z,5.55
2022-07-30T12:23:24.377Z,3.72
2022-07-30T12:25:52.007Z,3.08
2022-07-30T12:28:24.488Z,1.52
2022-07-30T12:30:52.281Z,1.88
2022-07-30T12:33:19.725Z,2.00
2022-07-30T12:35:48.356Z,1.52
2022-07-30T12:38:17.396Z,2.55
2022-07-30T12:40:58.448Z,3.15
2022-07-30T12:43:44.988Z,1.55
2022-07-30T12:46:15.016Z,2.75
2022-07-30T12:48:52.589Z,1.83
2022-07-30T12:51:20.055Z,1.98
2022-07-30T12:53:48.068Z,1.63
2022-07-30T12:56:16.409Z,2.25
2022-07-30T12:58:45.796Z,1.75
2022-07-30T13:01:13.735Z,1.40
2022-07-30T13:03:41.003Z,1.42
2022-07-30T13:06:15.608Z,2.05
2022-07-30T13:08:47.290Z,2.05
2022-07-30T13:11:14.994Z,1.50
2022-07-30T13:13:42.463Z,1.08
2022-07-30T13:16:10.792Z,1.95
2022-07-30T13:18:37.931Z,1.70
2022-07-30T13:21:05.769Z,2.00
2022-07-30T13:23:32.529Z,2.33
2022-07-30T13:25:59.267Z,2.72
2022-07-30T13:28:26.038Z,1.80
2022-07-30T13:30:52.862Z,1.73
2022-07-30T13:33:20.936Z,2.88
2022-07-30T13:35:47.936Z,1.90
2022-07-30T13:38:14.833Z,1.60
2022-07-30T13:40:41.662Z,1.83
2022-07-30T13:43:08.825Z,1.70
2022-07-30T13:45:36.185Z,1.73
2022-07-30T13:48:03.831Z,1.77
2022-07-30T13:50:32.604Z,1.52
2022-07-30T13:53:02.268Z,2.35
2022-07-30T13:55:29.540Z,1.88
2022-07-30T13:57:56.625Z,2.85
2022-07-30T14:00:23.632Z,3.55
2022-07-30T14:02:50.468Z,2.67
2022-07-30T14:05:17.297Z,2.88
2022-07-30T14:07:45.384Z,3.03
2022-07-30T14:10:12.151Z,1.80
2022-07-30T14:12:38.926Z,2.17
2022-07-30T14:15:06.543Z,3.05
2022-07-30T14:17:33.317Z,2.22
2022-07-30T14:20:00.054Z,1.90
2022-07-30T14:22:26.930Z,1.40
2022-07-30T14:24:55.001Z,3.15
2022-07-30T14:27:21.718Z,2.70
2022-07-30T14:29:48.466Z,2.00
2022-07-30T14:32:15.185Z,2.38
2022-07-30T14:34:41.910Z,1.70
2022-07-30T14:37:16.419Z,2.40
2022-07-30T14:39:43.314Z,1.65
2022-07-30T14:42:11.530Z,2.25
2022-07-30T14:44:38.549Z,5.50
2022-07-30T14:47:05.868Z,1.55
2022-07-30T14:49:32.847Z,1.60
2022-07-30T14:51:59.657Z,1.88
2022-07-30T14:54:26.481Z,2.85
2022-07-30T14:56:58.064Z,1.88
2022-07-30T14:59:27.318Z,1.48
2022-07-30T15:01:54.196Z,1.70
2022-07-30T15:04:21.448Z,1.33
2022-07-30T15:06:48.196Z,3.53
2022-07-30T15:09:14.914Z,2.38
2022-07-30T15:12:09.012Z,2.85
2022-07-30T15:14:29.760Z,1.55
2022-07-30T15:17:01.854Z,2.33
2022-07-30T15:19:30.677Z,2.55
2022-07-30T15:21:57.412Z,1.65
2022-07-30T15:24:25.271Z,2.20
2022-07-30T15:26:53.760Z,3.20
2022-07-30T15:29:20.461Z,2.33
2022-07-30T15:31:48.530Z,2.55
2022-07-30T15:34:15.304Z,1.60
2022-07-30T15:36:42.269Z,2.15
2022-07-30T15:39:08.997Z,3.65
2022-07-30T15:41:37.075Z,5.53
2022-07-30T15:44:04.271Z,2.10
2022-07-30T15:46:30.979Z,2.25
2022-07-30T15:48:59.129Z,2.28
2022-07-30T15:51:25.998Z,1.80
2022-07-30T15:53:52.729Z,6.13
2022-07-30T15:56:19.585Z,1.73
2022-07-30T15:58:46.450Z,2.90
2022-07-30T16:01:13.274Z,1.42
2022-07-30T16:03:40.449Z,1.70
2022-07-30T16:06:08.551Z,1.65
2022-07-30T16:08:35.313Z,2.08
2022-07-30T16:11:02.083Z,1.65
2022-07-30T16:13:28.859Z,1.77
2022-07-30T16:15:55.569Z,1.83
2022-07-30T16:18:22.292Z,2.05
2022-07-30T16:20:49.031Z,3.95
2022-07-30T16:23:20.929Z,2.10
2022-07-30T16:25:48.447Z,2.10
2022-07-30T16:28:15.209Z,4.93
2022-07-30T16:30:50.861Z,2.75
2022-07-30T16:33:18.728Z,2.65
2022-07-30T16:35:49.353Z,2.50
2022-07-30T16:38:19.927Z,1.70
2022-07-30T16:40:46.735Z,2.58
2022-07-30T16:43:13.471Z,3.28
2022-07-30T16:45:42.471Z,5.05
2022-07-30T16:48:09.199Z,1.83
2022-07-30T16:50:35.923Z,2.42
2022-07-30T16:53:02.673Z,2.55
2022-07-30T16:55:30.764Z,2.20
2022-07-30T16:57:57.498Z,2.03
2022-07-30T17:00:24.690Z,2.05
2022-07-30T17:02:51.460Z,2.78
2022-07-30T17:05:18.657Z,2.00
2022-07-30T17:07:45.384Z,2.10
2022-07-30T17:10:12.146Z,4.40
2022-07-30T17:12:40.252Z,2.00
2022-07-30T17:15:07.698Z,2.10
2022-07-30T17:17:34.428Z,2.50
2022-07-30T17:20:01.196Z,2.85
2022-07-30T17:22:28.096Z,2.88
2022-07-30T17:24:54.869Z,2.03
2022-07-30T17:27:21.765Z,2.03
2022-07-30T17:29:50.826Z,1.90
2022-07-30T17:32:18.462Z,2.17
2022-07-30T17:34:45.235Z,3.20
2022-07-30T17:37:11.963Z,2.05
2022-07-30T17:40:18.886Z,2.75
2022-07-30T17:42:25.575Z,2.72
2022-07-30T17:44:53.626Z,2.65
2022-07-30T17:47:20.365Z,4.95
2022-07-30T17:49:47.345Z,2.30
2022-07-30T17:52:14.196Z,2.90
2022-07-30T17:54:41.080Z,2.30
2022-07-30T17:57:08.056Z,3.25
2022-07-30T17:59:34.847Z,2.20
2022-07-30T18:02:03.598Z,2.03
2022-07-30T18:04:30.789Z,2.10
2022-07-30T18:06:57.510Z,3.85
2022-07-30T18:09:24.255Z,2.40
2022-07-30T18:11:50.999Z,2.33
2022-07-30T18:14:17.843Z,2.25
2022-07-30T18:16:44.744Z,2.40
2022-07-30T18:19:22.916Z,2.70
2022-07-30T18:21:54.040Z,1.75
2022-07-30T18:24:24.748Z,3.38
2022-07-30T18:26:51.922Z,3.50
2022-07-30T18:29:18.705Z,2.95
2022-07-30T18:31:46.571Z,3.90
2022-07-30T18:34:14.628Z,2.67
2022-07-30T18:36:41.408Z,3.30
2022-07-30T18:39:08.147Z,3.33
2022-07-30T18:41:34.959Z,3.60
2022-07-30T18:44:01.726Z,2.67
2022-07-30T18:46:28.436Z,2.70
2022-07-30T18:48:55.268Z,2.40
2022-07-30T18:51:23.407Z,2.38
2022-07-30T18:53:50.117Z,2.85
2022-07-30T18:56:16.835Z,2.80
2022-07-30T18:58:43.561Z,2.80
2022-07-30T19:01:10.352Z,2.00
2022-07-30T19:03:37.114Z,2.45
2022-07-30T19:06:04.070Z,3.30
2022-07-30T19:08:32.137Z,3.08
2022-07-30T19:10:59.570Z,2.63
2022-07-30T19:13:26.284Z,3.22
2022-07-30T19:15:53.168Z,2.40
2022-07-30T19:18:20.734Z,4.18
2022-07-30T19:20:47.526Z,2.95
2022-07-30T19:23:14.660Z,2.38
2022-07-30T19:25:42.723Z,2.65
2022-07-30T19:28:09.594Z,2.90
2022-07-30T19:30:36.768Z,2.72
2022-07-30T19:33:04.606Z,2.63
2022-07-30T19:35:31.539Z,3.20
2022-07-30T19:37:58.344Z,3.22
2022-07-30T19:40:26.798Z,2.88
2022-07-30T19:42:58.833Z,2.35
2022-07-30T19:45:25.968Z,2.40
2022-07-30T19:48:12.667Z,3.08
2022-07-30T19:50:39.410Z,2.40
2022-07-30T19:53:06.517Z,2.70
2022-07-30T19:55:35.819Z,3.45
2022-07-30T19:58:04.554Z,3.08
2022-07-30T20:00:31.884Z,3.42
2022-07-30T20:03:02.605Z,2.55
2022-07-30T20:05:30.520Z,2.47
2022-07-30T20:07:57.363Z,3.78
2022-07-30T20:10:24.181Z,2.30
2022-07-30T20:12:50.902Z,2.67
2022-07-30T20:15:18.985Z,3.85
2022-07-30T20:17:46.376Z,3.50
2022-07-30T20:20:13.457Z,5.70
2022-07-30T20:22:40.252Z,2.45
2022-07-30T20:25:08.480Z,5.93
2022-07-30T20:27:38.331Z,3.55
2022-07-30T20:30:07.740Z,5.28
2022-07-30T20:32:36.660Z,3.25
2022-07-30T20:35:03.809Z,3.00
2022-07-30T20:37:30.536Z,2.60
2022-07-30T20:39:57.432Z,4.05
2022-07-30T20:42:24.546Z,4.85
2022-07-30T20:44:51.753Z,4.03
2022-07-30T20:47:37.528Z,2.92
2022-07-30T20:50:09.481Z,3.67
2022-07-30T20:52:36.755Z,4.05
2022-07-30T20:55:07.112Z,3.45
2022-07-30T20:57:56.958Z,2.80
2022-07-30T21:00:23.090Z,4.90
2022-07-30T21:02:51.480Z,3.38
2022-07-30T21:05:20.332Z,3.55
2022-07-30T21:07:47.401Z,5.15
2022-07-30T21:10:14.594Z,4.05
2022-07-30T21:12:44.612Z,4.72
2022-07-30T21:15:23.058Z,4.40
2022-07-30T21:17:51.239Z,3.35
2022-07-30T21:20:27.344Z,3.08
2022-07-30T21:22:56.200Z,2.80
2022-07-30T21:25:32.225Z,2.85
2022-07-30T21:28:00.084Z,3.25
2022-07-30T21:30:26.917Z,3.17
2022-07-30T21:32:53.855Z,3.95
2022-07-30T21:35:20.655Z,3.60
2022-07-30T21:37:47.381Z,3.10
2022-07-30T21:40:17.693Z,3.20
2022-07-30T21:42:51.419Z,4.00
2022-07-30T21:45:18.212Z,3.60
2022-07-30T21:47:47.678Z,4.00
2022-07-30T21:50:15.884Z,3.38
2022-07-30T21:52:43.201Z,4.05
2022-07-30T21:55:13.092Z,4.03
2022-07-30T21:57:42.149Z,3.97
2022-07-30T22:00:13.803Z,3.47
2022-07-30T22:02:52.999Z,3.08
2022-07-30T22:05:22.067Z,3.67
2022-07-30T22:07:50.269Z,4.15
2022-07-30T22:10:21.650Z,3.67
2022-07-30T22:12:49.985Z,3.47
2022-07-30T22:15:17.904Z,3.95
2022-07-30T22:18:00.404Z,4.30
2022-07-30T22:20:28.547Z,4.00
2022-07-30T22:22:55.648Z,3.38
2022-07-30T22:25:22.490Z,3.58
2022-07-30T22:27:56.631Z,3.13
2022-07-30T22:30:25.030Z,4.35
2022-07-30T22:32:53.308Z,4.43
2022-07-30T22:35:20.577Z,3.67
2022-07-30T22:37:47.568Z,5.15
2022-07-30T22:40:15.211Z,4.10
2022-07-30T22:42:49.581Z,3.63
2022-07-30T22:45:22.271Z,3.72
2022-07-30T22:48:09.921Z,4.43
2022-07-30T22:50:39.966Z,4.45
2022-07-30T22:53:23.290Z,3.47
2022-07-30T22:55:54.677Z,3.53
2022-07-30T22:58:22.048Z,6.32
2022-07-30T23:00:54.583Z,5.07
2022-07-30T23:03:21.355Z,3.67
2022-07-30T23:05:56.197Z,6.03
2022-07-30T23:11:10.725Z,3.47
2022-07-30T23:12:31.000Z,4.38
2022-07-30T23:13:37.526Z,4.20
2022-07-30T23:16:05.926Z,4.50
2022-07-30T23:18:32.785Z,4.18
2022-07-30T23:21:00.719Z,4.35
2022-07-30T23:23:27.720Z,5.15
2022-07-30T23:25:57.808Z,4.03
2022-07-30T23:28:24.504Z,3.50
2022-07-30T23:30:51.196Z,4.82
2022-07-30T23:33:19.317Z,3.67
2022-07-30T23:35:46.189Z,4.47
2022-07-30T23:38:12.965Z,3.97
2022-07-30T23:40:39.697Z,4.35
2022-07-30T23:43:06.509Z,3.53
2022-07-30T23:45:33.222Z,4.25
2022-07-30T23:48:02.763Z,3.85
2022-07-30T23:50:32.286Z,4.47
2022-07-30T23:52:59.206Z,4.55
2022-07-30T23:55:25.928Z,4.32
2022-07-30T23:57:52.704Z,4.43
