createdAt,value
2019-02-02T00:00:32.580Z,31.33
2019-02-02T00:02:38.692Z,41.58
2019-02-02T00:04:42.846Z,32.20
2019-02-02T00:06:47.080Z,32.93
2019-02-02T00:08:51.180Z,37.88
2019-02-02T00:10:55.271Z,32.80
2019-02-02T00:12:59.490Z,34.60
2019-02-02T00:15:06.374Z,37.93
2019-02-02T00:17:10.272Z,33.63
2019-02-02T00:19:14.112Z,35.15
2019-02-02T00:21:18.394Z,37.23
2019-02-02T00:23:22.710Z,35.83
2019-02-02T00:25:26.911Z,32.05
2019-02-02T00:27:40.796Z,53.23
2019-02-02T00:29:36.578Z,39.75
2019-02-02T00:31:40.790Z,26.20
2019-02-02T00:33:44.989Z,41.23
2019-02-02T00:35:49.126Z,37.33
2019-02-02T00:37:53.318Z,66.95
2019-02-02T00:39:57.526Z,56.80
2019-02-02T00:42:01.748Z,53.13
2019-02-02T00:44:06.160Z,36.70
2019-02-02T00:46:10.382Z,37.17
2019-02-02T00:48:14.588Z,37.17
2019-02-02T00:50:18.771Z,57.88
2019-02-02T00:52:22.910Z,86.10
2019-02-02T00:54:27.134Z,105.15
2019-02-02T00:56:31.651Z,39.38
2019-02-02T00:58:35.764Z,35.35
2019-02-02T01:00:39.606Z,65.60
2019-02-02T01:02:44.482Z,41.65
2019-02-02T01:04:48.701Z,79.80
2019-02-02T01:06:52.918Z,61.50
2019-02-02T01:08:57.129Z,54.48
2019-02-02T01:11:01.443Z,36.10
2019-02-02T01:13:06.606Z,35.90
2019-02-02T01:15:12.828Z,36.28
2019-02-02T01:17:16.935Z,30.60
2019-02-02T01:19:23.100Z,33.18
2019-02-02T01:21:27.204Z,31.42
2019-02-02T01:23:31.348Z,30.55
2019-02-02T01:25:35.542Z,37.50
2019-02-02T01:27:39.746Z,33.28
2019-02-02T01:29:43.866Z,46.35
2019-02-02T01:31:48.081Z,72.95
2019-02-02T01:33:51.909Z,43.23
2019-02-02T01:35:56.093Z,35.38
2019-02-02T01:38:00.304Z,33.88
2019-02-02T01:40:07.131Z,48.17
2019-02-02T01:42:10.987Z,44.20
2019-02-02T01:44:15.107Z,47.13
2019-02-02T01:46:19.306Z,84.65
2019-02-02T01:48:23.163Z,109.60
2019-02-02T01:50:28.688Z,44.45
2019-02-02T01:52:32.501Z,69.12
2019-02-02T01:54:38.489Z,45.00
2019-02-02T01:56:42.614Z,60.17
2019-02-02T01:58:46.843Z,38.00
2019-02-02T02:00:50.704Z,38.60
2019-02-02T02:02:54.951Z,40.05
2019-02-02T02:04:59.156Z,35.28
2019-02-02T02:07:02.997Z,30.92
2019-02-02T02:09:08.184Z,31.42
2019-02-02T02:11:12.015Z,34.03
2019-02-02T02:13:16.217Z,33.90
2019-02-02T02:15:20.675Z,37.03
2019-02-02T02:17:24.753Z,32.08
2019-02-02T02:19:28.945Z,34.18
2019-02-02T02:21:32.763Z,33.42
2019-02-02T02:23:37.445Z,37.40
2019-02-02T02:25:41.587Z,36.05
2019-02-02T02:27:45.845Z,38.70
2019-02-02T02:29:50.019Z,40.95
2019-02-02T02:31:54.233Z,45.12
2019-02-02T02:33:58.450Z,48.40
2019-02-02T02:36:02.272Z,39.13
2019-02-02T02:38:06.449Z,39.42
2019-02-02T02:40:16.572Z,39.88
2019-02-02T02:42:20.715Z,36.53
2019-02-02T02:44:24.928Z,39.95
2019-02-02T02:46:29.039Z,39.25
2019-02-02T02:48:32.867Z,40.55
2019-02-02T02:50:37.075Z,40.43
2019-02-02T02:52:41.273Z,34.27
2019-02-02T02:54:45.378Z,38.00
2019-02-02T02:56:49.600Z,39.10
2019-02-02T02:58:53.430Z,41.35
2019-02-02T03:00:57.275Z,35.00
2019-02-02T03:03:01.525Z,41.70
2019-02-02T03:05:08.378Z,38.73
2019-02-02T03:07:12.603Z,33.83
2019-02-02T03:09:16.811Z,34.38
2019-02-02T03:11:23.317Z,35.90
2019-02-02T03:13:27.464Z,28.50
2019-02-02T03:15:31.713Z,34.67
2019-02-02T03:17:35.605Z,32.80
2019-02-02T03:19:39.439Z,36.68
2019-02-02T03:21:44.124Z,35.52
2019-02-02T03:23:47.931Z,35.88
2019-02-02T03:25:51.750Z,35.75
2019-02-02T03:27:56.054Z,38.23
2019-02-02T03:30:01.423Z,39.78
2019-02-02T03:32:05.622Z,39.18
2019-02-02T03:34:09.847Z,36.60
2019-02-02T03:36:14.027Z,34.35
2019-02-02T03:38:18.240Z,34.98
2019-02-02T03:40:23.989Z,37.30
2019-02-02T03:42:27.814Z,36.65
2019-02-02T03:44:31.645Z,38.83
2019-02-02T03:46:35.763Z,36.28
2019-02-02T03:48:39.915Z,33.58
2019-02-02T03:50:43.773Z,32.75
2019-02-02T03:52:47.592Z,34.80
2019-02-02T03:54:51.745Z,27.55
2019-02-02T03:56:56.918Z,37.48
2019-02-02T03:59:06.539Z,37.13
2019-02-02T04:01:08.446Z,35.15
2019-02-02T04:03:12.592Z,35.17
2019-02-02T04:05:18.861Z,35.80
2019-02-02T04:07:23.151Z,35.45
2019-02-02T04:09:27.372Z,36.68
2019-02-02T04:11:31.489Z,33.15
2019-02-02T04:13:38.976Z,30.65
2019-02-02T04:15:43.157Z,29.75
2019-02-02T04:17:47.594Z,33.05
2019-02-02T04:19:51.819Z,38.67
2019-02-02T04:21:55.689Z,37.93
2019-02-02T04:23:59.829Z,36.17
2019-02-02T04:26:03.726Z,40.98
2019-02-02T04:28:07.631Z,39.20
2019-02-02T04:30:17.584Z,39.53
2019-02-02T04:32:21.405Z,36.65
2019-02-02T04:34:25.592Z,39.70
2019-02-02T04:36:32.289Z,39.53
2019-02-02T04:38:36.194Z,43.78
2019-02-02T04:40:40.392Z,43.50
2019-02-02T04:42:46.048Z,43.52
2019-02-02T04:44:50.258Z,49.20
2019-02-02T04:46:54.462Z,52.78
2019-02-02T04:48:58.593Z,48.87
2019-02-02T04:51:02.804Z,46.63
2019-02-02T04:53:07.220Z,44.20
2019-02-02T04:55:13.780Z,41.15
2019-02-02T04:57:17.984Z,41.45
2019-02-02T04:59:29.025Z,38.63
2019-02-02T05:01:28.042Z,37.50
2019-02-02T05:03:32.166Z,36.68
2019-02-02T05:05:36.014Z,39.65
2019-02-02T05:07:39.846Z,32.58
2019-02-02T05:09:43.987Z,35.38
2019-02-02T05:11:48.186Z,44.88
2019-02-02T05:13:52.292Z,31.93
2019-02-02T05:15:56.734Z,36.63
2019-02-02T05:18:01.054Z,47.38
2019-02-02T05:20:08.097Z,31.87
2019-02-02T05:22:12.322Z,36.28
2019-02-02T05:24:17.963Z,33.63
2019-02-02T05:26:22.080Z,33.92
2019-02-02T05:28:25.930Z,38.58
2019-02-02T05:30:31.634Z,38.48
2019-02-02T05:32:35.733Z,36.10
2019-02-02T05:34:39.948Z,33.80
2019-02-02T05:36:44.054Z,32.95
2019-02-02T05:38:49.893Z,36.98
2019-02-02T05:40:54.273Z,38.88
2019-02-02T05:42:58.126Z,38.58
2019-02-02T05:45:02.470Z,38.40
2019-02-02T05:47:08.486Z,32.97
2019-02-02T05:49:11.827Z,37.10
2019-02-02T05:51:15.680Z,37.67
2019-02-02T05:53:19.815Z,35.08
2019-02-02T05:55:24.342Z,30.75
2019-02-02T05:57:28.170Z,33.53
2019-02-02T05:59:31.993Z,29.75
2019-02-02T06:01:36.024Z,28.98
2019-02-02T06:03:40.168Z,33.18
2019-02-02T06:05:44.390Z,29.90
2019-02-02T06:07:48.698Z,32.03
2019-02-02T06:09:53.388Z,29.50
2019-02-02T06:11:57.514Z,33.18
2019-02-02T06:14:01.730Z,33.75
2019-02-02T06:16:07.074Z,28.75
2019-02-02T06:18:11.183Z,32.13
2019-02-02T06:20:18.376Z,36.08
2019-02-02T06:22:22.586Z,31.70
2019-02-02T06:24:26.789Z,35.25
2019-02-02T06:26:30.913Z,47.13
2019-02-02T06:28:34.735Z,39.13
2019-02-02T06:30:38.906Z,48.33
2019-02-02T06:32:43.133Z,47.25
2019-02-02T06:34:47.346Z,78.78
2019-02-02T06:36:51.564Z,58.23
2019-02-02T06:38:55.790Z,51.77
2019-02-02T06:40:59.974Z,59.53
2019-02-02T06:43:05.722Z,35.38
2019-02-02T06:45:27.358Z,56.23
2019-02-02T06:47:32.042Z,29.37
2019-02-02T06:49:36.310Z,44.90
2019-02-02T06:51:40.413Z,34.70
2019-02-02T06:53:44.496Z,34.33
2019-02-02T06:55:48.740Z,38.95
2019-02-02T06:57:52.588Z,38.42
2019-02-02T06:59:59.496Z,28.98
2019-02-02T07:02:03.722Z,34.73
2019-02-02T07:04:07.919Z,33.48
2019-02-02T07:06:11.772Z,36.95
2019-02-02T07:08:15.951Z,64.58
2019-02-02T07:10:28.142Z,35.58
2019-02-02T07:12:32.366Z,26.70
2019-02-02T07:14:38.099Z,32.88
2019-02-02T07:16:42.329Z,35.48
2019-02-02T07:18:46.999Z,35.30
2019-02-02T07:20:50.826Z,30.92
2019-02-02T07:22:55.061Z,39.00
2019-02-02T07:24:59.180Z,43.95
2019-02-02T07:27:03.024Z,43.63
2019-02-02T07:29:06.858Z,35.73
2019-02-02T07:31:12.302Z,36.48
2019-02-02T07:33:16.428Z,35.17
2019-02-02T07:35:20.839Z,27.02
2019-02-02T07:37:26.331Z,39.20
2019-02-02T07:39:30.494Z,34.18
2019-02-02T07:41:34.699Z,31.25
2019-02-02T07:43:38.565Z,29.48
2019-02-02T07:45:42.403Z,31.25
2019-02-02T07:47:46.640Z,30.12
2019-02-02T07:49:50.514Z,35.05
2019-02-02T07:51:56.274Z,37.05
2019-02-02T07:54:01.394Z,31.37
2019-02-02T07:56:05.572Z,35.90
2019-02-02T07:58:09.414Z,32.30
2019-02-02T08:00:19.397Z,33.48
2019-02-02T08:02:23.285Z,34.18
2019-02-02T08:04:27.495Z,27.98
2019-02-02T08:06:31.319Z,36.10
2019-02-02T08:08:35.524Z,37.95
2019-02-02T08:10:39.723Z,45.12
2019-02-02T08:12:43.934Z,45.40
2019-02-02T08:14:48.157Z,35.30
2019-02-02T08:16:52.771Z,42.67
2019-02-02T08:18:57.081Z,38.95
2019-02-02T08:21:01.323Z,35.95
2019-02-02T08:23:05.734Z,32.67
2019-02-02T08:25:14.736Z,38.30
2019-02-02T08:27:18.659Z,42.13
2019-02-02T08:29:22.866Z,40.90
2019-02-02T08:31:27.076Z,39.27
2019-02-02T08:33:31.203Z,36.50
2019-02-02T08:35:35.391Z,39.18
2019-02-02T08:37:39.637Z,33.70
2019-02-02T08:39:43.502Z,25.97
2019-02-02T08:41:50.693Z,31.48
2019-02-02T08:43:55.113Z,28.62
2019-02-02T08:45:59.333Z,43.60
2019-02-02T08:48:03.539Z,37.05
2019-02-02T08:50:13.177Z,31.40
2019-02-02T08:52:17.067Z,27.10
2019-02-02T08:54:21.202Z,23.75
2019-02-02T08:56:25.053Z,29.98
2019-02-02T08:58:28.913Z,28.77
2019-02-02T09:00:33.233Z,29.05
2019-02-02T09:02:37.505Z,27.00
2019-02-02T09:04:41.641Z,27.42
2019-02-02T09:06:45.859Z,21.55
2019-02-02T09:08:50.076Z,22.32
2019-02-02T09:10:54.283Z,27.82
2019-02-02T09:12:59.008Z,22.40
2019-02-02T09:15:03.225Z,24.63
2019-02-02T09:17:07.544Z,21.30
2019-02-02T09:19:11.376Z,22.00
2019-02-02T09:21:15.971Z,21.10
2019-02-02T09:23:21.179Z,19.82
2019-02-02T09:25:25.091Z,20.02
2019-02-02T09:27:29.203Z,20.30
2019-02-02T09:29:33.075Z,18.12
2019-02-02T09:31:38.863Z,18.82
2019-02-02T09:33:42.723Z,23.02
2019-02-02T09:35:46.888Z,20.45
2019-02-02T09:37:50.786Z,22.27
2019-02-02T09:39:54.626Z,23.27
2019-02-02T09:41:58.807Z,25.32
2019-02-02T09:44:03.016Z,19.85
2019-02-02T09:46:07.227Z,22.50
2019-02-02T09:48:11.442Z,21.57
2019-02-02T09:50:18.113Z,24.55
2019-02-02T09:52:22.351Z,28.12
2019-02-02T09:54:27.069Z,21.00
2019-02-02T09:56:31.257Z,22.55
2019-02-02T09:58:35.476Z,21.57
2019-02-02T10:00:39.456Z,21.62
2019-02-02T10:02:46.042Z,20.75
2019-02-02T10:04:50.368Z,22.77
2019-02-02T10:06:54.456Z,19.55
2019-02-02T10:08:58.715Z,20.55
2019-02-02T10:11:02.535Z,25.08
2019-02-02T10:13:06.921Z,22.00
2019-02-02T10:15:11.580Z,23.38
2019-02-02T10:17:15.830Z,24.20
2019-02-02T10:19:19.703Z,30.23
2019-02-02T10:21:23.800Z,21.12
2019-02-02T10:23:27.968Z,18.40
2019-02-02T10:25:32.783Z,16.67
2019-02-02T10:27:36.892Z,21.50
2019-02-02T10:29:41.016Z,21.87
2019-02-02T10:31:44.894Z,23.00
2019-02-02T10:33:49.132Z,19.12
2019-02-02T10:35:53.344Z,18.35
2019-02-02T10:37:57.574Z,23.85
2019-02-02T10:40:01.399Z,20.70
2019-02-02T10:42:05.678Z,23.47
2019-02-02T10:44:09.509Z,18.75
2019-02-02T10:46:15.283Z,23.70
2019-02-02T10:48:19.449Z,27.13
2019-02-02T10:50:25.621Z,20.32
2019-02-02T10:52:29.491Z,36.08
2019-02-02T10:54:33.713Z,31.90
2019-02-02T10:56:37.855Z,24.18
2019-02-02T10:58:41.701Z,24.80
2019-02-02T11:00:45.846Z,43.35
2019-02-02T11:02:50.066Z,21.68
2019-02-02T11:04:54.416Z,19.40
2019-02-02T11:06:58.625Z,15.63
2019-02-02T11:09:02.738Z,18.73
2019-02-02T11:11:06.579Z,20.75
2019-02-02T11:13:11.013Z,20.40
2019-02-02T11:15:17.552Z,21.10
2019-02-02T11:17:21.368Z,16.87
2019-02-02T11:19:25.714Z,22.48
2019-02-02T11:21:32.764Z,21.85
2019-02-02T11:23:36.829Z,18.95
2019-02-02T11:25:41.114Z,20.72
2019-02-02T11:27:45.391Z,19.52
2019-02-02T11:29:49.692Z,18.70
2019-02-02T11:32:02.447Z,22.50
2019-02-02T11:33:59.788Z,24.45
2019-02-02T11:36:03.874Z,22.35
2019-02-02T11:38:07.989Z,24.52
2019-02-02T11:40:21.046Z,26.05
2019-02-02T11:42:25.254Z,24.45
2019-02-02T11:44:29.378Z,20.17
2019-02-02T11:46:33.575Z,24.27
2019-02-02T11:48:37.416Z,25.43
2019-02-02T11:50:41.257Z,26.23
2019-02-02T11:52:45.796Z,26.48
2019-02-02T11:54:49.920Z,24.37
2019-02-02T11:56:54.121Z,24.50
2019-02-02T11:58:57.976Z,23.10
2019-02-02T12:01:02.144Z,36.23
2019-02-02T12:03:06.456Z,26.87
2019-02-02T12:05:11.484Z,17.55
2019-02-02T12:07:15.320Z,24.45
2019-02-02T12:09:19.493Z,24.47
2019-02-02T12:11:23.710Z,22.90
2019-02-02T12:13:27.592Z,22.55
2019-02-02T12:15:32.090Z,18.48
2019-02-02T12:17:36.250Z,21.07
2019-02-02T12:19:40.472Z,23.77
2019-02-02T12:21:44.296Z,23.20
2019-02-02T12:23:48.142Z,22.62
2019-02-02T12:25:53.216Z,23.42
2019-02-02T12:27:57.261Z,21.77
2019-02-02T12:30:01.099Z,21.23
2019-02-02T12:32:05.534Z,20.80
2019-02-02T12:34:09.750Z,21.33
2019-02-02T12:36:13.960Z,18.75
2019-02-02T12:38:19.920Z,20.92
2019-02-02T12:40:25.649Z,19.70
2019-02-02T12:42:29.876Z,19.17
2019-02-02T12:44:33.716Z,19.27
2019-02-02T12:46:37.990Z,19.45
2019-02-02T12:48:42.212Z,20.15
2019-02-02T12:50:46.413Z,17.87
2019-02-02T12:52:50.623Z,19.55
2019-02-02T12:54:54.490Z,19.35
2019-02-02T12:56:58.655Z,20.32
2019-02-02T12:59:05.623Z,17.15
2019-02-02T13:01:09.474Z,18.62
2019-02-02T13:03:13.344Z,17.37
2019-02-02T13:05:20.402Z,16.17
2019-02-02T13:07:24.506Z,16.20
2019-02-02T13:09:28.862Z,15.53
2019-02-02T13:11:32.968Z,14.07
2019-02-02T13:13:36.804Z,15.25
2019-02-02T13:15:40.653Z,14.55
2019-02-02T13:17:44.865Z,13.35
2019-02-02T13:19:49.070Z,14.60
2019-02-02T13:21:53.292Z,13.65
2019-02-02T13:23:57.451Z,15.08
2019-02-02T13:26:05.569Z,12.75
2019-02-02T13:28:06.955Z,11.60
2019-02-02T13:30:14.137Z,13.40
2019-02-02T13:32:18.352Z,11.60
2019-02-02T13:34:22.206Z,11.48
2019-02-02T13:36:26.027Z,12.23
2019-02-02T13:38:29.888Z,11.68
2019-02-02T13:40:34.067Z,12.28
2019-02-02T13:42:38.293Z,12.00
2019-02-02T13:44:42.495Z,11.55
2019-02-02T13:46:46.620Z,11.50
2019-02-02T13:48:51.185Z,11.57
2019-02-02T13:50:55.649Z,10.70
2019-02-02T13:52:59.853Z,10.63
2019-02-02T13:55:05.125Z,10.68
2019-02-02T13:57:08.983Z,9.98
2019-02-02T13:59:12.819Z,9.73
2019-02-02T14:01:17.058Z,10.08
2019-02-02T14:03:21.220Z,10.60
2019-02-02T14:05:25.138Z,9.53
2019-02-02T14:07:29.259Z,9.50
2019-02-02T14:09:33.159Z,10.08
2019-02-02T14:11:37.053Z,9.08
2019-02-02T14:13:41.160Z,9.38
2019-02-02T14:15:45.375Z,9.18
2019-02-02T14:17:49.593Z,9.23
2019-02-02T14:19:53.791Z,9.60
2019-02-02T14:21:57.804Z,9.58
2019-02-02T14:24:01.636Z,8.85
2019-02-02T14:26:05.829Z,9.18
2019-02-02T14:28:10.060Z,8.28
2019-02-02T14:30:21.503Z,9.63
2019-02-02T14:32:25.401Z,9.65
2019-02-02T14:34:39.878Z,10.32
2019-02-02T14:36:35.494Z,11.33
2019-02-02T14:38:39.611Z,9.90
2019-02-02T14:40:43.533Z,11.00
2019-02-02T14:42:47.731Z,9.83
2019-02-02T14:44:51.579Z,10.58
2019-02-02T14:46:55.731Z,11.55
2019-02-02T14:49:00.055Z,10.93
2019-02-02T14:51:04.861Z,10.53
2019-02-02T14:53:09.209Z,12.73
2019-02-02T14:55:15.478Z,13.93
2019-02-02T14:57:19.319Z,12.35
2019-02-02T14:59:23.567Z,12.20
2019-02-02T15:01:27.681Z,13.65
2019-02-02T15:03:31.513Z,13.85
2019-02-02T15:05:42.927Z,13.58
2019-02-02T15:07:41.693Z,14.45
2019-02-02T15:09:45.595Z,13.28
2019-02-02T15:11:49.377Z,14.17
2019-02-02T15:13:53.211Z,12.88
2019-02-02T15:15:57.375Z,12.68
2019-02-02T15:18:01.199Z,12.98
2019-02-02T15:20:08.073Z,12.03
2019-02-02T15:22:12.053Z,11.78
2019-02-02T15:24:15.911Z,12.10
2019-02-02T15:26:20.174Z,12.55
2019-02-02T15:28:24.039Z,11.80
2019-02-02T15:30:36.689Z,11.75
2019-02-02T15:32:40.806Z,12.93
2019-02-02T15:34:45.011Z,12.50
2019-02-02T15:36:48.873Z,14.10
2019-02-02T15:38:53.043Z,11.85
2019-02-02T15:40:59.145Z,12.85
2019-02-02T15:43:03.107Z,13.62
2019-02-02T15:45:10.571Z,13.05
2019-02-02T15:47:14.452Z,12.30
2019-02-02T15:49:18.623Z,12.93
2019-02-02T15:51:22.907Z,12.85
2019-02-02T15:53:26.814Z,12.10
2019-02-02T15:55:30.615Z,12.28
2019-02-02T15:57:34.843Z,10.53
2019-02-02T15:59:39.000Z,10.93
2019-02-02T16:01:43.276Z,11.68
2019-02-02T16:03:50.247Z,11.93
2019-02-02T16:05:54.468Z,9.45
2019-02-02T16:08:00.616Z,11.40
2019-02-02T16:10:07.829Z,11.75
2019-02-02T16:12:11.675Z,11.78
2019-02-02T16:14:15.521Z,11.95
2019-02-02T16:16:19.711Z,12.45
2019-02-02T16:18:23.843Z,11.75
2019-02-02T16:20:41.887Z,11.80
2019-02-02T16:22:44.831Z,11.38
2019-02-02T16:24:48.961Z,12.18
2019-02-02T16:26:53.181Z,11.97
2019-02-02T16:28:57.374Z,13.15
2019-02-02T16:31:01.212Z,12.13
2019-02-02T16:33:05.799Z,11.25
2019-02-02T16:35:11.663Z,11.38
2019-02-02T16:37:15.863Z,14.13
2019-02-02T16:39:21.515Z,13.53
2019-02-02T16:41:25.727Z,10.95
2019-02-02T16:43:29.944Z,11.83
2019-02-02T16:45:35.272Z,10.82
2019-02-02T16:47:39.335Z,12.88
2019-02-02T16:49:43.162Z,13.68
2019-02-02T16:51:47.391Z,13.68
2019-02-02T16:53:51.615Z,15.83
2019-02-02T16:55:55.475Z,13.13
2019-02-02T16:57:59.719Z,12.28
2019-02-02T17:00:05.591Z,12.70
2019-02-02T17:02:09.434Z,11.95
2019-02-02T17:04:16.319Z,13.38
2019-02-02T17:06:20.165Z,12.43
2019-02-02T17:08:24.375Z,13.62
2019-02-02T17:10:36.027Z,13.62
2019-02-02T17:12:39.687Z,16.77
2019-02-02T17:14:43.548Z,12.70
2019-02-02T17:16:50.335Z,12.60
2019-02-02T17:18:54.560Z,15.00
2019-02-02T17:20:58.783Z,13.72
2019-02-02T17:23:02.971Z,15.03
2019-02-02T17:25:10.073Z,13.70
2019-02-02T17:27:14.259Z,14.73
2019-02-02T17:29:19.663Z,16.90
2019-02-02T17:31:23.576Z,15.85
2019-02-02T17:33:27.733Z,14.60
2019-02-02T17:35:31.649Z,13.38
2019-02-02T17:37:35.852Z,12.37
2019-02-02T17:39:39.963Z,14.65
2019-02-02T17:41:45.501Z,11.57
2019-02-02T17:43:49.606Z,11.80
2019-02-02T17:45:53.467Z,14.45
2019-02-02T17:48:01.950Z,12.70
2019-02-02T17:50:08.829Z,10.95
2019-02-02T17:52:12.680Z,14.18
2019-02-02T17:54:16.811Z,12.65
2019-02-02T17:56:20.950Z,13.53
2019-02-02T17:58:25.166Z,12.25
2019-02-02T18:00:42.348Z,11.57
2019-02-02T18:02:46.540Z,11.45
2019-02-02T18:04:50.684Z,10.65
2019-02-02T18:06:54.510Z,14.38
2019-02-02T18:08:59.064Z,14.43
2019-02-02T18:11:02.953Z,11.80
2019-02-02T18:13:07.105Z,12.07
2019-02-02T18:15:15.732Z,12.28
2019-02-02T18:17:19.589Z,13.62
2019-02-02T18:19:23.878Z,13.35
2019-02-02T18:21:28.088Z,14.58
2019-02-02T18:23:32.337Z,15.83
2019-02-02T18:25:36.154Z,17.67
2019-02-02T18:27:40.116Z,23.30
2019-02-02T18:29:44.402Z,20.52
2019-02-02T18:31:48.508Z,22.42
2019-02-02T18:33:52.738Z,35.85
2019-02-02T18:35:56.818Z,19.40
2019-02-02T18:38:00.936Z,17.30
2019-02-02T18:40:08.524Z,19.52
2019-02-02T18:42:12.712Z,15.72
2019-02-02T18:44:16.850Z,15.05
2019-02-02T18:46:20.726Z,14.95
2019-02-02T18:48:24.808Z,14.55
2019-02-02T18:50:29.088Z,19.40
2019-02-02T18:52:32.946Z,16.93
2019-02-02T18:54:37.094Z,16.75
2019-02-02T18:56:41.208Z,16.50
2019-02-02T18:58:45.551Z,15.60
2019-02-02T19:00:49.371Z,16.05
2019-02-02T19:02:53.886Z,17.90
2019-02-02T19:05:03.699Z,16.15
2019-02-02T19:07:03.611Z,16.50
2019-02-02T19:09:08.118Z,17.52
2019-02-02T19:11:12.240Z,17.87
2019-02-02T19:13:16.338Z,18.10
2019-02-02T19:15:20.456Z,18.20
2019-02-02T19:17:24.696Z,16.67
2019-02-02T19:19:28.527Z,17.25
2019-02-02T19:21:32.711Z,18.52
2019-02-02T19:23:36.619Z,17.42
2019-02-02T19:25:40.813Z,20.45
2019-02-02T19:27:46.200Z,21.40
2019-02-02T19:29:50.467Z,20.17
2019-02-02T19:31:54.296Z,24.32
2019-02-02T19:33:58.157Z,26.23
2019-02-02T19:36:02.280Z,31.73
2019-02-02T19:38:06.790Z,22.07
2019-02-02T19:40:13.778Z,27.22
2019-02-02T19:42:18.146Z,35.28
2019-02-02T19:44:22.203Z,18.75
2019-02-02T19:46:26.054Z,39.63
2019-02-02T19:48:30.216Z,29.15
2019-02-02T19:50:34.432Z,38.17
2019-02-02T19:52:40.485Z,25.10
2019-02-02T19:54:43.846Z,19.12
2019-02-02T19:56:47.988Z,20.62
2019-02-02T19:58:52.229Z,17.67
2019-02-02T20:00:56.413Z,14.43
2019-02-02T20:03:01.036Z,15.38
2019-02-02T20:05:09.367Z,13.65
2019-02-02T20:07:13.358Z,14.87
2019-02-02T20:09:17.578Z,14.50
2019-02-02T20:11:21.510Z,16.77
2019-02-02T20:13:25.594Z,18.52
2019-02-02T20:15:29.797Z,27.22
2019-02-02T20:17:34.000Z,25.40
2019-02-02T20:19:37.840Z,21.48
2019-02-02T20:21:44.478Z,34.20
2019-02-02T20:23:47.664Z,22.07
2019-02-02T20:25:51.787Z,26.35
2019-02-02T20:27:56.101Z,25.60
2019-02-02T20:30:00.344Z,29.40
2019-02-02T20:32:04.202Z,26.27
2019-02-02T20:34:08.571Z,25.25
2019-02-02T20:36:12.348Z,45.43
2019-02-02T20:38:16.540Z,38.20
2019-02-02T20:40:22.968Z,45.35
2019-02-02T20:42:27.183Z,36.98
2019-02-02T20:44:31.356Z,47.30
2019-02-02T20:46:35.651Z,27.87
2019-02-02T20:48:39.939Z,34.92
2019-02-02T20:50:44.169Z,26.48
2019-02-02T20:52:48.485Z,31.50
2019-02-02T20:54:52.711Z,36.98
2019-02-02T20:56:56.919Z,33.92
2019-02-02T20:59:00.773Z,32.53
2019-02-02T21:01:05.809Z,34.23
2019-02-02T21:03:10.065Z,35.08
2019-02-02T21:05:14.503Z,39.63
2019-02-02T21:07:18.595Z,29.95
2019-02-02T21:09:22.427Z,31.80
2019-02-02T21:11:26.291Z,36.25
2019-02-02T21:13:30.562Z,40.73
2019-02-02T21:15:36.586Z,38.55
2019-02-02T21:17:40.887Z,38.55
2019-02-02T21:19:45.095Z,33.65
2019-02-02T21:21:49.336Z,40.63
2019-02-02T21:23:55.147Z,39.42
2019-02-02T21:25:59.417Z,37.13
2019-02-02T21:28:04.707Z,32.30
2019-02-02T21:30:15.040Z,31.35
2019-02-02T21:32:19.182Z,34.10
2019-02-02T21:34:23.407Z,32.78
2019-02-02T21:36:27.711Z,33.83
2019-02-02T21:38:31.923Z,33.95
2019-02-02T21:40:36.117Z,28.85
2019-02-02T21:42:39.925Z,27.90
2019-02-02T21:44:44.390Z,23.73
2019-02-02T21:46:48.569Z,26.12
2019-02-02T21:48:52.664Z,25.75
2019-02-02T21:50:56.939Z,24.35
2019-02-02T21:53:00.743Z,22.48
2019-02-02T21:55:07.363Z,20.88
2019-02-02T21:57:11.480Z,20.45
2019-02-02T21:59:15.666Z,20.45
2019-02-02T22:01:24.351Z,20.60
2019-02-02T22:03:25.723Z,19.32
2019-02-02T22:05:29.953Z,19.07
2019-02-02T22:07:34.153Z,24.12
2019-02-02T22:09:44.005Z,23.07
2019-02-02T22:11:47.103Z,18.45
2019-02-02T22:13:50.956Z,21.70
2019-02-02T22:15:55.433Z,19.42
2019-02-02T22:17:59.631Z,19.15
2019-02-02T22:20:05.285Z,19.10
2019-02-02T22:22:09.477Z,19.52
2019-02-02T22:24:13.616Z,20.75
2019-02-02T22:26:17.836Z,20.90
2019-02-02T22:28:24.605Z,16.32
2019-02-02T22:30:30.765Z,15.85
2019-02-02T22:32:34.871Z,17.80
2019-02-02T22:34:39.059Z,14.83
2019-02-02T22:36:42.900Z,20.80
2019-02-02T22:38:47.092Z,20.08
2019-02-02T22:40:50.937Z,20.97
2019-02-02T22:42:55.187Z,18.32
2019-02-02T22:44:59.314Z,16.48
2019-02-02T22:47:03.522Z,18.80
2019-02-02T22:49:07.735Z,17.37
2019-02-02T22:51:11.841Z,18.10
2019-02-02T22:53:16.063Z,17.00
2019-02-02T22:55:21.720Z,17.52
2019-02-02T22:57:25.919Z,17.98
2019-02-02T22:59:30.134Z,20.82
2019-02-02T23:01:35.173Z,17.95
2019-02-02T23:03:51.152Z,15.80
2019-02-02T23:06:07.141Z,17.73
2019-02-02T23:08:14.015Z,17.77
2019-02-02T23:10:42.599Z,16.45
2019-02-02T23:13:15.383Z,18.80
2019-02-02T23:15:40.248Z,18.52
2019-02-02T23:17:44.383Z,15.43
2019-02-02T23:19:48.591Z,16.48
2019-02-02T23:21:53.018Z,16.73
2019-02-02T23:23:56.916Z,18.30
2019-02-02T23:26:00.738Z,15.98
2019-02-02T23:28:04.634Z,18.32
2019-02-02T23:30:18.393Z,18.65
2019-02-02T23:32:22.583Z,17.57
2019-02-02T23:34:26.792Z,18.05
2019-02-02T23:36:31.007Z,17.57
2019-02-02T23:38:35.209Z,18.90
2019-02-02T23:40:39.423Z,18.23
2019-02-02T23:42:43.640Z,18.48
2019-02-02T23:44:47.841Z,20.55
2019-02-02T23:46:51.977Z,18.15
2019-02-02T23:48:56.164Z,20.97
2019-02-02T23:51:00.389Z,18.67
2019-02-02T23:53:04.281Z,21.80
2019-02-02T23:55:10.043Z,22.65
2019-02-02T23:57:14.351Z,22.27
2019-02-02T23:59:18.470Z,21.12
