createdAt,value
2022-10-24T00:01:11.164Z,99.90
2022-10-24T00:03:38.352Z,99.90
2022-10-24T00:06:07.455Z,99.90
2022-10-24T00:08:35.794Z,99.90
2022-10-24T00:11:02.621Z,99.90
2022-10-24T00:13:29.414Z,99.90
2022-10-24T00:15:56.179Z,99.90
2022-10-24T00:18:22.957Z,99.90
2022-10-24T00:20:49.722Z,99.90
2022-10-24T00:23:16.428Z,99.90
2022-10-24T00:25:43.212Z,99.90
2022-10-24T00:28:09.975Z,99.90
2022-10-24T00:30:36.711Z,99.90
2022-10-24T00:33:04.839Z,99.90
2022-10-24T00:35:32.074Z,99.90
2022-10-24T00:37:58.860Z,99.90
2022-10-24T00:40:25.673Z,99.90
2022-10-24T00:42:52.400Z,99.90
2022-10-24T00:48:16.179Z,99.90
2022-10-24T00:50:44.382Z,99.90
2022-10-24T00:53:11.744Z,99.90
2022-10-24T00:55:38.864Z,99.90
2022-10-24T00:58:08.425Z,99.90
2022-10-24T01:00:35.575Z,99.90
2022-10-24T01:03:02.831Z,99.90
2022-10-24T01:05:37.404Z,99.90
2022-10-24T01:08:35.191Z,99.90
2022-10-24T01:11:17.685Z,99.90
2022-10-24T01:14:17.136Z,99.90
2022-10-24T01:16:54.276Z,99.90
2022-10-24T01:19:39.345Z,99.90
2022-10-24T01:22:15.216Z,99.90
2022-10-24T01:25:02.183Z,99.90
2022-10-24T01:28:07.677Z,99.90
2022-10-24T01:30:48.613Z,99.90
2022-10-24T01:33:28.741Z,99.90
2022-10-24T01:36:03.028Z,99.90
2022-10-24T01:38:39.207Z,99.90
2022-10-24T01:41:13.511Z,99.90
2022-10-24T01:46:30.834Z,99.90
2022-10-24T01:49:02.637Z,99.90
2022-10-24T01:51:31.928Z,99.90
2022-10-24T01:53:58.801Z,99.90
2022-10-24T01:56:26.508Z,99.90
2022-10-24T01:58:53.439Z,99.90
2022-10-24T02:01:25.422Z,99.90
2022-10-24T02:03:55.927Z,99.90
2022-10-24T02:06:33.564Z,99.90
2022-10-24T02:09:06.181Z,99.90
2022-10-24T02:11:34.745Z,99.90
2022-10-24T02:14:19.205Z,99.90
2022-10-24T02:16:46.639Z,99.90
2022-10-24T02:19:14.144Z,99.90
2022-10-24T02:21:53.156Z,99.90
2022-10-24T02:24:33.476Z,99.90
2022-10-24T02:27:03.645Z,99.90
2022-10-24T02:29:42.491Z,99.90
2022-10-24T02:32:14.895Z,99.90
2022-10-24T02:34:43.536Z,99.90
2022-10-24T02:37:12.488Z,99.90
2022-10-24T02:39:40.937Z,99.90
2022-10-24T02:42:10.647Z,99.90
2022-10-24T02:44:38.525Z,99.90
2022-10-24T02:47:08.247Z,99.90
2022-10-24T02:49:34.997Z,99.90
2022-10-24T02:52:02.328Z,99.90
2022-10-24T02:54:29.090Z,99.90
2022-10-24T02:57:01.559Z,99.90
2022-10-24T02:59:28.636Z,99.90
2022-10-24T03:01:56.796Z,99.90
2022-10-24T03:04:23.637Z,99.90
2022-10-24T03:06:50.378Z,99.90
2022-10-24T03:09:17.074Z,99.90
2022-10-24T03:11:43.800Z,99.90
2022-10-24T03:14:10.514Z,99.90
2022-10-24T03:16:37.249Z,99.90
2022-10-24T03:19:03.945Z,99.90
2022-10-24T03:21:30.713Z,99.90
2022-10-24T03:23:57.719Z,99.90
2022-10-24T03:26:24.498Z,99.90
2022-10-24T03:28:51.209Z,99.90
2022-10-24T03:31:17.955Z,99.90
2022-10-24T03:33:44.743Z,99.90
2022-10-24T03:36:11.738Z,99.90
2022-10-24T03:38:38.544Z,99.90
2022-10-24T03:41:05.365Z,99.90
2022-10-24T03:43:32.091Z,99.90
2022-10-24T03:45:59.567Z,99.90
2022-10-24T03:48:27.155Z,99.90
2022-10-24T03:50:54.094Z,99.90
2022-10-24T03:53:20.896Z,99.90
2022-10-24T03:55:47.619Z,99.90
2022-10-24T03:58:14.337Z,99.90
2022-10-24T04:00:42.485Z,99.90
2022-10-24T04:03:10.731Z,99.90
2022-10-24T04:08:09.893Z,99.90
2022-10-24T04:10:36.648Z,99.90
2022-10-24T04:13:03.853Z,99.90
2022-10-24T04:15:31.119Z,99.90
2022-10-24T04:17:57.901Z,99.90
2022-10-24T04:20:24.869Z,99.90
2022-10-24T04:22:51.679Z,99.90
2022-10-24T04:25:18.990Z,99.90
2022-10-24T04:27:46.369Z,99.90
2022-10-24T04:30:16.579Z,99.90
2022-10-24T04:32:44.764Z,99.90
2022-10-24T04:35:12.285Z,99.90
2022-10-24T04:37:38.973Z,99.90
2022-10-24T04:40:06.588Z,99.90
2022-10-24T04:42:34.035Z,99.90
2022-10-24T04:45:00.738Z,99.90
2022-10-24T04:47:27.547Z,99.90
2022-10-24T04:49:54.301Z,99.90
2022-10-24T04:52:20.998Z,99.90
2022-10-24T04:54:47.700Z,99.90
2022-10-24T04:57:14.433Z,99.90
2022-10-24T04:59:41.133Z,99.90
2022-10-24T05:02:08.158Z,99.90
2022-10-24T05:04:34.958Z,99.90
2022-10-24T05:07:01.699Z,99.90
2022-10-24T05:09:28.503Z,99.90
2022-10-24T05:11:56.634Z,99.90
2022-10-24T05:14:24.130Z,99.90
2022-10-24T05:16:50.942Z,99.90
2022-10-24T05:19:18.151Z,99.90
2022-10-24T05:21:45.142Z,99.90
2022-10-24T05:24:11.952Z,99.90
2022-10-24T05:26:38.704Z,99.90
2022-10-24T05:29:05.437Z,99.90
2022-10-24T05:34:03.832Z,99.90
2022-10-24T05:36:30.574Z,99.90
2022-10-24T05:38:57.338Z,99.90
2022-10-24T05:41:24.040Z,99.90
2022-10-24T05:43:50.830Z,99.90
2022-10-24T05:46:17.547Z,99.90
2022-10-24T05:48:44.220Z,99.90
2022-10-24T05:51:11.174Z,99.90
2022-10-24T05:53:38.019Z,99.90
2022-10-24T05:56:06.069Z,99.90
2022-10-24T05:58:32.967Z,99.90
2022-10-24T06:00:59.887Z,99.90
2022-10-24T06:03:26.662Z,99.90
2022-10-24T06:05:53.439Z,99.90
2022-10-24T06:08:20.149Z,99.90
2022-10-24T06:10:51.094Z,99.90
2022-10-24T06:13:18.265Z,99.90
2022-10-24T06:15:45.269Z,99.90
2022-10-24T06:18:12.273Z,99.90
2022-10-24T06:20:39.229Z,99.90
2022-10-24T06:23:05.961Z,99.90
2022-10-24T06:25:32.715Z,99.90
2022-10-24T06:28:00.048Z,99.90
2022-10-24T06:30:27.414Z,99.90
2022-10-24T06:32:54.343Z,99.90
2022-10-24T06:35:21.088Z,99.90
2022-10-24T06:37:48.472Z,99.90
2022-10-24T06:40:16.946Z,99.90
2022-10-24T06:42:43.893Z,99.90
2022-10-24T06:45:11.165Z,99.90
2022-10-24T06:47:38.221Z,99.90
2022-10-24T06:50:06.351Z,99.90
2022-10-24T06:52:33.107Z,99.90
2022-10-24T06:54:59.836Z,99.90
2022-10-24T06:57:26.529Z,99.90
2022-10-24T06:59:53.581Z,99.90
2022-10-24T07:02:21.044Z,99.90
2022-10-24T07:04:48.037Z,99.90
2022-10-24T07:07:20.008Z,99.90
2022-10-24T07:09:53.117Z,99.90
2022-10-24T07:14:52.657Z,99.90
2022-10-24T07:17:20.346Z,99.90
2022-10-24T07:19:55.706Z,99.90
2022-10-24T07:22:23.421Z,99.90
2022-10-24T07:24:54.404Z,99.90
2022-10-24T07:27:21.861Z,99.90
2022-10-24T07:29:48.772Z,99.90
2022-10-24T07:32:15.535Z,99.90
2022-10-24T07:34:42.242Z,99.90
2022-10-24T07:37:08.975Z,99.90
2022-10-24T07:39:35.735Z,99.90
2022-10-24T07:42:02.461Z,99.90
2022-10-24T07:44:29.243Z,99.90
2022-10-24T07:46:56.094Z,99.90
2022-10-24T07:49:23.356Z,99.90
2022-10-24T07:51:50.124Z,99.90
2022-10-24T07:54:16.909Z,99.90
2022-10-24T07:56:43.744Z,99.90
2022-10-24T07:59:29.980Z,99.90
2022-10-24T08:01:57.227Z,99.90
2022-10-24T08:04:23.961Z,99.90
2022-10-24T08:06:50.675Z,99.90
2022-10-24T08:09:18.154Z,99.90
2022-10-24T08:11:44.863Z,99.90
2022-10-24T08:14:11.644Z,99.90
2022-10-24T08:16:38.414Z,99.90
2022-10-24T08:19:05.292Z,99.90
2022-10-24T08:21:33.469Z,99.90
2022-10-24T08:24:00.404Z,99.90
2022-10-24T08:26:27.150Z,99.90
2022-10-24T08:28:55.464Z,99.90
2022-10-24T08:31:24.128Z,99.90
2022-10-24T08:33:55.399Z,99.90
2022-10-24T08:36:30.682Z,99.90
2022-10-24T08:38:58.227Z,99.90
2022-10-24T08:41:35.913Z,99.90
2022-10-24T08:44:15.044Z,99.90
2022-10-24T08:46:51.067Z,99.90
2022-10-24T08:49:22.309Z,99.90
2022-10-24T08:51:57.459Z,99.90
2022-10-24T08:54:32.967Z,99.90
2022-10-24T08:57:01.954Z,99.90
2022-10-24T08:59:30.636Z,99.90
2022-10-24T09:02:20.375Z,99.90
2022-10-24T09:04:59.517Z,99.90
2022-10-24T09:07:26.837Z,99.90
2022-10-24T09:10:07.760Z,99.90
2022-10-24T09:12:35.508Z,99.90
2022-10-24T09:15:04.564Z,99.90
2022-10-24T09:17:34.065Z,99.90
2022-10-24T09:20:19.888Z,99.90
2022-10-24T09:22:47.361Z,99.90
2022-10-24T09:25:22.568Z,99.90
2022-10-24T09:27:50.250Z,99.90
2022-10-24T09:30:21.712Z,99.90
2022-10-24T09:32:48.638Z,99.90
2022-10-24T09:35:21.740Z,99.90
2022-10-24T09:37:52.295Z,99.90
2022-10-24T09:40:32.614Z,99.90
2022-10-24T09:43:01.336Z,99.90
2022-10-24T09:45:33.998Z,99.90
2022-10-24T09:48:26.101Z,99.90
2022-10-24T09:50:56.976Z,99.90
2022-10-24T09:53:33.287Z,99.90
2022-10-24T09:56:08.011Z,99.90
2022-10-24T09:58:35.655Z,99.90
2022-10-24T10:01:07.301Z,99.90
2022-10-24T10:03:35.729Z,99.90
2022-10-24T10:06:14.300Z,99.90
2022-10-24T10:08:41.214Z,99.90
2022-10-24T10:11:10.912Z,99.90
2022-10-24T10:13:54.418Z,99.90
2022-10-24T10:16:28.741Z,99.90
2022-10-24T10:19:14.527Z,99.90
2022-10-24T10:21:58.158Z,99.90
2022-10-24T10:24:35.816Z,99.90
2022-10-24T10:27:22.555Z,99.90
2022-10-24T10:29:49.318Z,99.90
2022-10-24T10:32:27.278Z,99.90
2022-10-24T10:35:10.435Z,99.90
2022-10-24T10:37:44.539Z,99.90
2022-10-24T10:40:23.913Z,99.90
2022-10-24T10:43:10.467Z,99.90
2022-10-24T10:46:08.811Z,99.90
2022-10-24T10:48:45.673Z,99.90
2022-10-24T10:51:31.112Z,99.90
2022-10-24T10:54:26.873Z,99.90
2022-10-24T10:57:00.081Z,99.90
2022-10-24T11:00:02.731Z,99.90
2022-10-24T11:02:58.288Z,99.90
2022-10-24T11:05:46.103Z,98.90
2022-10-24T11:08:22.018Z,97.90
2022-10-24T11:11:14.942Z,97.70
2022-10-24T11:13:54.606Z,97.30
2022-10-24T11:16:27.846Z,96.90
2022-10-24T11:19:00.758Z,95.60
2022-10-24T11:21:31.992Z,95.60
2022-10-24T11:24:09.817Z,95.50
2022-10-24T11:27:01.729Z,95.30
2022-10-24T11:29:37.775Z,95.10
2022-10-24T11:32:41.559Z,94.30
2022-10-24T11:35:28.767Z,94.50
2022-10-24T11:38:01.977Z,93.90
2022-10-24T11:40:31.052Z,93.90
2022-10-24T11:43:15.586Z,93.50
2022-10-24T11:45:48.466Z,92.80
2022-10-24T11:48:36.239Z,92.30
2022-10-24T11:51:30.031Z,92.30
2022-10-24T11:54:17.316Z,91.80
2022-10-24T11:56:56.196Z,90.40
2022-10-24T11:59:24.181Z,87.90
2022-10-24T12:02:29.591Z,87.60
2022-10-24T12:05:19.450Z,86.00
2022-10-24T12:08:15.140Z,84.60
2022-10-24T12:11:04.865Z,84.00
2022-10-24T12:13:41.590Z,83.60
2022-10-24T12:16:37.715Z,83.30
2022-10-24T12:19:10.336Z,82.60
2022-10-24T12:21:46.552Z,81.20
2022-10-24T12:24:30.217Z,81.80
2022-10-24T12:27:18.651Z,80.60
2022-10-24T12:29:45.728Z,79.80
2022-10-24T12:32:37.316Z,78.40
2022-10-24T12:35:30.384Z,79.00
2022-10-24T12:37:58.004Z,79.20
2022-10-24T12:40:48.810Z,78.10
2022-10-24T12:43:31.710Z,78.30
2022-10-24T12:46:01.306Z,77.90
2022-10-24T12:48:36.235Z,77.20
2022-10-24T12:51:26.212Z,76.70
2022-10-24T12:54:11.357Z,75.90
2022-10-24T12:57:00.893Z,76.50
2022-10-24T12:59:44.962Z,76.90
2022-10-24T13:02:12.509Z,77.30
2022-10-24T13:04:39.413Z,77.20
2022-10-24T13:07:30.292Z,77.20
2022-10-24T13:10:18.755Z,77.30
2022-10-24T13:13:23.222Z,76.50
2022-10-24T13:16:03.179Z,76.30
2022-10-24T13:18:45.018Z,76.70
2022-10-24T13:24:16.664Z,77.10
2022-10-24T13:26:46.385Z,76.30
2022-10-24T13:29:33.044Z,75.60
2022-10-24T13:32:05.915Z,72.50
2022-10-24T13:34:50.722Z,70.50
2022-10-24T13:37:22.459Z,70.10
2022-10-24T13:39:54.467Z,68.00
2022-10-24T13:42:29.492Z,68.30
2022-10-24T13:45:00.290Z,68.00
2022-10-24T13:47:34.427Z,68.30
2022-10-24T13:50:22.850Z,69.30
2022-10-24T13:53:22.687Z,68.90
2022-10-24T13:55:55.970Z,68.70
2022-10-24T13:58:24.807Z,69.00
2022-10-24T14:00:51.456Z,68.70
2022-10-24T14:03:21.655Z,69.00
2022-10-24T14:05:54.084Z,69.40
2022-10-24T14:08:28.338Z,69.40
2022-10-24T14:10:57.802Z,69.20
2022-10-24T14:13:26.080Z,69.70
2022-10-24T14:15:59.983Z,70.00
2022-10-24T14:18:27.194Z,70.20
2022-10-24T14:20:57.332Z,70.90
2022-10-24T14:23:28.345Z,70.70
2022-10-24T14:26:13.705Z,70.70
2022-10-24T14:28:51.553Z,71.10
2022-10-24T14:31:34.841Z,70.70
2022-10-24T14:34:06.011Z,70.90
2022-10-24T14:36:35.889Z,71.10
2022-10-24T14:39:03.781Z,71.30
2022-10-24T14:41:32.986Z,71.30
2022-10-24T14:44:00.694Z,71.70
2022-10-24T14:46:40.597Z,71.50
2022-10-24T14:49:42.935Z,72.80
2022-10-24T14:52:40.080Z,71.90
2022-10-24T14:55:25.206Z,71.90
2022-10-24T14:57:53.974Z,71.80
2022-10-24T15:00:23.062Z,72.20
2022-10-24T15:02:52.322Z,72.60
2022-10-24T15:05:24.886Z,72.50
2022-10-24T15:08:21.139Z,72.60
2022-10-24T15:10:48.906Z,72.70
2022-10-24T15:13:21.932Z,72.40
2022-10-24T15:15:51.993Z,72.30
2022-10-24T15:18:29.465Z,72.10
2022-10-24T15:21:03.028Z,72.30
2022-10-24T15:23:33.428Z,72.50
2022-10-24T15:26:12.342Z,72.70
2022-10-24T15:28:47.873Z,72.70
2022-10-24T15:31:17.498Z,73.20
2022-10-24T15:33:44.978Z,73.50
2022-10-24T15:36:23.915Z,73.40
2022-10-24T15:38:59.087Z,73.60
2022-10-24T15:41:27.107Z,73.50
2022-10-24T15:43:54.899Z,72.90
2022-10-24T15:46:22.214Z,72.50
2022-10-24T15:48:49.749Z,72.50
2022-10-24T15:51:22.095Z,72.20
2022-10-24T15:53:50.293Z,71.30
2022-10-24T15:56:17.472Z,71.90
2022-10-24T15:58:44.364Z,72.30
2022-10-24T16:01:26.965Z,72.30
2022-10-24T16:03:54.447Z,72.20
2022-10-24T16:06:23.712Z,71.80
2022-10-24T16:08:50.741Z,72.00
2022-10-24T16:11:17.899Z,71.80
2022-10-24T16:13:44.748Z,71.40
2022-10-24T16:16:11.640Z,71.70
2022-10-24T16:18:38.458Z,72.00
2022-10-24T16:21:05.734Z,71.80
2022-10-24T16:23:33.666Z,72.30
2022-10-24T16:26:00.676Z,72.70
2022-10-24T16:28:28.808Z,72.90
2022-10-24T16:30:55.611Z,72.40
2022-10-24T16:33:22.527Z,72.40
2022-10-24T16:35:49.630Z,72.60
2022-10-24T16:38:16.442Z,72.70
2022-10-24T16:40:45.597Z,73.10
2022-10-24T16:43:14.227Z,73.30
2022-10-24T16:45:42.650Z,73.10
2022-10-24T16:48:10.360Z,73.30
2022-10-24T16:50:41.815Z,73.30
2022-10-24T16:53:08.894Z,73.20
2022-10-24T16:55:36.202Z,73.50
2022-10-24T16:58:03.045Z,73.80
2022-10-24T17:00:30.334Z,73.80
2022-10-24T17:02:58.493Z,73.50
2022-10-24T17:05:27.268Z,73.30
2022-10-24T17:07:54.434Z,73.50
2022-10-24T17:10:23.866Z,73.50
2022-10-24T17:12:51.918Z,73.50
2022-10-24T17:15:22.021Z,73.50
2022-10-24T17:17:49.728Z,73.60
2022-10-24T17:20:17.244Z,73.80
2022-10-24T17:22:45.720Z,73.50
2022-10-24T17:25:26.946Z,73.90
2022-10-24T17:27:54.785Z,73.40
2022-10-24T17:30:29.205Z,73.30
2022-10-24T17:32:56.678Z,73.10
2022-10-24T17:35:25.495Z,72.80
2022-10-24T17:38:15.392Z,72.80
2022-10-24T17:40:48.058Z,72.90
2022-10-24T17:43:25.448Z,72.70
2022-10-24T17:45:53.823Z,72.60
2022-10-24T17:48:20.907Z,72.60
2022-10-24T17:50:47.920Z,72.70
2022-10-24T17:53:17.433Z,72.80
2022-10-24T17:55:46.757Z,72.90
2022-10-24T17:58:14.600Z,73.20
2022-10-24T18:00:41.692Z,73.40
2022-10-24T18:03:08.756Z,73.80
2022-10-24T18:05:37.932Z,73.70
2022-10-24T18:08:06.551Z,74.10
2022-10-24T18:10:33.307Z,74.10
2022-10-24T18:13:00.473Z,74.40
2022-10-24T18:15:27.470Z,74.60
2022-10-24T18:17:54.330Z,74.70
2022-10-24T18:20:21.087Z,75.20
2022-10-24T18:22:48.225Z,75.40
2022-10-24T18:25:18.794Z,75.60
2022-10-24T18:27:50.349Z,75.80
2022-10-24T18:30:17.334Z,75.80
2022-10-24T18:32:44.729Z,76.10
2022-10-24T18:35:12.551Z,75.90
2022-10-24T18:37:39.590Z,76.10
2022-10-24T18:40:07.832Z,76.30
2022-10-24T18:42:49.802Z,76.30
2022-10-24T18:45:21.623Z,76.40
2022-10-24T18:47:49.509Z,75.80
2022-10-24T18:50:19.170Z,76.20
2022-10-24T18:52:51.902Z,76.50
2022-10-24T18:55:24.887Z,76.40
2022-10-24T18:57:52.419Z,76.30
2022-10-24T19:00:39.428Z,76.30
2022-10-24T19:03:31.380Z,76.30
2022-10-24T19:06:27.729Z,76.50
2022-10-24T19:08:54.615Z,76.50
2022-10-24T19:11:23.199Z,76.60
2022-10-24T19:13:50.140Z,77.90
2022-10-24T19:16:20.495Z,77.10
2022-10-24T19:18:54.524Z,77.30
2022-10-24T19:21:21.994Z,77.40
2022-10-24T19:23:49.741Z,77.60
2022-10-24T19:26:16.802Z,78.00
2022-10-24T19:28:43.871Z,78.10
2022-10-24T19:31:13.431Z,78.20
2022-10-24T19:33:41.302Z,78.40
2022-10-24T19:36:08.933Z,78.60
2022-10-24T19:38:35.707Z,78.90
2022-10-24T19:41:02.609Z,79.10
2022-10-24T19:43:30.988Z,79.20
2022-10-24T19:46:18.429Z,79.50
2022-10-24T19:48:49.321Z,79.60
2022-10-24T19:51:18.208Z,79.80
2022-10-24T19:53:46.264Z,79.80
2022-10-24T19:56:21.344Z,79.80
2022-10-24T19:58:50.814Z,80.00
2022-10-24T20:01:20.645Z,80.10
2022-10-24T20:03:49.284Z,80.10
2022-10-24T20:06:26.288Z,80.30
2022-10-24T20:08:53.355Z,80.30
2022-10-24T20:11:20.914Z,80.40
2022-10-24T20:13:50.263Z,80.40
2022-10-24T20:16:17.629Z,80.70
2022-10-24T20:18:44.530Z,80.90
2022-10-24T20:21:14.692Z,80.90
2022-10-24T20:23:41.703Z,81.10
2022-10-24T20:26:21.141Z,81.40
2022-10-24T20:28:50.894Z,81.30
2022-10-24T20:31:27.022Z,81.40
2022-10-24T20:34:02.219Z,81.60
2022-10-24T20:36:32.392Z,81.40
2022-10-24T20:39:01.296Z,81.50
2022-10-24T20:41:28.692Z,81.70
2022-10-24T20:43:55.643Z,81.90
2022-10-24T20:46:25.140Z,82.10
2022-10-24T20:48:53.497Z,82.10
2022-10-24T20:51:21.240Z,82.10
2022-10-24T20:53:48.790Z,82.10
2022-10-24T20:56:18.206Z,82.10
2022-10-24T20:58:45.556Z,82.10
2022-10-24T21:01:15.302Z,82.10
2022-10-24T21:03:42.682Z,82.10
2022-10-24T21:06:35.720Z,82.40
2022-10-24T21:09:05.778Z,82.10
2022-10-24T21:11:33.823Z,82.20
2022-10-24T21:14:12.381Z,82.40
2022-10-24T21:16:39.110Z,82.60
2022-10-24T21:19:05.853Z,82.70
2022-10-24T21:21:32.890Z,82.90
2022-10-24T21:24:05.661Z,82.80
2022-10-24T21:26:39.414Z,82.90
2022-10-24T21:29:31.661Z,83.20
2022-10-24T21:31:53.773Z,83.20
2022-10-24T21:34:20.805Z,83.40
2022-10-24T21:36:47.880Z,83.80
2022-10-24T21:39:16.391Z,83.90
2022-10-24T21:41:43.628Z,85.40
2022-10-24T21:44:10.681Z,84.80
2022-10-24T21:46:37.471Z,85.10
2022-10-24T21:49:04.317Z,85.30
2022-10-24T21:51:34.680Z,85.30
2022-10-24T21:54:04.444Z,85.10
2022-10-24T21:56:33.437Z,84.90
2022-10-24T22:01:33.449Z,85.20
2022-10-24T22:04:00.527Z,85.40
2022-10-24T22:06:28.779Z,85.40
2022-10-24T22:08:56.240Z,85.50
2022-10-24T22:11:26.021Z,85.80
2022-10-24T22:13:53.334Z,85.80
2022-10-24T22:16:23.424Z,86.30
2022-10-24T22:18:50.415Z,86.40
2022-10-24T22:21:25.929Z,86.60
2022-10-24T22:23:55.004Z,86.80
2022-10-24T22:26:21.845Z,87.00
2022-10-24T22:28:49.213Z,87.10
2022-10-24T22:31:16.532Z,87.10
2022-10-24T22:33:43.867Z,87.20
2022-10-24T22:36:19.709Z,87.60
2022-10-24T22:38:46.914Z,87.60
2022-10-24T22:41:13.859Z,87.80
2022-10-24T22:43:40.891Z,88.10
2022-10-24T22:46:19.710Z,88.40
2022-10-24T22:48:50.260Z,88.80
2022-10-24T22:51:20.510Z,88.90
2022-10-24T22:53:47.605Z,89.50
2022-10-24T22:56:33.262Z,89.50
2022-10-24T22:59:01.588Z,89.50
2022-10-24T23:01:40.880Z,89.70
2022-10-24T23:04:33.558Z,89.90
2022-10-24T23:07:21.506Z,90.90
2022-10-24T23:09:50.448Z,91.00
2022-10-24T23:12:19.417Z,91.20
2022-10-24T23:14:47.734Z,91.60
2022-10-24T23:17:22.157Z,91.70
2022-10-24T23:19:49.340Z,92.00
2022-10-24T23:22:32.860Z,92.10
2022-10-24T23:25:01.034Z,92.20
2022-10-24T23:27:27.823Z,92.40
2022-10-24T23:29:54.941Z,92.40
2022-10-24T23:32:28.242Z,92.50
2022-10-24T23:34:56.076Z,92.60
2022-10-24T23:37:39.372Z,92.50
2022-10-24T23:40:21.558Z,92.50
2022-10-24T23:42:49.760Z,92.50
2022-10-24T23:45:19.314Z,92.40
2022-10-24T23:48:00.505Z,92.50
2022-10-24T23:50:37.019Z,92.50
2022-10-24T23:53:31.168Z,92.60
2022-10-24T23:58:29.846Z,92.70
