createdAt,value
2023-02-11T00:02:58.044Z,8.2
2023-02-11T00:07:57.939Z,8.2
2023-02-11T00:12:57.951Z,8.2
2023-02-11T00:17:57.947Z,8.2
2023-02-11T00:22:57.939Z,8.2
2023-02-11T00:27:58.036Z,8.2
2023-02-11T00:32:57.955Z,8.2
2023-02-11T00:37:57.975Z,8.2
2023-02-11T00:42:57.940Z,8.2
2023-02-11T00:47:57.962Z,8.2
2023-02-11T00:52:57.962Z,8.2
2023-02-11T00:57:57.949Z,8.2
2023-02-11T01:02:57.946Z,8.2
2023-02-11T01:07:57.958Z,8.2
2023-02-11T01:12:57.945Z,8.2
2023-02-11T01:17:57.958Z,8.2
2023-02-11T01:22:57.962Z,8.2
2023-02-11T01:27:57.979Z,8.2
2023-02-11T01:32:58.008Z,8.2
2023-02-11T01:37:57.965Z,8.1
2023-02-11T01:42:57.965Z,8.1
2023-02-11T01:47:57.972Z,8.1
2023-02-11T01:52:57.971Z,8.1
2023-02-11T01:57:57.972Z,8.1
2023-02-11T02:02:57.966Z,8.1
2023-02-11T02:07:57.978Z,8.0
2023-02-11T02:12:57.971Z,8.0
2023-02-11T02:17:57.978Z,8.0
2023-02-11T02:22:57.976Z,8.0
2023-02-11T02:27:57.991Z,8.0
2023-02-11T02:32:57.990Z,8.0
2023-02-11T02:37:57.981Z,8.0
2023-02-11T02:42:57.984Z,8.0
2023-02-11T02:47:57.991Z,8.0
2023-02-11T02:52:57.984Z,8.0
2023-02-11T02:57:57.984Z,8.0
2023-02-11T03:02:57.990Z,8.0
2023-02-11T03:07:58.011Z,8.0
2023-02-11T03:12:57.991Z,7.9
2023-02-11T03:17:57.989Z,7.9
2023-02-11T03:22:57.997Z,7.8
2023-02-11T03:27:58.019Z,7.8
2023-02-11T03:32:58.003Z,7.7
2023-02-11T03:37:58.017Z,7.7
2023-02-11T03:42:58.004Z,7.7
2023-02-11T03:47:58.004Z,7.7
2023-02-11T03:52:58.008Z,7.6
2023-02-11T03:57:58.006Z,7.6
2023-02-11T04:02:58.069Z,7.6
2023-02-11T04:07:58.008Z,7.5
2023-02-11T04:12:58.011Z,7.5
2023-02-11T04:17:58.014Z,7.5
2023-02-11T04:22:58.021Z,7.5
2023-02-11T04:27:58.075Z,7.5
2023-02-11T04:32:58.019Z,7.5
2023-02-11T04:37:58.033Z,7.5
2023-02-11T04:42:58.023Z,7.6
2023-02-11T04:47:58.050Z,7.6
2023-02-11T04:52:58.022Z,7.7
2023-02-11T04:57:58.044Z,7.7
2023-02-11T05:02:58.043Z,7.7
2023-02-11T05:07:58.063Z,7.7
2023-02-11T05:12:58.036Z,7.8
2023-02-11T05:17:58.033Z,7.8
2023-02-11T05:22:58.032Z,7.8
2023-02-11T05:27:58.077Z,7.8
2023-02-11T05:32:58.038Z,7.8
2023-02-11T05:37:58.042Z,7.9
2023-02-11T05:42:58.040Z,7.9
2023-02-11T05:47:58.036Z,7.9
2023-02-11T05:52:58.044Z,7.9
2023-02-11T05:57:58.040Z,7.9
2023-02-11T06:02:58.072Z,7.9
2023-02-11T06:07:58.052Z,8.0
2023-02-11T06:12:58.049Z,8.0
2023-02-11T06:17:58.060Z,8.0
2023-02-11T06:22:58.057Z,8.0
2023-02-11T06:27:58.159Z,8.0
2023-02-11T06:32:58.091Z,8.0
2023-02-11T06:37:58.061Z,8.0
2023-02-11T06:42:58.075Z,8.0
2023-02-11T06:47:58.062Z,8.0
2023-02-11T06:52:58.062Z,8.0
2023-02-11T06:57:58.066Z,8.0
2023-02-11T07:02:58.087Z,8.1
2023-02-11T07:07:58.066Z,8.1
2023-02-11T07:12:58.856Z,8.0
2023-02-11T07:17:58.079Z,8.1
2023-02-11T07:22:58.090Z,8.1
2023-02-11T07:27:58.098Z,8.1
2023-02-11T07:32:58.078Z,8.1
2023-02-11T07:37:58.081Z,8.1
2023-02-11T07:42:58.079Z,8.1
2023-02-11T07:47:58.094Z,8.2
2023-02-11T07:52:58.077Z,8.2
2023-02-11T07:57:58.086Z,8.3
2023-02-11T08:02:58.092Z,8.3
2023-02-11T08:07:58.081Z,8.3
2023-02-11T08:12:58.086Z,8.3
2023-02-11T08:17:58.090Z,8.3
2023-02-11T08:22:58.093Z,8.4
2023-02-11T08:27:58.128Z,8.4
2023-02-11T08:32:58.087Z,8.5
2023-02-11T08:37:58.088Z,8.5
2023-02-11T08:42:58.099Z,8.5
2023-02-11T08:47:58.093Z,8.6
2023-02-11T08:52:58.099Z,8.6
2023-02-11T08:57:58.097Z,8.7
2023-02-11T09:02:58.102Z,8.7
2023-02-11T09:07:58.105Z,8.8
2023-02-11T09:12:58.117Z,8.9
2023-02-11T09:17:58.116Z,8.9
2023-02-11T09:22:58.113Z,9.0
2023-02-11T09:27:58.143Z,9.1
2023-02-11T09:32:58.122Z,9.1
2023-02-11T09:37:58.120Z,9.2
2023-02-11T09:43:01.718Z,9.3
2023-02-11T09:47:58.133Z,9.3
2023-02-11T09:52:58.145Z,9.3
2023-02-11T09:57:58.142Z,9.4
2023-02-11T10:02:58.138Z,9.5
2023-02-11T10:07:58.140Z,9.5
2023-02-11T10:12:58.140Z,9.6
2023-02-11T10:17:58.141Z,9.7
2023-02-11T10:22:58.158Z,9.8
2023-02-11T10:27:58.196Z,9.8
2023-02-11T10:32:58.147Z,9.8
2023-02-11T10:37:58.147Z,9.8
2023-02-11T10:42:58.151Z,9.9
2023-02-11T10:47:58.149Z,9.9
2023-02-11T10:52:58.175Z,9.9
2023-02-11T10:57:58.151Z,9.9
2023-02-11T11:02:58.158Z,9.9
2023-02-11T11:07:58.162Z,9.9
2023-02-11T11:12:58.166Z,9.9
2023-02-11T11:18:11.434Z,10.0
2023-02-11T11:22:58.160Z,10.1
2023-02-11T11:27:58.240Z,10.2
2023-02-11T11:32:58.168Z,10.3
2023-02-11T11:37:59.962Z,10.4
2023-02-11T11:42:58.191Z,10.5
2023-02-11T11:47:58.167Z,10.5
2023-02-11T11:52:58.170Z,10.6
2023-02-11T11:57:58.181Z,10.6
2023-02-11T12:02:58.228Z,10.6
2023-02-11T12:07:58.172Z,10.7
2023-02-11T12:12:58.179Z,10.9
2023-02-11T12:17:58.176Z,11.2
2023-02-11T12:22:58.183Z,11.3
2023-02-11T12:27:58.115Z,11.4
2023-02-11T12:32:58.079Z,11.4
2023-02-11T12:37:58.081Z,11.5
2023-02-11T12:42:59.779Z,11.6
2023-02-11T12:47:58.091Z,11.6
2023-02-11T12:52:58.091Z,11.7
2023-02-11T12:57:58.099Z,11.9
2023-02-11T13:02:58.107Z,11.9
2023-02-11T13:07:58.124Z,12.1
2023-02-11T13:12:58.106Z,12.2
2023-02-11T13:17:58.108Z,12.3
2023-02-11T13:22:58.109Z,12.4
2023-02-11T13:27:58.137Z,12.5
2023-02-11T13:32:58.114Z,12.5
2023-02-11T13:37:58.121Z,12.6
2023-02-11T13:42:58.121Z,12.6
2023-02-11T13:47:58.128Z,12.6
2023-02-11T13:52:58.129Z,12.6
2023-02-11T13:57:58.128Z,12.5
2023-02-11T14:02:58.124Z,12.6
2023-02-11T14:07:58.128Z,12.6
2023-02-11T14:12:58.134Z,12.6
2023-02-11T14:17:58.128Z,12.6
2023-02-11T14:22:58.137Z,12.5
2023-02-11T14:27:58.193Z,12.6
2023-02-11T14:32:58.151Z,12.5
2023-02-11T14:37:58.153Z,12.4
2023-02-11T14:42:58.136Z,12.4
2023-02-11T14:47:58.141Z,12.3
2023-02-11T14:52:58.140Z,12.2
2023-02-11T14:57:58.142Z,12.2
2023-02-11T15:02:58.193Z,12.2
2023-02-11T15:07:58.160Z,12.2
2023-02-11T15:12:58.148Z,12.2
2023-02-11T15:17:58.152Z,12.2
2023-02-11T15:22:58.152Z,12.1
2023-02-11T15:27:58.248Z,12.1
2023-02-11T15:32:58.195Z,12.2
2023-02-11T15:37:58.165Z,12.1
2023-02-11T15:42:58.741Z,12.0
2023-02-11T15:47:58.173Z,12.0
2023-02-11T15:52:58.163Z,11.9
2023-02-11T15:57:58.163Z,11.9
2023-02-11T16:02:58.179Z,11.8
2023-02-11T16:07:58.169Z,11.8
2023-02-11T16:12:58.191Z,11.8
2023-02-11T16:17:58.174Z,11.7
2023-02-11T16:22:58.178Z,11.7
2023-02-11T16:27:58.226Z,11.6
2023-02-11T16:32:58.182Z,11.6
2023-02-11T16:37:58.219Z,11.5
2023-02-11T16:42:58.186Z,11.5
2023-02-11T16:47:58.177Z,11.4
2023-02-11T16:52:58.184Z,11.3
2023-02-11T16:57:58.193Z,11.3
2023-02-11T17:02:58.181Z,11.3
2023-02-11T17:07:58.186Z,11.2
2023-02-11T17:12:58.198Z,11.2
2023-02-11T17:17:58.190Z,11.1
2023-02-11T17:22:58.206Z,11.1
2023-02-11T17:27:58.244Z,11.0
2023-02-11T17:32:58.196Z,11.0
2023-02-11T17:37:58.304Z,10.9
2023-02-11T17:42:58.198Z,10.8
2023-02-11T17:47:58.198Z,10.8
2023-02-11T17:52:58.299Z,10.7
2023-02-11T17:57:58.300Z,10.6
2023-02-11T18:02:58.201Z,10.6
2023-02-11T18:07:58.322Z,10.5
2023-02-11T18:12:58.301Z,10.5
2023-02-11T18:17:58.322Z,10.4
2023-02-11T18:22:58.209Z,10.3
2023-02-11T18:27:58.318Z,10.3
2023-02-11T18:32:58.315Z,10.3
2023-02-11T18:37:58.319Z,10.3
2023-02-11T18:42:58.325Z,10.2
2023-02-11T18:47:58.321Z,10.2
2023-02-11T18:52:58.319Z,10.3
2023-02-11T18:57:58.322Z,10.3
2023-02-11T19:02:58.344Z,10.3
2023-02-11T19:07:58.345Z,10.3
2023-02-11T19:12:58.326Z,10.3
2023-02-11T19:17:58.356Z,10.3
2023-02-11T19:22:58.332Z,10.2
2023-02-11T19:27:58.384Z,10.2
2023-02-11T19:32:58.341Z,10.2
2023-02-11T19:37:58.243Z,10.2
2023-02-11T19:42:58.332Z,10.2
2023-02-11T19:47:58.349Z,10.3
2023-02-11T19:52:58.374Z,10.3
2023-02-11T19:57:58.347Z,10.3
2023-02-11T20:02:58.534Z,10.2
2023-02-11T20:07:58.352Z,10.2
2023-02-11T20:12:58.350Z,10.3
2023-02-11T20:17:58.353Z,10.3
2023-02-11T20:22:58.347Z,10.3
2023-02-11T20:27:58.410Z,10.3
2023-02-11T20:32:58.354Z,10.2
2023-02-11T20:37:58.356Z,10.2
2023-02-11T20:42:58.261Z,10.2
2023-02-11T20:47:58.350Z,10.2
2023-02-11T20:52:58.372Z,10.2
2023-02-11T20:57:58.362Z,10.2
2023-02-11T21:02:58.386Z,10.2
2023-02-11T21:07:58.372Z,10.2
2023-02-11T21:12:58.374Z,10.2
2023-02-11T21:17:58.389Z,10.2
2023-02-11T21:22:58.407Z,10.2
2023-02-11T21:27:58.449Z,10.1
2023-02-11T21:32:58.416Z,10.1
2023-02-11T21:37:58.408Z,10.1
2023-02-11T21:42:58.392Z,10.1
2023-02-11T21:47:58.422Z,10.1
2023-02-11T21:52:58.386Z,10.1
2023-02-11T21:57:58.421Z,10.1
2023-02-11T22:02:58.398Z,10.0
2023-02-11T22:07:58.392Z,10.0
2023-02-11T22:12:58.398Z,10.0
2023-02-11T22:17:58.393Z,10.0
2023-02-11T22:22:58.404Z,10.0
2023-02-11T22:27:58.476Z,9.9
2023-02-11T22:32:58.408Z,9.9
2023-02-11T22:37:58.408Z,9.9
2023-02-11T22:42:58.400Z,9.9
2023-02-11T22:47:58.406Z,9.9
2023-02-11T22:52:58.412Z,9.9
2023-02-11T22:57:58.409Z,9.8
2023-02-11T23:02:58.448Z,9.8
2023-02-11T23:07:58.412Z,9.8
2023-02-11T23:12:58.405Z,9.8
2023-02-11T23:17:58.402Z,9.8
2023-02-11T23:22:58.415Z,9.8
2023-02-11T23:27:58.430Z,9.8
2023-02-11T23:32:58.418Z,9.8
2023-02-11T23:37:58.410Z,9.8
2023-02-11T23:42:58.417Z,9.8
2023-02-11T23:47:58.435Z,9.8
2023-02-11T23:52:58.420Z,9.8
2023-02-11T23:57:58.424Z,9.8
