createdAt,value
2024-01-06T00:05:49.640Z,68.10
2024-01-06T00:11:52.210Z,53.20
2024-01-06T00:23:59.669Z,56.38
2024-01-06T00:30:02.043Z,46.17
2024-01-06T00:36:04.498Z,56.22
2024-01-06T00:42:06.963Z,47.97
2024-01-06T00:48:09.501Z,40.47
2024-01-06T01:00:14.813Z,44.28
2024-01-06T01:06:17.655Z,45.88
2024-01-06T01:12:20.286Z,52.88
2024-01-06T01:18:22.850Z,47.20
2024-01-06T01:24:25.357Z,46.65
2024-01-06T01:30:29.022Z,46.58
2024-01-06T01:36:31.442Z,50.13
2024-01-06T01:42:34.849Z,38.28
2024-01-06T01:48:37.479Z,40.47
2024-01-06T01:54:40.166Z,39.88
2024-01-06T02:00:42.690Z,39.83
2024-01-06T02:12:47.362Z,34.65
2024-01-06T02:18:51.188Z,37.88
2024-01-06T02:24:53.788Z,40.30
2024-01-06T02:36:58.630Z,53.92
2024-01-06T02:43:00.982Z,38.58
2024-01-06T02:49:03.509Z,35.10
2024-01-06T02:55:06.888Z,40.25
2024-01-06T03:01:09.359Z,42.20
2024-01-06T03:07:11.896Z,37.88
2024-01-06T03:13:14.223Z,37.00
2024-01-06T03:19:17.140Z,44.60
2024-01-06T03:25:19.673Z,35.15
2024-01-06T03:31:24.030Z,32.50
2024-01-06T03:37:26.685Z,37.22
2024-01-06T03:43:29.176Z,38.88
2024-01-06T03:49:31.574Z,34.95
2024-01-06T03:55:35.548Z,36.67
2024-01-06T04:01:37.862Z,34.85
2024-01-06T04:07:40.510Z,45.75
2024-01-06T04:19:45.019Z,42.50
2024-01-06T04:25:47.842Z,40.45
2024-01-06T04:31:50.221Z,35.90
2024-01-06T04:37:52.534Z,45.50
2024-01-06T04:43:54.791Z,41.25
2024-01-06T04:49:58.219Z,43.22
2024-01-06T04:56:00.718Z,36.33
2024-01-06T05:02:03.312Z,38.58
2024-01-06T05:14:07.987Z,46.53
2024-01-06T05:20:10.573Z,40.72
2024-01-06T05:32:17.153Z,35.03
2024-01-06T05:38:19.481Z,36.17
2024-01-06T05:44:21.871Z,37.67
2024-01-06T05:50:24.153Z,35.95
2024-01-06T05:56:27.134Z,49.72
2024-01-06T06:02:29.538Z,43.33
2024-01-06T06:08:31.762Z,42.90
2024-01-06T06:14:34.023Z,35.75
2024-01-06T06:20:36.468Z,45.33
2024-01-06T06:26:42.128Z,53.97
2024-01-06T06:32:44.943Z,62.50
2024-01-06T06:38:47.558Z,47.17
2024-01-06T06:50:52.080Z,45.67
2024-01-06T06:56:54.466Z,48.00
2024-01-06T07:02:57.030Z,56.58
2024-01-06T07:08:59.365Z,47.78
2024-01-06T07:15:02.387Z,54.10
2024-01-06T07:21:08.557Z,51.20
2024-01-06T07:27:11.098Z,35.22
2024-01-06T07:33:13.758Z,40.30
2024-01-06T07:45:18.587Z,44.60
2024-01-06T07:51:20.971Z,45.17
2024-01-06T07:57:23.678Z,41.95
2024-01-06T08:03:26.618Z,38.95
2024-01-06T08:09:28.992Z,43.83
2024-01-06T08:15:31.482Z,51.80
2024-01-06T08:21:35.460Z,47.47
2024-01-06T08:27:38.150Z,52.17
2024-01-06T08:39:43.392Z,36.80
2024-01-06T08:51:48.687Z,36.53
2024-01-06T08:57:51.234Z,39.92
2024-01-06T09:03:53.709Z,38.92
2024-01-06T09:09:56.289Z,47.33
2024-01-06T09:16:01.198Z,31.52
2024-01-06T09:22:06.134Z,30.10
2024-01-06T09:28:08.527Z,53.88
2024-01-06T09:34:11.983Z,45.47
2024-01-06T09:40:15.693Z,52.13
2024-01-06T09:46:30.690Z,61.60
2024-01-06T09:52:34.817Z,59.13
2024-01-06T09:58:39.678Z,53.92
2024-01-06T10:04:42.810Z,55.55
2024-01-06T10:10:46.525Z,46.95
2024-01-06T10:16:51.134Z,49.17
2024-01-06T10:22:54.888Z,43.90
2024-01-06T10:28:57.262Z,41.17
2024-01-06T10:34:59.947Z,45.38
2024-01-06T10:47:12.626Z,40.25
2024-01-06T10:53:16.773Z,42.55
2024-01-06T10:59:20.734Z,43.10
2024-01-06T11:05:23.990Z,50.25
2024-01-06T11:11:27.028Z,47.35
2024-01-06T11:17:55.077Z,52.97
2024-01-06T11:24:19.492Z,44.60
2024-01-06T11:30:27.224Z,32.25
2024-01-06T11:36:29.834Z,28.48
2024-01-06T11:42:36.113Z,33.13
2024-01-06T11:48:39.140Z,28.00
2024-01-06T11:54:43.436Z,60.00
2024-01-06T12:00:56.172Z,45.58
2024-01-06T12:07:11.150Z,66.50
2024-01-06T12:13:15.288Z,42.03
2024-01-06T12:19:19.442Z,41.60
2024-01-06T12:25:26.907Z,42.60
2024-01-06T12:31:29.718Z,42.53
2024-01-06T12:37:32.001Z,60.05
2024-01-06T12:43:36.490Z,45.22
2024-01-06T12:49:40.664Z,32.53
2024-01-06T12:55:43.168Z,28.70
2024-01-06T13:01:47.551Z,27.23
2024-01-06T13:07:50.458Z,26.48
2024-01-06T13:13:52.994Z,26.55
2024-01-06T13:19:55.506Z,24.83
2024-01-06T13:25:59.075Z,19.65
2024-01-06T13:32:01.997Z,25.23
2024-01-06T13:38:07.773Z,28.95
2024-01-06T13:44:11.093Z,23.73
2024-01-06T13:50:14.645Z,39.67
2024-01-06T13:56:17.295Z,23.67
2024-01-06T14:08:21.949Z,23.08
2024-01-06T14:14:24.355Z,23.23
2024-01-06T14:20:26.898Z,30.08
2024-01-06T14:32:32.165Z,77.55
2024-01-06T14:38:34.556Z,56.72
2024-01-06T14:44:37.911Z,48.33
2024-01-06T14:50:40.166Z,70.15
2024-01-06T14:56:43.052Z,93.90
2024-01-06T15:02:47.467Z,155.23
2024-01-06T15:08:50.213Z,181.60
2024-01-06T15:14:52.575Z,62.08
2024-01-06T15:20:54.958Z,76.53
2024-01-06T15:26:57.884Z,75.88
2024-01-06T15:33:00.538Z,68.05
2024-01-06T15:45:05.789Z,62.85
2024-01-06T15:51:08.205Z,62.45
2024-01-06T15:57:11.210Z,83.47
2024-01-06T16:03:13.847Z,60.13
2024-01-06T16:09:16.204Z,75.60
2024-01-06T16:15:21.408Z,70.00
2024-01-06T16:21:24.905Z,63.53
2024-01-06T16:27:27.375Z,64.50
2024-01-06T16:33:31.050Z,60.90
2024-01-06T16:39:33.618Z,65.22
2024-01-06T16:45:36.070Z,68.80
2024-01-06T16:51:38.640Z,59.05
2024-01-06T16:57:41.041Z,68.97
2024-01-06T17:03:43.648Z,58.53
2024-01-06T17:09:47.698Z,65.35
2024-01-06T17:15:50.162Z,72.30
2024-01-06T17:21:52.614Z,58.22
2024-01-06T17:27:55.291Z,73.78
2024-01-06T17:39:59.972Z,70.60
2024-01-06T17:46:02.798Z,75.40
2024-01-06T17:52:05.270Z,77.00
2024-01-06T17:58:07.888Z,84.80
2024-01-06T18:10:13.900Z,85.97
2024-01-06T18:16:16.316Z,85.70
2024-01-06T18:22:18.832Z,78.63
2024-01-06T18:28:25.422Z,90.50
2024-01-06T18:34:28.398Z,87.05
2024-01-06T18:40:30.800Z,102.65
2024-01-06T18:46:33.351Z,97.40
2024-01-06T18:52:35.844Z,93.13
2024-01-06T18:58:38.320Z,96.63
2024-01-06T19:04:40.671Z,99.63
2024-01-06T19:10:43.103Z,112.72
2024-01-06T19:16:47.102Z,117.60
2024-01-06T19:22:58.239Z,113.40
2024-01-06T19:29:09.009Z,107.97
2024-01-06T19:35:11.460Z,118.95
2024-01-06T19:41:13.756Z,111.35
2024-01-06T19:47:17.870Z,117.22
2024-01-06T19:53:20.423Z,103.50
2024-01-06T19:59:22.760Z,125.13
2024-01-06T20:05:26.101Z,107.60
2024-01-06T20:11:28.402Z,106.35
2024-01-06T20:17:32.345Z,101.97
2024-01-06T20:23:34.992Z,106.93
2024-01-06T20:35:40.637Z,98.07
2024-01-06T20:41:42.914Z,86.82
2024-01-06T20:47:45.685Z,106.72
2024-01-06T20:53:51.037Z,92.18
2024-01-06T20:59:53.581Z,82.05
2024-01-06T21:05:55.917Z,104.20
2024-01-06T21:11:58.319Z,86.80
2024-01-06T21:18:00.839Z,84.53
2024-01-06T21:30:06.735Z,85.93
2024-01-06T21:36:09.508Z,72.47
2024-01-06T21:42:12.117Z,63.75
2024-01-06T21:54:17.260Z,64.88
2024-01-06T22:00:21.333Z,51.35
2024-01-06T22:06:27.196Z,55.22
2024-01-06T22:12:29.698Z,56.45
2024-01-06T22:18:32.171Z,52.28
2024-01-06T22:24:35.069Z,50.22
2024-01-06T22:30:37.448Z,81.07
2024-01-06T22:36:41.860Z,148.02
2024-01-06T22:42:44.343Z,104.15
2024-01-06T22:48:46.920Z,122.78
2024-01-06T23:00:54.037Z,65.33
2024-01-06T23:06:56.597Z,62.03
2024-01-06T23:12:59.078Z,68.85
2024-01-06T23:19:01.690Z,76.85
2024-01-06T23:31:07.114Z,71.63
2024-01-06T23:37:11.297Z,68.47
2024-01-06T23:43:14.731Z,65.10
2024-01-06T23:49:17.403Z,66.75
