createdAt,value
2022-12-22T00:03:03.404Z,100256.75
2022-12-22T00:08:25.754Z,100247.13
2022-12-22T00:13:46.494Z,100232.72
2022-12-22T00:19:06.855Z,100221.44
2022-12-22T00:24:28.305Z,100217.34
2022-12-22T00:29:55.112Z,100215.31
2022-12-22T00:35:15.521Z,100155.88
2022-12-22T00:40:40.011Z,100204.28
2022-12-22T00:46:00.461Z,100209.19
2022-12-22T00:51:20.574Z,100191.31
2022-12-22T00:56:42.105Z,100176.41
2022-12-22T01:02:02.630Z,100174.59
2022-12-22T01:07:23.149Z,100170.78
2022-12-22T01:12:46.780Z,100151.56
2022-12-22T01:18:07.073Z,100134.75
2022-12-22T01:23:29.149Z,100131.34
2022-12-22T01:28:50.735Z,100136.28
2022-12-22T01:34:11.185Z,100129.22
2022-12-22T01:39:33.230Z,100111.53
2022-12-22T01:44:54.734Z,100091.97
2022-12-22T01:50:15.521Z,100095.47
2022-12-22T01:55:39.245Z,100085.03
2022-12-22T02:06:33.837Z,100071.81
2022-12-22T02:12:07.920Z,100061.81
2022-12-22T02:17:35.731Z,100068.34
2022-12-22T02:23:07.857Z,100045.63
2022-12-22T02:28:31.247Z,100010.63
2022-12-22T02:33:52.312Z,100022.53
2022-12-22T02:39:21.546Z,100021.59
2022-12-22T02:44:54.044Z,100006.22
2022-12-22T02:50:18.787Z,99987.09
2022-12-22T02:55:39.762Z,100000.09
2022-12-22T03:01:01.631Z,99993.00
2022-12-22T03:06:22.125Z,99991.19
2022-12-22T03:11:42.578Z,99975.94
2022-12-22T03:17:03.895Z,99976.91
2022-12-22T03:22:24.151Z,99971.50
2022-12-22T03:27:27.244Z,99961.63
2022-12-22T03:32:31.329Z,99960.06
2022-12-22T03:37:33.926Z,99952.38
2022-12-22T03:42:54.069Z,99955.28
2022-12-22T03:47:57.960Z,99942.78
2022-12-22T03:53:00.554Z,99935.19
2022-12-22T03:58:03.069Z,99924.00
2022-12-22T04:03:07.004Z,99927.13
2022-12-22T04:08:09.649Z,99919.34
2022-12-22T04:13:12.245Z,99914.88
2022-12-22T04:18:16.263Z,99904.66
2022-12-22T04:23:18.862Z,99896.25
2022-12-22T04:28:21.474Z,99884.97
2022-12-22T04:33:25.670Z,99891.31
2022-12-22T04:38:28.266Z,99885.69
2022-12-22T04:43:30.954Z,99888.06
2022-12-22T04:48:35.103Z,99891.44
2022-12-22T04:53:37.684Z,99889.53
2022-12-22T04:58:40.214Z,99877.66
2022-12-22T05:03:44.209Z,99880.28
2022-12-22T05:08:46.847Z,99868.75
2022-12-22T05:13:49.387Z,99806.75
2022-12-22T05:18:53.257Z,99856.50
2022-12-22T05:23:55.806Z,99880.75
2022-12-22T05:29:00.304Z,99877.75
2022-12-22T05:34:04.220Z,99884.00
2022-12-22T05:39:06.765Z,99879.31
2022-12-22T05:44:09.461Z,99874.50
2022-12-22T05:49:13.794Z,99873.44
2022-12-22T05:54:16.329Z,99863.69
2022-12-22T05:59:18.917Z,99877.13
2022-12-22T06:04:23.092Z,99884.09
2022-12-22T06:09:25.831Z,99886.03
2022-12-22T06:14:28.382Z,99891.69
2022-12-22T06:19:32.679Z,99884.59
2022-12-22T06:24:35.205Z,99886.28
2022-12-22T06:29:37.789Z,99886.53
2022-12-22T06:34:41.839Z,99838.56
2022-12-22T06:39:48.970Z,99896.72
2022-12-22T06:44:54.834Z,99901.66
2022-12-22T06:49:58.699Z,99915.13
2022-12-22T06:55:02.112Z,99920.91
2022-12-22T07:00:06.561Z,99941.91
2022-12-22T07:05:10.810Z,99965.34
2022-12-22T07:10:13.502Z,99972.13
2022-12-22T07:15:16.067Z,99991.59
2022-12-22T07:20:19.969Z,100008.53
2022-12-22T07:25:22.502Z,100011.44
2022-12-22T07:30:25.108Z,100023.09
2022-12-22T07:35:29.000Z,100028.75
2022-12-22T07:40:31.920Z,100027.75
2022-12-22T07:45:34.943Z,100022.84
2022-12-22T07:50:38.823Z,100044.50
2022-12-22T07:55:41.359Z,100057.75
2022-12-22T08:00:43.901Z,100066.53
2022-12-22T08:05:47.786Z,100070.50
2022-12-22T08:10:50.314Z,100078.91
2022-12-22T08:15:52.903Z,100086.25
2022-12-22T08:20:56.882Z,100094.31
2022-12-22T08:26:04.548Z,100114.28
2022-12-22T08:31:08.670Z,100121.28
2022-12-22T08:36:13.042Z,100137.03
2022-12-22T08:41:37.081Z,100127.50
2022-12-22T08:46:39.681Z,100145.88
2022-12-22T08:51:43.982Z,100125.44
2022-12-22T08:56:46.733Z,100144.72
2022-12-22T09:01:50.707Z,100174.31
2022-12-22T09:06:55.149Z,100187.13
2022-12-22T09:11:57.715Z,100185.19
2022-12-22T09:17:00.456Z,100200.34
2022-12-22T09:22:04.757Z,100217.72
2022-12-22T09:27:09.085Z,100222.59
2022-12-22T09:32:11.714Z,100243.22
2022-12-22T09:37:16.623Z,100258.13
2022-12-22T09:42:23.113Z,100255.38
2022-12-22T09:47:33.270Z,100281.22
2022-12-22T09:52:47.156Z,100272.38
2022-12-22T09:57:49.731Z,100281.16
2022-12-22T10:03:01.272Z,100298.47
2022-12-22T10:08:11.961Z,100304.72
2022-12-22T10:13:19.329Z,100325.34
2022-12-22T10:18:24.348Z,100317.59
2022-12-22T10:23:30.337Z,100322.19
2022-12-22T10:28:37.621Z,100322.53
2022-12-22T10:33:46.250Z,100310.75
2022-12-22T10:39:03.933Z,100317.88
2022-12-22T10:44:10.217Z,100325.75
2022-12-22T10:49:18.181Z,100339.00
2022-12-22T10:54:31.514Z,100359.75
2022-12-22T10:59:35.020Z,100331.81
2022-12-22T11:04:37.610Z,100352.38
2022-12-22T11:09:41.584Z,100363.31
2022-12-22T11:14:53.922Z,100369.47
2022-12-22T11:20:10.876Z,100373.44
2022-12-22T11:25:28.788Z,100380.66
2022-12-22T11:30:42.088Z,100390.19
2022-12-22T11:35:58.290Z,100392.63
2022-12-22T11:41:10.521Z,100401.75
2022-12-22T11:46:22.170Z,100396.94
2022-12-22T11:51:38.375Z,100396.06
2022-12-22T11:56:45.184Z,100390.84
2022-12-22T12:02:03.758Z,100399.13
2022-12-22T12:07:28.148Z,100403.63
2022-12-22T12:12:41.903Z,100403.63
2022-12-22T12:18:03.955Z,100418.06
2022-12-22T12:23:24.247Z,100422.88
2022-12-22T12:28:36.416Z,100426.50
2022-12-22T12:33:45.644Z,100402.59
2022-12-22T12:39:08.878Z,100382.72
2022-12-22T12:44:15.948Z,100411.94
2022-12-22T12:50:02.181Z,100414.53
2022-12-22T12:55:31.946Z,100407.91
2022-12-22T13:00:52.596Z,100404.88
2022-12-22T13:06:01.135Z,100419.22
2022-12-22T13:12:10.415Z,100410.06
2022-12-22T13:17:33.772Z,100406.09
2022-12-22T13:22:36.642Z,100402.34
2022-12-22T13:27:39.214Z,100409.00
2022-12-22T13:32:45.838Z,100412.31
2022-12-22T13:37:49.821Z,100421.91
2022-12-22T13:42:55.289Z,100412.56
2022-12-22T13:48:01.499Z,100429.22
2022-12-22T13:53:07.924Z,100425.44
2022-12-22T13:58:27.706Z,100430.66
2022-12-22T14:03:58.768Z,100401.16
2022-12-22T14:08:54.160Z,100429.22
2022-12-22T14:13:56.786Z,100426.81
2022-12-22T14:19:01.241Z,100414.00
2022-12-22T14:24:04.578Z,100418.53
2022-12-22T14:29:13.973Z,100404.03
2022-12-22T14:34:28.659Z,100418.84
2022-12-22T14:39:36.986Z,100407.41
2022-12-22T14:44:45.062Z,100404.69
2022-12-22T14:49:51.308Z,100399.41
2022-12-22T14:54:55.510Z,100384.47
2022-12-22T15:00:03.797Z,100376.97
2022-12-22T15:05:15.910Z,100365.88
2022-12-22T15:10:18.517Z,100372.72
2022-12-22T15:15:23.190Z,100354.88
2022-12-22T15:20:33.679Z,100351.41
2022-12-22T15:25:42.163Z,100345.94
2022-12-22T15:30:44.990Z,100337.09
2022-12-22T15:35:49.151Z,100361.09
2022-12-22T15:40:53.004Z,100338.28
2022-12-22T15:45:55.681Z,100346.09
2022-12-22T15:50:59.956Z,100339.13
2022-12-22T15:56:05.028Z,100329.44
2022-12-22T16:01:07.631Z,100320.88
2022-12-22T16:06:14.704Z,100319.06
2022-12-22T16:11:18.239Z,100312.31
2022-12-22T16:16:20.885Z,100305.66
2022-12-22T16:21:31.517Z,100298.78
2022-12-22T16:26:34.517Z,100293.59
2022-12-22T16:31:37.314Z,100274.28
2022-12-22T16:36:41.301Z,100267.41
2022-12-22T16:41:47.500Z,100264.84
2022-12-22T16:47:05.939Z,100241.50
2022-12-22T16:52:23.190Z,100236.63
2022-12-22T16:57:27.690Z,100233.13
2022-12-22T17:02:34.980Z,100230.63
2022-12-22T17:07:39.670Z,100229.50
2022-12-22T17:12:43.836Z,100227.50
2022-12-22T17:17:46.410Z,100217.69
2022-12-22T17:22:56.085Z,100212.78
2022-12-22T17:28:01.934Z,100204.97
2022-12-22T17:33:04.639Z,100195.34
2022-12-22T17:38:14.033Z,100190.59
2022-12-22T17:43:18.708Z,100179.16
2022-12-22T17:48:21.392Z,100166.16
2022-12-22T17:53:25.500Z,100150.34
2022-12-22T17:58:28.081Z,100153.28
2022-12-22T18:03:30.692Z,100151.13
2022-12-22T18:08:35.698Z,100149.44
2022-12-22T18:13:38.620Z,100143.47
2022-12-22T18:18:41.295Z,100132.19
2022-12-22T18:23:49.859Z,100124.47
2022-12-22T18:28:54.710Z,100118.22
2022-12-22T18:33:57.516Z,100095.94
2022-12-22T18:39:03.071Z,100096.56
2022-12-22T18:44:11.061Z,100093.34
2022-12-22T18:49:13.877Z,100084.44
2022-12-22T18:54:23.855Z,100087.97
2022-12-22T18:59:28.822Z,100089.75
2022-12-22T19:04:31.993Z,100084.59
2022-12-22T19:09:37.854Z,100072.44
2022-12-22T19:14:45.668Z,100069.06
2022-12-22T19:19:49.448Z,100068.59
2022-12-22T19:24:57.352Z,100066.78
2022-12-22T19:30:04.235Z,100067.31
2022-12-22T19:35:17.690Z,100035.06
2022-12-22T19:40:25.315Z,100052.41
2022-12-22T19:45:30.502Z,100055.88
2022-12-22T19:50:33.607Z,100047.72
2022-12-22T19:55:41.349Z,100054.31
2022-12-22T20:00:44.405Z,100061.19
2022-12-22T20:05:47.084Z,100049.78
2022-12-22T20:10:58.190Z,100057.84
2022-12-22T20:16:01.662Z,100049.09
2022-12-22T20:21:08.036Z,100050.97
2022-12-22T20:26:17.145Z,100044.97
2022-12-22T20:31:21.972Z,100045.94
2022-12-22T20:36:27.563Z,100051.13
2022-12-22T20:41:31.476Z,100040.66
2022-12-22T20:46:34.595Z,100032.47
2022-12-22T20:51:37.457Z,100048.13
2022-12-22T20:56:44.584Z,100023.34
2022-12-22T21:01:48.608Z,100054.03
2022-12-22T21:06:53.588Z,100063.38
2022-12-22T21:11:57.686Z,100044.50
2022-12-22T21:17:00.896Z,100047.88
2022-12-22T21:22:03.866Z,100054.59
2022-12-22T21:27:11.098Z,100058.44
2022-12-22T21:32:15.419Z,100056.13
2022-12-22T21:37:20.238Z,100052.91
2022-12-22T21:42:24.147Z,100066.16
2022-12-22T21:47:26.749Z,100052.91
2022-12-22T21:52:29.329Z,100060.13
2022-12-22T21:57:33.316Z,100052.94
2022-12-22T22:02:36.737Z,100045.47
2022-12-22T22:07:39.440Z,100040.44
2022-12-22T22:12:43.398Z,100049.19
2022-12-22T22:17:46.749Z,100049.09
2022-12-22T22:22:51.168Z,100049.31
2022-12-22T22:27:58.390Z,100057.59
2022-12-22T22:33:00.970Z,100063.63
2022-12-22T22:38:03.629Z,100047.25
2022-12-22T22:43:07.742Z,100064.09
2022-12-22T22:48:19.438Z,100059.88
2022-12-22T22:53:21.985Z,100036.06
2022-12-22T22:58:25.872Z,100065.44
2022-12-22T23:03:28.496Z,100064.22
2022-12-22T23:08:33.165Z,100062.06
2022-12-22T23:13:37.075Z,100072.91
2022-12-22T23:18:41.005Z,100067.81
2022-12-22T23:23:43.598Z,100062.41
2022-12-22T23:28:47.555Z,100039.41
2022-12-22T23:33:50.231Z,100065.69
2022-12-22T23:38:52.837Z,100057.38
2022-12-22T23:43:56.895Z,100045.69
2022-12-22T23:49:00.652Z,100021.88
2022-12-22T23:54:03.304Z,100063.03
2022-12-22T23:59:07.243Z,100050.75
