createdAt,value
2023-05-01T00:02:30.774Z,96.26
2023-05-01T00:05:32.792Z,96.23
2023-05-01T00:08:35.259Z,95.98
2023-05-01T00:11:37.575Z,95.85
2023-05-01T00:14:39.718Z,95.70
2023-05-01T00:17:41.799Z,95.63
2023-05-01T00:20:43.733Z,95.89
2023-05-01T00:23:45.549Z,95.97
2023-05-01T00:26:47.476Z,96.10
2023-05-01T00:29:49.540Z,95.94
2023-05-01T00:32:51.700Z,96.27
2023-05-01T00:35:53.618Z,96.37
2023-05-01T00:38:55.451Z,96.65
2023-05-01T00:41:57.637Z,96.41
2023-05-01T00:44:59.546Z,96.46
2023-05-01T00:48:01.382Z,96.59
2023-05-01T00:51:07.744Z,96.68
2023-05-01T00:54:09.657Z,97.09
2023-05-01T00:57:11.682Z,96.94
2023-05-01T01:00:14.163Z,96.62
2023-05-01T01:03:16.629Z,97.02
2023-05-01T01:06:21.501Z,97.31
2023-05-01T01:10:02.683Z,97.28
2023-05-01T01:13:12.437Z,98.11
2023-05-01T01:16:49.258Z,97.66
2023-05-01T01:20:29.452Z,98.52
2023-05-01T01:23:43.187Z,99.68
2023-05-01T01:27:19.126Z,98.61
2023-05-01T01:30:32.257Z,98.52
2023-05-01T01:34:14.253Z,98.71
2023-05-01T01:37:22.874Z,99.22
2023-05-01T01:40:31.462Z,98.24
2023-05-01T01:43:40.947Z,97.84
2023-05-01T01:46:42.975Z,97.55
2023-05-01T01:49:48.617Z,97.43
2023-05-01T01:52:51.829Z,97.16
2023-05-01T01:55:54.916Z,97.48
2023-05-01T01:58:57.300Z,99.64
2023-05-01T02:01:59.664Z,100.00
2023-05-01T02:05:01.669Z,100.00
2023-05-01T02:08:05.181Z,100.00
2023-05-01T02:11:08.217Z,100.00
2023-05-01T02:14:11.477Z,100.00
2023-05-01T02:17:15.075Z,100.00
2023-05-01T02:20:17.325Z,99.70
2023-05-01T02:23:19.167Z,99.17
2023-05-01T02:26:23.192Z,98.75
2023-05-01T02:29:26.306Z,98.41
2023-05-01T02:32:28.909Z,98.04
2023-05-01T02:35:30.827Z,97.83
2023-05-01T02:38:32.813Z,97.75
2023-05-01T02:41:35.553Z,100.00
2023-05-01T02:44:52.314Z,100.00
2023-05-01T02:47:56.692Z,100.00
2023-05-01T02:50:58.917Z,100.00
2023-05-01T02:54:01.389Z,100.00
2023-05-01T02:57:06.073Z,100.00
2023-05-01T03:00:11.623Z,100.00
2023-05-01T03:03:13.693Z,99.58
2023-05-01T03:06:15.709Z,99.17
2023-05-01T03:09:17.591Z,100.00
2023-05-01T03:12:19.522Z,99.22
2023-05-01T03:15:21.286Z,99.20
2023-05-01T03:18:23.137Z,98.96
2023-05-01T03:21:25.084Z,100.00
2023-05-01T03:24:27.045Z,100.00
2023-05-01T03:27:28.773Z,100.00
2023-05-01T03:30:33.976Z,100.00
2023-05-01T03:33:35.846Z,100.00
2023-05-01T03:36:37.674Z,100.00
2023-05-01T03:39:39.640Z,100.00
2023-05-01T03:42:41.466Z,100.00
2023-05-01T03:45:44.876Z,100.00
2023-05-01T03:48:46.969Z,100.00
2023-05-01T03:51:49.349Z,99.69
2023-05-01T03:54:51.160Z,99.64
2023-05-01T03:57:53.073Z,100.00
2023-05-01T04:00:57.003Z,100.00
2023-05-01T04:04:03.494Z,100.00
2023-05-01T04:07:05.665Z,100.00
2023-05-01T04:10:09.840Z,100.00
2023-05-01T04:13:12.956Z,100.00
2023-05-01T04:16:14.967Z,99.90
2023-05-01T04:19:17.086Z,99.31
2023-05-01T04:22:19.698Z,98.78
2023-05-01T04:25:22.183Z,99.96
2023-05-01T04:28:24.120Z,98.32
2023-05-01T04:31:26.581Z,97.45
2023-05-01T04:34:29.521Z,96.90
2023-05-01T04:37:31.484Z,97.95
2023-05-01T04:40:34.039Z,96.14
2023-05-01T04:43:36.030Z,82.45
2023-05-01T04:46:40.607Z,73.75
2023-05-01T04:49:42.605Z,61.89
2023-05-01T04:52:44.584Z,52.75
2023-05-01T04:55:46.361Z,51.57
2023-05-01T04:58:48.202Z,59.80
2023-05-01T05:01:50.287Z,67.70
2023-05-01T05:04:53.978Z,69.64
2023-05-01T05:07:55.910Z,71.70
2023-05-01T05:11:01.322Z,76.79
2023-05-01T05:14:04.018Z,77.83
2023-05-01T05:17:06.310Z,78.03
2023-05-01T05:20:08.993Z,78.92
2023-05-01T05:23:10.849Z,79.64
2023-05-01T05:26:12.579Z,79.47
2023-05-01T05:29:14.441Z,76.46
2023-05-01T05:32:16.393Z,77.52
2023-05-01T05:35:18.277Z,77.30
2023-05-01T05:38:20.509Z,75.78
2023-05-01T05:41:22.866Z,73.39
2023-05-01T05:44:24.997Z,74.15
2023-05-01T05:47:26.896Z,72.00
2023-05-01T05:50:29.928Z,71.74
2023-05-01T05:53:32.234Z,70.70
2023-05-01T05:56:34.082Z,68.82
2023-05-01T05:59:36.525Z,67.11
2023-05-01T06:02:38.907Z,63.82
2023-05-01T06:05:41.048Z,61.81
2023-05-01T06:08:45.587Z,63.14
2023-05-01T06:11:48.364Z,61.69
2023-05-01T06:14:50.619Z,62.19
2023-05-01T06:17:52.538Z,57.80
2023-05-01T06:20:54.476Z,55.77
2023-05-01T06:23:56.548Z,58.14
2023-05-01T06:26:59.645Z,57.56
2023-05-01T06:30:03.460Z,57.88
2023-05-01T06:33:05.568Z,56.26
2023-05-01T06:36:07.449Z,58.59
2023-05-01T06:39:09.408Z,55.66
2023-05-01T06:42:16.066Z,56.14
2023-05-01T06:45:18.447Z,51.68
2023-05-01T06:48:20.706Z,53.40
2023-05-01T06:51:22.644Z,52.54
2023-05-01T06:54:24.477Z,51.89
2023-05-01T06:57:26.411Z,49.93
2023-05-01T07:00:28.615Z,49.52
2023-05-01T07:03:30.846Z,49.12
2023-05-01T07:06:33.095Z,47.23
2023-05-01T07:09:36.097Z,47.62
2023-05-01T07:12:38.137Z,46.21
2023-05-01T07:15:39.999Z,44.76
2023-05-01T07:18:41.848Z,46.12
2023-05-01T07:21:43.647Z,46.32
2023-05-01T07:24:45.658Z,45.93
2023-05-01T07:27:47.604Z,44.30
2023-05-01T07:30:49.759Z,41.84
2023-05-01T07:33:54.057Z,42.59
2023-05-01T07:36:56.506Z,41.36
2023-05-01T07:39:58.760Z,41.00
2023-05-01T07:43:01.283Z,40.54
2023-05-01T07:46:03.401Z,40.78
2023-05-01T07:49:05.431Z,38.97
2023-05-01T07:52:08.568Z,39.66
2023-05-01T07:55:10.540Z,40.89
2023-05-01T07:58:12.370Z,41.15
2023-05-01T08:01:14.407Z,40.20
2023-05-01T08:04:17.349Z,39.84
2023-05-01T08:07:19.362Z,40.28
2023-05-01T08:10:21.296Z,39.90
2023-05-01T08:13:26.200Z,39.79
2023-05-01T08:16:28.067Z,38.48
2023-05-01T08:19:30.403Z,38.72
2023-05-01T08:22:32.220Z,40.08
2023-05-01T08:25:34.097Z,40.65
2023-05-01T08:28:36.053Z,39.86
2023-05-01T08:31:39.343Z,41.19
2023-05-01T08:34:41.523Z,40.21
2023-05-01T08:37:43.359Z,40.15
2023-05-01T08:40:50.730Z,39.74
2023-05-01T08:43:52.900Z,41.15
2023-05-01T08:47:15.504Z,40.31
2023-05-01T08:50:17.673Z,38.87
2023-05-01T08:53:21.065Z,39.79
2023-05-01T08:56:23.638Z,39.69
2023-05-01T08:59:26.347Z,40.10
2023-05-01T09:02:29.556Z,39.98
2023-05-01T09:05:32.677Z,39.74
2023-05-01T09:08:34.679Z,39.91
2023-05-01T09:11:36.718Z,38.00
2023-05-01T09:14:38.845Z,39.84
2023-05-01T09:17:41.347Z,40.31
2023-05-01T09:20:43.124Z,38.58
2023-05-01T09:23:45.044Z,40.09
2023-05-01T09:26:48.682Z,39.44
2023-05-01T09:29:50.811Z,38.90
2023-05-01T09:33:12.958Z,39.46
2023-05-01T09:36:17.464Z,39.29
2023-05-01T09:39:23.057Z,38.62
2023-05-01T09:42:27.440Z,36.48
2023-05-01T09:45:29.585Z,36.13
2023-05-01T09:48:34.823Z,37.60
2023-05-01T09:51:38.075Z,36.09
2023-05-01T09:54:40.333Z,36.32
2023-05-01T09:57:44.116Z,36.47
2023-05-01T10:00:49.712Z,37.18
2023-05-01T10:03:56.098Z,37.67
2023-05-01T10:06:59.533Z,38.14
2023-05-01T10:10:17.662Z,37.02
2023-05-01T10:13:19.544Z,38.89
2023-05-01T10:16:30.073Z,37.89
2023-05-01T10:19:32.087Z,36.60
2023-05-01T10:22:34.098Z,38.76
2023-05-01T10:25:37.221Z,38.24
2023-05-01T10:28:39.364Z,37.73
2023-05-01T10:31:42.655Z,38.03
2023-05-01T10:34:48.366Z,37.60
2023-05-01T10:38:02.060Z,37.50
2023-05-01T10:41:04.106Z,38.21
2023-05-01T10:44:23.265Z,38.40
2023-05-01T10:47:25.460Z,37.64
2023-05-01T10:50:27.727Z,38.10
2023-05-01T10:53:29.505Z,38.12
2023-05-01T10:56:31.351Z,37.55
2023-05-01T11:00:04.462Z,37.29
2023-05-01T11:03:22.039Z,36.79
2023-05-01T11:06:24.320Z,36.38
2023-05-01T11:09:46.106Z,37.09
2023-05-01T11:12:51.134Z,35.90
2023-05-01T11:15:52.971Z,36.60
2023-05-01T11:18:54.908Z,36.67
2023-05-01T11:21:57.127Z,37.06
2023-05-01T11:24:59.897Z,37.07
2023-05-01T11:28:03.157Z,37.98
2023-05-01T11:31:05.162Z,36.63
2023-05-01T11:34:07.515Z,36.48
2023-05-01T11:37:09.472Z,37.09
2023-05-01T11:40:26.630Z,37.29
2023-05-01T11:43:28.604Z,37.77
2023-05-01T11:46:32.347Z,37.10
2023-05-01T11:49:34.691Z,34.85
2023-05-01T11:52:50.098Z,36.27
2023-05-01T11:55:52.069Z,36.19
2023-05-01T11:58:57.890Z,37.00
2023-05-01T12:01:59.937Z,38.59
2023-05-01T12:05:21.482Z,36.46
2023-05-01T12:08:24.372Z,37.21
2023-05-01T12:11:26.171Z,36.01
2023-05-01T12:14:28.221Z,36.33
2023-05-01T12:17:30.924Z,35.22
2023-05-01T12:20:37.916Z,35.73
2023-05-01T12:23:39.789Z,37.16
2023-05-01T12:26:42.254Z,36.04
2023-05-01T12:29:47.181Z,37.22
2023-05-01T12:32:49.529Z,35.48
2023-05-01T12:35:51.685Z,36.18
2023-05-01T12:38:58.004Z,36.11
2023-05-01T12:42:00.239Z,35.37
2023-05-01T12:45:02.052Z,36.05
2023-05-01T12:48:10.588Z,35.73
2023-05-01T12:51:18.942Z,35.07
2023-05-01T12:54:31.704Z,36.34
2023-05-01T12:57:34.015Z,34.20
2023-05-01T13:00:55.448Z,35.10
2023-05-01T13:03:58.108Z,37.30
2023-05-01T13:07:00.403Z,34.01
2023-05-01T13:10:04.048Z,35.50
2023-05-01T13:13:06.724Z,35.93
2023-05-01T13:16:12.555Z,36.16
2023-05-01T13:19:14.633Z,35.06
2023-05-01T13:22:16.533Z,36.60
2023-05-01T13:25:22.561Z,37.80
2023-05-01T13:28:24.898Z,36.14
2023-05-01T13:31:27.094Z,36.02
2023-05-01T13:34:31.559Z,36.17
2023-05-01T13:37:35.747Z,35.95
2023-05-01T13:40:38.968Z,35.39
2023-05-01T13:43:43.144Z,35.90
2023-05-01T13:46:46.697Z,36.48
2023-05-01T13:49:49.171Z,35.48
2023-05-01T13:52:51.320Z,36.88
2023-05-01T13:55:53.254Z,36.09
2023-05-01T13:58:57.250Z,36.14
2023-05-01T14:02:00.190Z,36.36
2023-05-01T14:05:02.128Z,35.90
2023-05-01T14:08:04.354Z,36.02
2023-05-01T14:11:08.450Z,35.80
2023-05-01T14:14:11.098Z,36.39
2023-05-01T14:17:14.202Z,35.86
2023-05-01T14:20:17.057Z,34.94
2023-05-01T14:23:20.842Z,36.87
2023-05-01T14:26:25.605Z,35.71
2023-05-01T14:29:34.669Z,36.15
2023-05-01T14:32:43.014Z,38.22
2023-05-01T14:35:54.349Z,38.35
2023-05-01T14:38:59.682Z,37.63
2023-05-01T14:42:02.925Z,37.01
2023-05-01T14:45:06.897Z,37.05
2023-05-01T14:48:09.893Z,37.25
2023-05-01T14:51:13.211Z,37.76
2023-05-01T14:54:17.579Z,37.40
2023-05-01T14:57:22.726Z,37.69
2023-05-01T15:00:28.483Z,37.53
2023-05-01T15:03:33.292Z,37.95
2023-05-01T15:06:35.786Z,37.82
2023-05-01T15:09:41.333Z,38.58
2023-05-01T15:12:43.613Z,37.92
2023-05-01T15:15:51.418Z,37.45
2023-05-01T15:18:55.226Z,37.21
2023-05-01T15:21:57.387Z,36.93
2023-05-01T15:24:59.503Z,37.70
2023-05-01T15:28:01.616Z,37.18
2023-05-01T15:31:03.794Z,36.93
2023-05-01T15:34:05.615Z,37.22
2023-05-01T15:37:09.559Z,37.75
2023-05-01T15:40:13.745Z,37.07
2023-05-01T15:43:16.085Z,37.60
2023-05-01T15:46:19.894Z,37.45
2023-05-01T15:49:21.753Z,37.62
2023-05-01T15:52:23.620Z,36.86
2023-05-01T15:55:25.489Z,37.18
2023-05-01T15:58:27.341Z,37.32
2023-05-01T16:01:31.477Z,37.36
2023-05-01T16:04:33.340Z,37.59
2023-05-01T16:07:35.099Z,37.70
2023-05-01T16:10:37.649Z,37.69
2023-05-01T16:13:40.587Z,38.08
2023-05-01T16:16:43.298Z,38.66
2023-05-01T16:19:45.448Z,38.96
2023-05-01T16:22:47.946Z,39.41
2023-05-01T16:25:49.766Z,39.31
2023-05-01T16:28:56.214Z,39.80
2023-05-01T16:31:58.380Z,40.21
2023-05-01T16:35:00.517Z,40.31
2023-05-01T16:38:02.826Z,40.27
2023-05-01T16:41:05.020Z,40.54
2023-05-01T16:44:07.288Z,40.23
2023-05-01T16:47:11.775Z,40.58
2023-05-01T16:50:14.128Z,40.92
2023-05-01T16:53:16.228Z,41.55
2023-05-01T16:56:18.338Z,41.92
2023-05-01T16:59:20.530Z,41.96
2023-05-01T17:02:22.545Z,42.32
2023-05-01T17:05:25.751Z,42.51
2023-05-01T17:08:28.043Z,42.70
2023-05-01T17:11:31.953Z,42.38
2023-05-01T17:14:34.425Z,42.53
2023-05-01T17:17:37.017Z,42.54
2023-05-01T17:20:39.574Z,42.74
2023-05-01T17:23:41.721Z,42.93
2023-05-01T17:26:43.489Z,43.02
2023-05-01T17:29:46.537Z,43.25
2023-05-01T17:32:48.641Z,43.44
2023-05-01T17:35:51.839Z,43.68
2023-05-01T17:38:54.711Z,43.33
2023-05-01T17:41:56.522Z,43.44
2023-05-01T17:44:58.803Z,42.77
2023-05-01T17:48:01.196Z,43.50
2023-05-01T17:51:03.620Z,43.83
2023-05-01T17:54:06.097Z,44.12
2023-05-01T17:57:08.293Z,44.48
2023-05-01T18:00:13.611Z,44.72
2023-05-01T18:03:15.614Z,45.25
2023-05-01T18:06:17.587Z,45.96
2023-05-01T18:09:19.658Z,46.59
2023-05-01T18:12:21.810Z,47.08
2023-05-01T18:15:24.694Z,47.14
2023-05-01T18:18:27.247Z,47.35
2023-05-01T18:21:29.212Z,47.74
2023-05-01T18:24:31.768Z,47.97
2023-05-01T18:27:33.686Z,48.14
2023-05-01T18:30:35.935Z,48.82
2023-05-01T18:33:38.070Z,48.98
2023-05-01T18:36:40.982Z,48.21
2023-05-01T18:39:43.266Z,49.67
2023-05-01T18:42:46.121Z,49.32
2023-05-01T18:45:48.500Z,50.01
2023-05-01T18:48:50.941Z,50.85
2023-05-01T18:51:53.020Z,51.24
2023-05-01T18:54:55.317Z,51.63
2023-05-01T18:57:57.841Z,52.37
2023-05-01T19:01:03.277Z,53.29
2023-05-01T19:04:06.686Z,53.77
2023-05-01T19:07:08.885Z,53.99
2023-05-01T19:10:11.219Z,54.65
2023-05-01T19:13:13.202Z,55.00
2023-05-01T19:16:15.399Z,55.53
2023-05-01T19:19:17.396Z,56.28
2023-05-01T19:22:19.160Z,57.10
2023-05-01T19:25:21.307Z,57.38
2023-05-01T19:28:23.504Z,57.90
2023-05-01T19:31:25.734Z,58.46
2023-05-01T19:34:28.626Z,59.08
2023-05-01T19:37:30.855Z,59.52
2023-05-01T19:40:33.027Z,60.24
2023-05-01T19:43:36.263Z,60.78
2023-05-01T19:46:38.472Z,60.96
2023-05-01T19:49:40.663Z,61.40
2023-05-01T19:52:42.740Z,63.06
2023-05-01T19:55:47.673Z,63.75
2023-05-01T19:58:50.192Z,63.30
2023-05-01T20:01:52.369Z,63.77
2023-05-01T20:04:54.806Z,63.60
2023-05-01T20:07:58.517Z,63.81
2023-05-01T20:11:01.852Z,64.11
2023-05-01T20:14:04.135Z,64.28
2023-05-01T20:17:07.398Z,64.48
2023-05-01T20:20:10.823Z,64.88
2023-05-01T20:23:14.338Z,65.05
2023-05-01T20:26:17.654Z,65.46
2023-05-01T20:29:20.600Z,65.64
2023-05-01T20:32:22.775Z,66.38
2023-05-01T20:35:24.831Z,66.71
2023-05-01T20:38:27.321Z,67.52
2023-05-01T20:41:29.360Z,68.74
2023-05-01T20:44:32.110Z,69.22
2023-05-01T20:47:34.284Z,68.96
2023-05-01T20:50:36.927Z,68.56
2023-05-01T20:53:38.799Z,68.53
2023-05-01T20:56:40.632Z,68.15
2023-05-01T20:59:49.289Z,67.91
2023-05-01T21:02:52.816Z,68.18
2023-05-01T21:05:58.945Z,68.66
2023-05-01T21:09:01.254Z,68.94
2023-05-01T21:12:05.765Z,71.09
2023-05-01T21:15:08.767Z,70.24
2023-05-01T21:18:12.363Z,73.67
2023-05-01T21:21:15.983Z,72.60
2023-05-01T21:24:23.485Z,72.00
2023-05-01T21:27:26.466Z,72.70
2023-05-01T21:30:33.493Z,72.22
2023-05-01T21:33:36.550Z,71.77
2023-05-01T21:36:49.216Z,72.11
2023-05-01T21:39:51.590Z,71.84
2023-05-01T21:42:54.606Z,71.74
2023-05-01T21:45:56.430Z,72.56
2023-05-01T21:48:58.376Z,73.36
2023-05-01T21:52:11.397Z,72.54
2023-05-01T21:55:25.450Z,73.29
2023-05-01T21:58:28.071Z,74.18
2023-05-01T22:01:30.122Z,77.59
2023-05-01T22:04:32.355Z,75.26
2023-05-01T22:07:34.654Z,77.63
2023-05-01T22:10:37.282Z,75.92
2023-05-01T22:13:39.586Z,79.92
2023-05-01T22:16:41.461Z,78.03
2023-05-01T22:19:44.480Z,77.63
2023-05-01T22:22:47.012Z,77.19
2023-05-01T22:25:48.836Z,77.01
2023-05-01T22:28:50.908Z,76.80
2023-05-01T22:31:52.818Z,76.59
2023-05-01T22:34:54.656Z,77.81
2023-05-01T22:37:56.509Z,77.22
2023-05-01T22:40:58.406Z,78.38
2023-05-01T22:44:00.511Z,77.97
2023-05-01T22:47:02.357Z,77.46
2023-05-01T22:50:05.119Z,77.39
2023-05-01T22:53:07.273Z,76.98
2023-05-01T22:56:09.230Z,77.18
2023-05-01T22:59:11.344Z,77.52
2023-05-01T23:02:16.359Z,77.48
2023-05-01T23:05:18.476Z,76.86
2023-05-01T23:08:20.314Z,77.35
2023-05-01T23:11:22.771Z,77.20
2023-05-01T23:14:25.781Z,77.40
2023-05-01T23:17:33.621Z,77.08
2023-05-01T23:20:39.981Z,78.38
2023-05-01T23:23:45.407Z,77.38
2023-05-01T23:26:47.388Z,78.06
2023-05-01T23:29:57.812Z,77.80
2023-05-01T23:33:00.573Z,79.60
2023-05-01T23:36:02.532Z,80.69
2023-05-01T23:39:04.490Z,80.62
2023-05-01T23:42:07.065Z,81.57
2023-05-01T23:45:09.568Z,82.06
2023-05-01T23:48:11.812Z,81.06
2023-05-01T23:51:14.210Z,82.16
2023-05-01T23:54:16.247Z,83.19
2023-05-01T23:57:18.025Z,82.78
