createdAt,value
2023-01-22T00:01:01.402Z,1029.38
2023-01-22T00:02:05.796Z,1029.37
2023-01-22T00:03:09.852Z,1029.37
2023-01-22T00:04:13.909Z,1029.39
2023-01-22T00:05:18.198Z,1029.39
2023-01-22T00:06:22.332Z,1029.37
2023-01-22T00:07:26.631Z,1029.35
2023-01-22T00:08:30.738Z,1029.35
2023-01-22T00:09:34.879Z,1029.36
2023-01-22T00:10:39.013Z,1029.41
2023-01-22T00:11:43.203Z,1029.40
2023-01-22T00:12:47.471Z,1029.42
2023-01-22T00:13:51.602Z,1029.42
2023-01-22T00:14:55.775Z,1029.42
2023-01-22T00:16:00.133Z,1029.44
2023-01-22T00:17:04.149Z,1029.42
2023-01-22T00:18:08.349Z,1029.42
2023-01-22T00:19:12.547Z,1029.39
2023-01-22T00:20:17.235Z,1029.41
2023-01-22T00:21:20.940Z,1029.40
2023-01-22T00:22:25.207Z,1029.43
2023-01-22T00:23:29.429Z,1029.45
2023-01-22T00:24:33.669Z,1029.43
2023-01-22T00:25:37.788Z,1029.40
2023-01-22T00:26:41.943Z,1029.44
2023-01-22T00:27:46.146Z,1029.39
2023-01-22T00:28:50.442Z,1029.40
2023-01-22T00:29:54.581Z,1029.39
2023-01-22T00:30:58.942Z,1029.40
2023-01-22T00:32:03.063Z,1029.39
2023-01-22T00:33:07.265Z,1029.38
2023-01-22T00:34:11.418Z,1029.35
2023-01-22T00:35:16.537Z,1029.34
2023-01-22T00:36:20.331Z,1029.33
2023-01-22T00:37:24.518Z,1029.34
2023-01-22T00:38:28.678Z,1029.29
2023-01-22T00:39:32.965Z,1029.30
2023-01-22T00:40:37.083Z,1029.27
2023-01-22T00:41:41.382Z,1029.28
2023-01-22T00:42:45.390Z,1029.25
2023-01-22T00:43:52.527Z,1029.27
2023-01-22T00:44:53.870Z,1029.23
2023-01-22T00:45:58.021Z,1029.27
2023-01-22T00:47:02.242Z,1029.26
2023-01-22T00:48:06.499Z,1029.21
2023-01-22T00:49:10.667Z,1029.21
2023-01-22T00:50:14.915Z,1029.24
2023-01-22T00:51:19.085Z,1029.24
2023-01-22T00:52:37.225Z,1029.32
2023-01-22T00:53:40.316Z,1029.25
2023-01-22T00:54:44.415Z,1029.27
2023-01-22T00:55:48.689Z,1029.25
2023-01-22T00:56:52.756Z,1029.26
2023-01-22T00:57:56.933Z,1029.24
2023-01-22T00:59:01.112Z,1029.28
2023-01-22T01:00:05.241Z,1029.24
2023-01-22T01:01:09.571Z,1029.28
2023-01-22T01:02:13.830Z,1029.26
2023-01-22T01:03:17.859Z,1029.28
2023-01-22T01:04:22.067Z,1029.30
2023-01-22T01:05:26.220Z,1029.29
2023-01-22T01:06:30.393Z,1029.25
2023-01-22T01:07:34.543Z,1029.27
2023-01-22T01:08:38.651Z,1029.28
2023-01-22T01:09:42.924Z,1029.30
2023-01-22T01:10:47.024Z,1029.26
2023-01-22T01:11:51.274Z,1029.31
2023-01-22T01:12:55.594Z,1029.26
2023-01-22T01:13:59.628Z,1029.28
2023-01-22T01:15:03.834Z,1029.27
2023-01-22T01:16:08.132Z,1029.26
2023-01-22T01:17:12.233Z,1029.28
2023-01-22T01:18:16.376Z,1029.29
2023-01-22T01:19:20.654Z,1029.26
2023-01-22T01:20:24.804Z,1029.25
2023-01-22T01:21:29.014Z,1029.23
2023-01-22T01:22:33.163Z,1029.22
2023-01-22T01:23:37.405Z,1029.24
2023-01-22T01:24:41.562Z,1029.24
2023-01-22T01:25:45.727Z,1029.23
2023-01-22T01:26:50.025Z,1029.22
2023-01-22T01:27:54.240Z,1029.22
2023-01-22T01:28:58.538Z,1029.23
2023-01-22T01:30:02.592Z,1029.20
2023-01-22T01:31:07.220Z,1029.22
2023-01-22T01:32:11.104Z,1029.22
2023-01-22T01:33:15.242Z,1029.24
2023-01-22T01:34:19.429Z,1029.26
2023-01-22T01:35:24.389Z,1029.22
2023-01-22T01:36:47.121Z,1029.18
2023-01-22T01:37:32.097Z,1029.18
2023-01-22T01:38:36.194Z,1029.18
2023-01-22T01:39:40.351Z,1029.15
2023-01-22T01:40:44.550Z,1029.13
2023-01-22T01:41:48.729Z,1029.14
2023-01-22T01:42:52.927Z,1029.14
2023-01-22T01:43:57.115Z,1029.12
2023-01-22T01:45:01.402Z,1029.10
2023-01-22T01:46:05.426Z,1029.09
2023-01-22T01:47:09.482Z,1029.01
2023-01-22T01:48:13.736Z,1029.00
2023-01-22T01:49:17.804Z,1029.03
2023-01-22T01:50:22.140Z,1029.01
2023-01-22T01:51:26.262Z,1029.02
2023-01-22T01:52:30.401Z,1029.05
2023-01-22T01:53:34.567Z,1029.05
2023-01-22T01:54:38.754Z,1029.03
2023-01-22T01:55:42.917Z,1029.05
2023-01-22T01:56:47.133Z,1029.08
2023-01-22T01:57:51.276Z,1029.09
2023-01-22T01:58:55.475Z,1029.06
2023-01-22T01:59:59.657Z,1029.07
2023-01-22T02:01:09.517Z,1029.06
2023-01-22T02:02:08.179Z,1029.09
2023-01-22T02:03:12.266Z,1029.06
2023-01-22T02:04:16.436Z,1029.06
2023-01-22T02:05:20.619Z,1029.06
2023-01-22T02:06:24.858Z,1029.05
2023-01-22T02:07:29.054Z,1029.03
2023-01-22T02:08:33.241Z,1029.02
2023-01-22T02:09:37.412Z,1029.06
2023-01-22T02:10:41.650Z,1029.04
2023-01-22T02:11:45.829Z,1029.01
2023-01-22T02:12:50.086Z,1029.07
2023-01-22T02:13:54.365Z,1029.06
2023-01-22T02:14:58.499Z,1029.06
2023-01-22T02:16:02.604Z,1029.08
2023-01-22T02:17:06.817Z,1029.04
2023-01-22T02:18:11.262Z,1029.07
2023-01-22T02:19:15.219Z,1029.08
2023-01-22T02:20:19.644Z,1029.10
2023-01-22T02:21:26.594Z,1029.07
2023-01-22T02:22:29.865Z,1029.11
2023-01-22T02:23:34.015Z,1029.06
2023-01-22T02:24:38.102Z,1029.03
2023-01-22T02:25:42.314Z,1029.07
2023-01-22T02:26:46.508Z,1029.10
2023-01-22T02:27:50.590Z,1029.09
2023-01-22T02:28:54.902Z,1029.09
2023-01-22T02:29:59.085Z,1029.10
2023-01-22T02:31:03.297Z,1029.08
2023-01-22T02:32:07.390Z,1029.09
2023-01-22T02:33:11.745Z,1029.07
2023-01-22T02:34:15.990Z,1029.06
2023-01-22T02:35:20.039Z,1029.10
2023-01-22T02:36:24.371Z,1029.12
2023-01-22T02:37:28.512Z,1029.13
2023-01-22T02:38:32.653Z,1029.11
2023-01-22T02:39:36.840Z,1029.10
2023-01-22T02:40:41.086Z,1029.12
2023-01-22T02:41:45.311Z,1029.12
2023-01-22T02:42:49.348Z,1029.12
2023-01-22T02:43:53.582Z,1029.13
2023-01-22T02:44:57.860Z,1029.12
2023-01-22T02:46:02.152Z,1029.14
2023-01-22T02:47:06.157Z,1029.14
2023-01-22T02:48:10.379Z,1029.12
2023-01-22T02:49:14.630Z,1029.15
2023-01-22T02:50:19.165Z,1029.12
2023-01-22T02:51:23.056Z,1029.08
2023-01-22T02:52:27.255Z,1029.08
2023-01-22T02:53:31.384Z,1029.10
2023-01-22T02:54:35.697Z,1029.10
2023-01-22T02:55:39.917Z,1029.09
2023-01-22T02:56:44.029Z,1029.12
2023-01-22T02:57:48.400Z,1029.08
2023-01-22T02:58:52.506Z,1029.09
2023-01-22T02:59:56.700Z,1029.09
2023-01-22T03:01:00.941Z,1029.09
2023-01-22T03:02:05.107Z,1029.10
2023-01-22T03:03:09.246Z,1029.10
2023-01-22T03:04:13.536Z,1029.08
2023-01-22T03:05:17.744Z,1029.08
2023-01-22T03:06:22.124Z,1029.07
2023-01-22T03:07:26.028Z,1029.07
2023-01-22T03:08:30.232Z,1029.08
2023-01-22T03:09:34.505Z,1029.04
2023-01-22T03:10:38.674Z,1029.04
2023-01-22T03:11:42.825Z,1029.05
2023-01-22T03:12:47.081Z,1029.01
2023-01-22T03:13:51.190Z,1028.99
2023-01-22T03:14:55.532Z,1028.98
2023-01-22T03:15:59.755Z,1028.98
2023-01-22T03:17:03.908Z,1028.98
2023-01-22T03:18:08.053Z,1028.96
2023-01-22T03:19:12.364Z,1028.96
2023-01-22T03:20:16.940Z,1028.95
2023-01-22T03:21:20.828Z,1028.96
2023-01-22T03:22:25.171Z,1028.99
2023-01-22T03:23:29.270Z,1028.98
2023-01-22T03:24:33.446Z,1029.03
2023-01-22T03:25:37.571Z,1028.98
2023-01-22T03:26:41.746Z,1028.99
2023-01-22T03:27:45.914Z,1029.02
2023-01-22T03:28:50.143Z,1029.02
2023-01-22T03:29:54.452Z,1028.97
2023-01-22T03:30:58.716Z,1029.00
2023-01-22T03:32:02.883Z,1028.98
2023-01-22T03:33:07.004Z,1029.00
2023-01-22T03:34:11.201Z,1029.04
2023-01-22T03:35:15.410Z,1029.06
2023-01-22T03:36:19.710Z,1029.04
2023-01-22T03:37:23.872Z,1029.05
2023-01-22T03:38:28.170Z,1029.05
2023-01-22T03:39:32.148Z,1029.07
2023-01-22T03:40:36.424Z,1029.08
2023-01-22T03:41:40.584Z,1029.03
2023-01-22T03:42:44.749Z,1029.09
2023-01-22T03:43:48.937Z,1029.06
2023-01-22T03:44:53.188Z,1029.04
2023-01-22T03:45:57.515Z,1029.04
2023-01-22T03:47:01.551Z,1029.04
2023-01-22T03:48:05.827Z,1029.02
2023-01-22T03:49:09.951Z,1029.02
2023-01-22T03:50:14.160Z,1029.06
2023-01-22T03:51:18.423Z,1029.01
2023-01-22T03:52:22.513Z,1029.02
2023-01-22T03:53:26.687Z,1029.03
2023-01-22T03:54:31.007Z,1029.06
2023-01-22T03:55:35.058Z,1029.06
2023-01-22T03:56:39.321Z,1029.06
2023-01-22T03:57:43.478Z,1029.06
2023-01-22T03:58:47.766Z,1029.04
2023-01-22T03:59:52.305Z,1029.07
2023-01-22T04:00:56.289Z,1029.04
2023-01-22T04:02:00.518Z,1029.05
2023-01-22T04:03:04.580Z,1029.04
2023-01-22T04:04:08.761Z,1029.03
2023-01-22T04:05:12.945Z,1029.03
2023-01-22T04:06:17.197Z,1029.01
2023-01-22T04:07:21.315Z,1029.04
2023-01-22T04:08:25.494Z,1029.03
2023-01-22T04:09:29.787Z,1029.02
2023-01-22T04:10:34.013Z,1029.10
2023-01-22T04:11:38.238Z,1029.08
2023-01-22T04:12:42.405Z,1029.08
2023-01-22T04:13:46.618Z,1029.08
2023-01-22T04:14:50.736Z,1029.04
2023-01-22T04:15:54.918Z,1029.05
2023-01-22T04:16:59.169Z,1029.03
2023-01-22T04:18:03.352Z,1029.03
2023-01-22T04:19:07.547Z,1029.04
2023-01-22T04:20:11.815Z,1029.08
2023-01-22T04:21:16.017Z,1029.09
2023-01-22T04:22:20.200Z,1029.02
2023-01-22T04:23:24.505Z,1029.04
2023-01-22T04:24:28.589Z,1029.03
2023-01-22T04:25:32.790Z,1029.03
2023-01-22T04:26:37.117Z,1029.04
2023-01-22T04:27:41.241Z,1029.06
2023-01-22T04:28:45.406Z,1029.05
2023-01-22T04:29:49.589Z,1029.04
2023-01-22T04:30:53.978Z,1029.05
2023-01-22T04:31:58.019Z,1029.08
2023-01-22T04:33:02.268Z,1029.10
2023-01-22T04:34:06.402Z,1029.08
2023-01-22T04:35:10.694Z,1029.07
2023-01-22T04:36:17.889Z,1029.09
2023-01-22T04:37:21.120Z,1029.11
2023-01-22T04:38:25.266Z,1029.09
2023-01-22T04:39:29.442Z,1029.12
2023-01-22T04:40:33.652Z,1029.11
2023-01-22T04:41:37.912Z,1029.13
2023-01-22T04:42:42.247Z,1029.16
2023-01-22T04:43:46.262Z,1029.18
2023-01-22T04:44:50.509Z,1029.18
2023-01-22T04:45:54.705Z,1029.12
2023-01-22T04:46:58.848Z,1029.18
2023-01-22T04:48:03.142Z,1029.16
2023-01-22T04:49:07.373Z,1029.14
2023-01-22T04:50:17.861Z,1029.17
2023-01-22T04:51:20.427Z,1029.16
2023-01-22T04:52:24.498Z,1029.13
2023-01-22T04:53:28.708Z,1029.19
2023-01-22T04:54:32.880Z,1029.17
2023-01-22T04:55:37.119Z,1029.19
2023-01-22T04:56:41.314Z,1029.21
2023-01-22T04:57:51.463Z,1029.20
2023-01-22T04:58:49.846Z,1029.25
2023-01-22T04:59:53.887Z,1029.28
2023-01-22T05:00:58.143Z,1029.28
2023-01-22T05:02:02.367Z,1029.30
2023-01-22T05:03:06.551Z,1029.30
2023-01-22T05:04:24.777Z,1029.30
2023-01-22T05:05:27.825Z,1029.30
2023-01-22T05:06:31.935Z,1029.29
2023-01-22T05:07:36.176Z,1029.29
2023-01-22T05:08:40.328Z,1029.30
2023-01-22T05:09:44.540Z,1029.34
2023-01-22T05:10:48.764Z,1029.30
2023-01-22T05:11:52.893Z,1029.29
2023-01-22T05:12:57.160Z,1029.29
2023-01-22T05:14:01.443Z,1029.27
2023-01-22T05:15:12.116Z,1029.29
2023-01-22T05:16:09.700Z,1029.29
2023-01-22T05:17:13.946Z,1029.26
2023-01-22T05:18:18.130Z,1029.26
2023-01-22T05:19:36.322Z,1029.28
2023-01-22T05:20:39.111Z,1029.26
2023-01-22T05:21:57.388Z,1029.27
2023-01-22T05:23:00.403Z,1029.24
2023-01-22T05:24:04.459Z,1029.24
2023-01-22T05:25:08.637Z,1029.26
2023-01-22T05:26:12.811Z,1029.29
2023-01-22T05:27:17.029Z,1029.27
2023-01-22T05:28:21.179Z,1029.26
2023-01-22T05:29:25.513Z,1029.28
2023-01-22T05:30:29.681Z,1029.25
2023-01-22T05:31:34.091Z,1029.27
2023-01-22T05:32:38.062Z,1029.25
2023-01-22T05:33:42.343Z,1029.23
2023-01-22T05:34:46.519Z,1029.26
2023-01-22T05:35:50.676Z,1029.28
2023-01-22T05:36:54.883Z,1029.28
2023-01-22T05:37:59.195Z,1029.25
2023-01-22T05:39:03.399Z,1029.27
2023-01-22T05:40:07.606Z,1029.28
2023-01-22T05:41:25.807Z,1029.28
2023-01-22T05:42:28.978Z,1029.25
2023-01-22T05:43:33.305Z,1029.26
2023-01-22T05:44:37.492Z,1029.26
2023-01-22T05:45:41.582Z,1029.26
2023-01-22T05:46:45.737Z,1029.25
2023-01-22T05:47:49.970Z,1029.28
2023-01-22T05:48:54.223Z,1029.26
2023-01-22T05:49:58.454Z,1029.30
2023-01-22T05:51:02.716Z,1029.30
2023-01-22T05:52:06.818Z,1029.31
2023-01-22T05:53:11.041Z,1029.31
2023-01-22T05:54:15.237Z,1029.33
2023-01-22T05:55:19.433Z,1029.36
2023-01-22T05:56:23.594Z,1029.32
2023-01-22T05:57:27.751Z,1029.35
2023-01-22T05:58:31.945Z,1029.33
2023-01-22T05:59:36.099Z,1029.36
2023-01-22T06:00:40.397Z,1029.33
2023-01-22T06:01:44.555Z,1029.34
2023-01-22T06:02:48.751Z,1029.33
2023-01-22T06:03:52.929Z,1029.34
2023-01-22T06:04:57.154Z,1029.35
2023-01-22T06:06:01.327Z,1029.35
2023-01-22T06:07:05.450Z,1029.36
2023-01-22T06:08:09.723Z,1029.34
2023-01-22T06:09:13.902Z,1029.36
2023-01-22T06:10:18.315Z,1029.37
2023-01-22T06:11:22.263Z,1029.32
2023-01-22T06:12:26.431Z,1029.38
2023-01-22T06:13:30.712Z,1029.33
2023-01-22T06:14:34.844Z,1029.31
2023-01-22T06:15:39.075Z,1029.37
2023-01-22T06:16:43.466Z,1029.37
2023-01-22T06:17:47.435Z,1029.38
2023-01-22T06:18:51.789Z,1029.37
2023-01-22T06:19:55.949Z,1029.36
2023-01-22T06:21:00.150Z,1029.37
2023-01-22T06:22:04.259Z,1029.39
2023-01-22T06:23:08.432Z,1029.38
2023-01-22T06:24:12.675Z,1029.41
2023-01-22T06:25:16.818Z,1029.41
2023-01-22T06:26:21.021Z,1029.43
2023-01-22T06:27:25.190Z,1029.45
2023-01-22T06:28:29.370Z,1029.44
2023-01-22T06:29:33.555Z,1029.44
2023-01-22T06:30:37.817Z,1029.44
2023-01-22T06:31:42.081Z,1029.44
2023-01-22T06:32:46.243Z,1029.44
2023-01-22T06:33:50.307Z,1029.45
2023-01-22T06:34:54.708Z,1029.42
2023-01-22T06:35:58.774Z,1029.46
2023-01-22T06:37:02.928Z,1029.42
2023-01-22T06:38:07.089Z,1029.40
2023-01-22T06:39:11.312Z,1029.41
2023-01-22T06:40:15.714Z,1029.41
2023-01-22T06:41:19.741Z,1029.41
2023-01-22T06:42:23.973Z,1029.39
2023-01-22T06:43:28.144Z,1029.40
2023-01-22T06:44:32.315Z,1029.41
2023-01-22T06:45:36.520Z,1029.46
2023-01-22T06:46:40.728Z,1029.46
2023-01-22T06:47:44.828Z,1029.46
2023-01-22T06:48:55.039Z,1029.49
2023-01-22T06:49:53.367Z,1029.49
2023-01-22T06:50:57.609Z,1029.50
2023-01-22T06:52:01.656Z,1029.53
2023-01-22T06:53:05.858Z,1029.57
2023-01-22T06:54:10.015Z,1029.57
2023-01-22T06:55:14.212Z,1029.60
2023-01-22T06:56:18.346Z,1029.57
2023-01-22T06:57:22.644Z,1029.60
2023-01-22T06:58:26.827Z,1029.61
2023-01-22T06:59:30.984Z,1029.61
2023-01-22T07:00:35.272Z,1029.65
2023-01-22T07:01:39.497Z,1029.65
2023-01-22T07:02:43.642Z,1029.66
2023-01-22T07:03:47.986Z,1029.69
2023-01-22T07:04:52.080Z,1029.69
2023-01-22T07:05:56.376Z,1029.70
2023-01-22T07:07:00.515Z,1029.74
2023-01-22T07:08:04.672Z,1029.76
2023-01-22T07:09:08.894Z,1029.76
2023-01-22T07:10:13.045Z,1029.79
2023-01-22T07:11:17.188Z,1029.81
2023-01-22T07:12:21.592Z,1029.84
2023-01-22T07:13:25.727Z,1029.85
2023-01-22T07:14:36.777Z,1029.89
2023-01-22T07:15:34.097Z,1029.88
2023-01-22T07:16:38.370Z,1029.92
2023-01-22T07:17:42.630Z,1029.94
2023-01-22T07:18:46.788Z,1029.95
2023-01-22T07:19:50.993Z,1029.98
2023-01-22T07:20:55.280Z,1030.00
2023-01-22T07:21:59.545Z,1029.98
2023-01-22T07:23:03.679Z,1029.98
2023-01-22T07:24:07.782Z,1030.03
2023-01-22T07:25:11.961Z,1030.06
2023-01-22T07:26:16.247Z,1030.08
2023-01-22T07:27:20.393Z,1030.06
2023-01-22T07:28:24.574Z,1030.08
2023-01-22T07:29:28.732Z,1030.09
2023-01-22T07:30:32.990Z,1030.09
2023-01-22T07:31:37.189Z,1030.12
2023-01-22T07:32:41.351Z,1030.13
2023-01-22T07:33:45.572Z,1030.13
2023-01-22T07:34:49.827Z,1030.14
2023-01-22T07:35:54.073Z,1030.13
2023-01-22T07:36:58.265Z,1030.15
2023-01-22T07:38:02.473Z,1030.14
2023-01-22T07:39:06.479Z,1030.13
2023-01-22T07:40:10.693Z,1030.18
2023-01-22T07:41:25.412Z,1030.16
2023-01-22T07:42:19.045Z,1030.20
2023-01-22T07:43:23.288Z,1030.21
2023-01-22T07:44:27.484Z,1030.23
2023-01-22T07:45:34.659Z,1030.22
2023-01-22T07:46:38.053Z,1030.27
2023-01-22T07:47:42.127Z,1030.27
2023-01-22T07:48:46.324Z,1030.28
2023-01-22T07:49:50.499Z,1030.31
2023-01-22T07:50:54.795Z,1030.31
2023-01-22T07:51:58.918Z,1030.33
2023-01-22T07:53:03.073Z,1030.31
2023-01-22T07:54:07.523Z,1030.34
2023-01-22T07:55:11.609Z,1030.36
2023-01-22T07:56:15.764Z,1030.36
2023-01-22T07:57:19.895Z,1030.36
2023-01-22T07:58:24.073Z,1030.36
2023-01-22T07:59:28.250Z,1030.36
2023-01-22T08:00:32.619Z,1030.38
2023-01-22T08:01:36.711Z,1030.41
2023-01-22T08:02:41.026Z,1030.42
2023-01-22T08:03:45.350Z,1030.40
2023-01-22T08:04:49.471Z,1030.39
2023-01-22T08:05:53.668Z,1030.42
2023-01-22T08:06:57.867Z,1030.45
2023-01-22T08:08:02.031Z,1030.46
2023-01-22T08:09:06.215Z,1030.44
2023-01-22T08:10:10.547Z,1030.50
2023-01-22T08:11:14.599Z,1030.49
2023-01-22T08:12:18.777Z,1030.47
2023-01-22T08:13:22.988Z,1030.48
2023-01-22T08:14:27.170Z,1030.50
2023-01-22T08:15:31.403Z,1030.51
2023-01-22T08:16:35.774Z,1030.51
2023-01-22T08:17:39.789Z,1030.52
2023-01-22T08:18:44.016Z,1030.53
2023-01-22T08:19:48.188Z,1030.53
2023-01-22T08:20:52.482Z,1030.52
2023-01-22T08:21:56.630Z,1030.56
2023-01-22T08:23:00.811Z,1030.57
2023-01-22T08:24:04.978Z,1030.56
2023-01-22T08:25:09.155Z,1030.59
2023-01-22T08:26:13.374Z,1030.60
2023-01-22T08:27:17.499Z,1030.59
2023-01-22T08:28:21.660Z,1030.59
2023-01-22T08:29:25.856Z,1030.60
2023-01-22T08:30:30.124Z,1030.61
2023-01-22T08:31:34.535Z,1030.62
2023-01-22T08:32:38.599Z,1030.63
2023-01-22T08:33:42.697Z,1030.62
2023-01-22T08:34:46.930Z,1030.66
2023-01-22T08:35:51.128Z,1030.69
2023-01-22T08:36:55.444Z,1030.70
2023-01-22T08:37:59.599Z,1030.71
2023-01-22T08:39:03.957Z,1030.73
2023-01-22T08:40:08.079Z,1030.76
2023-01-22T08:41:12.253Z,1030.78
2023-01-22T08:42:16.563Z,1030.80
2023-01-22T08:43:20.696Z,1030.77
2023-01-22T08:44:24.909Z,1030.79
2023-01-22T08:45:29.135Z,1030.78
2023-01-22T08:46:33.294Z,1030.82
2023-01-22T08:47:37.440Z,1030.81
2023-01-22T08:48:41.549Z,1030.81
2023-01-22T08:49:45.757Z,1030.82
2023-01-22T08:50:53.026Z,1030.80
2023-01-22T08:51:56.184Z,1030.83
2023-01-22T08:53:00.313Z,1030.86
2023-01-22T08:54:04.531Z,1030.82
2023-01-22T08:55:08.596Z,1030.88
2023-01-22T08:56:12.786Z,1030.85
2023-01-22T08:57:17.019Z,1030.83
2023-01-22T08:58:21.288Z,1030.85
2023-01-22T08:59:25.323Z,1030.87
2023-01-22T09:00:29.561Z,1030.85
2023-01-22T09:01:33.763Z,1030.82
2023-01-22T09:02:37.940Z,1030.84
2023-01-22T09:03:42.089Z,1030.82
2023-01-22T09:04:46.288Z,1030.81
2023-01-22T09:05:50.477Z,1030.84
2023-01-22T09:06:54.649Z,1030.82
2023-01-22T09:07:58.941Z,1030.82
2023-01-22T09:09:03.086Z,1030.83
2023-01-22T09:10:07.283Z,1030.83
2023-01-22T09:11:11.426Z,1030.83
2023-01-22T09:12:15.944Z,1030.82
2023-01-22T09:13:20.030Z,1030.81
2023-01-22T09:14:29.575Z,1030.82
2023-01-22T09:15:28.715Z,1030.82
2023-01-22T09:16:32.773Z,1030.84
2023-01-22T09:17:37.003Z,1030.81
2023-01-22T09:18:41.141Z,1030.81
2023-01-22T09:19:45.342Z,1030.83
2023-01-22T09:20:49.470Z,1030.83
2023-01-22T09:21:53.728Z,1030.84
2023-01-22T09:22:57.914Z,1030.87
2023-01-22T09:24:03.033Z,1030.88
2023-01-22T09:25:06.924Z,1030.90
2023-01-22T09:26:11.084Z,1030.91
2023-01-22T09:27:15.372Z,1030.91
2023-01-22T09:28:19.565Z,1030.94
2023-01-22T09:29:23.779Z,1030.95
2023-01-22T09:30:28.004Z,1030.95
2023-01-22T09:31:32.433Z,1030.99
2023-01-22T09:32:36.479Z,1030.96
2023-01-22T09:33:40.803Z,1031.00
2023-01-22T09:34:45.269Z,1030.99
2023-01-22T09:35:49.448Z,1031.00
2023-01-22T09:36:53.575Z,1031.02
2023-01-22T09:37:57.776Z,1031.02
2023-01-22T09:39:02.057Z,1031.02
2023-01-22T09:40:06.434Z,1031.05
2023-01-22T09:41:10.622Z,1031.05
2023-01-22T09:42:14.834Z,1031.03
2023-01-22T09:43:19.070Z,1031.06
2023-01-22T09:44:23.303Z,1031.08
2023-01-22T09:45:27.501Z,1031.10
2023-01-22T09:46:31.666Z,1031.09
2023-01-22T09:47:35.938Z,1031.07
2023-01-22T09:48:40.126Z,1031.08
2023-01-22T09:49:44.287Z,1031.06
2023-01-22T09:50:48.492Z,1031.04
2023-01-22T09:51:52.719Z,1031.09
2023-01-22T09:52:56.897Z,1031.12
2023-01-22T09:54:01.181Z,1031.13
2023-01-22T09:55:05.273Z,1031.12
2023-01-22T09:56:09.484Z,1031.13
2023-01-22T09:57:26.465Z,1031.13
2023-01-22T09:58:17.932Z,1031.16
2023-01-22T09:59:22.120Z,1031.17
2023-01-22T10:00:26.330Z,1031.17
2023-01-22T10:01:30.541Z,1031.17
2023-01-22T10:02:34.827Z,1031.16
2023-01-22T10:03:39.263Z,1031.17
2023-01-22T10:04:43.234Z,1031.17
2023-01-22T10:05:47.466Z,1031.19
2023-01-22T10:06:51.599Z,1031.20
2023-01-22T10:07:55.922Z,1031.20
2023-01-22T10:09:00.191Z,1031.20
2023-01-22T10:10:04.293Z,1031.21
2023-01-22T10:11:08.482Z,1031.22
2023-01-22T10:12:12.668Z,1031.21
2023-01-22T10:13:16.916Z,1031.22
2023-01-22T10:14:21.106Z,1031.21
2023-01-22T10:15:25.239Z,1031.22
2023-01-22T10:16:29.576Z,1031.22
2023-01-22T10:17:33.735Z,1031.22
2023-01-22T10:18:38.007Z,1031.23
2023-01-22T10:19:42.371Z,1031.23
2023-01-22T10:20:46.406Z,1031.21
2023-01-22T10:21:50.595Z,1031.24
2023-01-22T10:22:54.776Z,1031.23
2023-01-22T10:23:58.957Z,1031.24
2023-01-22T10:25:03.227Z,1031.24
2023-01-22T10:26:07.373Z,1031.24
2023-01-22T10:27:11.538Z,1031.24
2023-01-22T10:28:15.746Z,1031.24
2023-01-22T10:29:20.004Z,1031.21
2023-01-22T10:30:24.232Z,1031.21
2023-01-22T10:31:28.470Z,1031.22
2023-01-22T10:32:32.518Z,1031.24
2023-01-22T10:33:36.686Z,1031.24
2023-01-22T10:34:40.971Z,1031.25
2023-01-22T10:35:45.257Z,1031.25
2023-01-22T10:36:49.439Z,1031.24
2023-01-22T10:37:53.636Z,1031.23
2023-01-22T10:38:57.751Z,1031.25
2023-01-22T10:40:02.087Z,1031.25
2023-01-22T10:41:06.194Z,1031.24
2023-01-22T10:42:10.377Z,1031.24
2023-01-22T10:43:14.676Z,1031.25
2023-01-22T10:44:18.877Z,1031.25
2023-01-22T10:45:23.049Z,1031.28
2023-01-22T10:46:27.422Z,1031.27
2023-01-22T10:47:31.459Z,1031.25
2023-01-22T10:48:35.659Z,1031.29
2023-01-22T10:49:39.842Z,1031.30
2023-01-22T10:50:44.010Z,1031.29
2023-01-22T10:51:48.303Z,1031.28
2023-01-22T10:52:52.367Z,1031.30
2023-01-22T10:53:56.717Z,1031.28
2023-01-22T10:55:00.813Z,1031.28
2023-01-22T10:56:04.985Z,1031.28
2023-01-22T10:57:09.239Z,1031.25
2023-01-22T10:59:22.423Z,1031.25
2023-01-22T11:00:26.453Z,1031.26
2023-01-22T11:01:30.751Z,1031.23
2023-01-22T11:02:34.903Z,1031.24
2023-01-22T11:03:39.087Z,1031.23
2023-01-22T11:04:43.244Z,1031.21
2023-01-22T11:05:47.468Z,1031.22
2023-01-22T11:06:51.798Z,1031.19
2023-01-22T11:07:55.809Z,1031.18
2023-01-22T11:09:00.141Z,1031.17
2023-01-22T11:10:04.261Z,1031.20
2023-01-22T11:11:08.556Z,1031.22
2023-01-22T11:12:12.699Z,1031.21
2023-01-22T11:13:16.871Z,1031.20
2023-01-22T11:14:21.110Z,1031.17
2023-01-22T11:15:25.365Z,1031.16
2023-01-22T11:16:29.651Z,1031.14
2023-01-22T11:17:33.839Z,1031.15
2023-01-22T11:18:38.225Z,1031.14
2023-01-22T11:19:44.597Z,1031.13
2023-01-22T11:20:46.448Z,1031.13
2023-01-22T11:21:50.691Z,1031.14
2023-01-22T11:22:54.996Z,1031.12
2023-01-22T11:23:59.045Z,1031.12
2023-01-22T11:25:03.262Z,1031.13
2023-01-22T11:26:07.357Z,1031.12
2023-01-22T11:27:17.679Z,1031.12
2023-01-22T11:28:20.559Z,1031.11
2023-01-22T11:29:24.669Z,1031.08
2023-01-22T11:30:29.298Z,1031.08
2023-01-22T11:31:33.194Z,1031.04
2023-01-22T11:32:37.337Z,1031.02
2023-01-22T11:33:41.527Z,1031.02
2023-01-22T11:34:45.692Z,1031.02
2023-01-22T11:35:49.875Z,1031.02
2023-01-22T11:36:54.148Z,1031.03
2023-01-22T11:38:01.603Z,1031.05
2023-01-22T11:39:04.728Z,1031.01
2023-01-22T11:40:08.986Z,1031.01
2023-01-22T11:41:27.165Z,1031.01
2023-01-22T11:42:30.167Z,1030.99
2023-01-22T11:43:34.387Z,1031.00
2023-01-22T11:44:38.558Z,1030.97
2023-01-22T11:45:42.694Z,1030.93
2023-01-22T11:46:46.774Z,1030.94
2023-01-22T11:47:51.014Z,1030.92
2023-01-22T11:48:55.290Z,1030.92
2023-01-22T11:49:59.509Z,1030.91
2023-01-22T11:51:03.750Z,1030.90
2023-01-22T11:52:07.961Z,1030.89
2023-01-22T11:53:12.242Z,1030.89
2023-01-22T11:54:16.304Z,1030.87
2023-01-22T11:55:20.543Z,1030.86
2023-01-22T11:56:24.726Z,1030.86
2023-01-22T11:57:28.898Z,1030.85
2023-01-22T11:58:34.134Z,1030.82
2023-01-22T11:59:37.895Z,1030.84
2023-01-22T12:00:42.116Z,1030.82
2023-01-22T12:01:46.328Z,1030.82
2023-01-22T12:02:50.562Z,1030.81
2023-01-22T12:03:54.731Z,1030.82
2023-01-22T12:04:58.887Z,1030.82
2023-01-22T12:06:03.111Z,1030.78
2023-01-22T12:07:07.314Z,1030.79
2023-01-22T12:08:11.495Z,1030.80
2023-01-22T12:09:21.565Z,1030.82
2023-01-22T12:10:20.312Z,1030.81
2023-01-22T12:11:24.067Z,1030.81
2023-01-22T12:12:29.281Z,1030.81
2023-01-22T12:13:33.108Z,1030.81
2023-01-22T12:14:37.290Z,1030.81
2023-01-22T12:15:41.505Z,1030.83
2023-01-22T12:16:45.651Z,1030.83
2023-01-22T12:18:03.975Z,1030.82
2023-01-22T12:19:06.656Z,1030.82
2023-01-22T12:20:10.699Z,1030.78
2023-01-22T12:21:14.968Z,1030.81
2023-01-22T12:22:19.108Z,1030.80
2023-01-22T12:23:23.376Z,1030.80
2023-01-22T12:24:30.508Z,1030.81
2023-01-22T12:25:33.974Z,1030.82
2023-01-22T12:26:38.072Z,1030.81
2023-01-22T12:27:42.312Z,1030.83
2023-01-22T12:28:46.454Z,1030.83
2023-01-22T12:29:50.675Z,1030.82
2023-01-22T12:30:54.943Z,1030.83
2023-01-22T12:31:59.010Z,1030.83
2023-01-22T12:33:05.258Z,1030.82
2023-01-22T12:34:07.365Z,1030.85
2023-01-22T12:35:12.631Z,1030.83
2023-01-22T12:36:16.496Z,1030.86
2023-01-22T12:37:20.627Z,1030.85
2023-01-22T12:38:24.878Z,1030.85
2023-01-22T12:39:28.992Z,1030.85
2023-01-22T12:40:33.257Z,1030.86
2023-01-22T12:41:37.536Z,1030.85
2023-01-22T12:42:41.516Z,1030.84
2023-01-22T12:43:45.802Z,1030.86
2023-01-22T12:44:50.126Z,1030.87
2023-01-22T12:45:54.247Z,1030.84
2023-01-22T12:46:58.477Z,1030.87
2023-01-22T12:48:02.794Z,1030.86
2023-01-22T12:49:06.969Z,1030.86
2023-01-22T12:50:11.154Z,1030.88
2023-01-22T12:51:15.506Z,1030.91
2023-01-22T12:52:19.545Z,1030.88
2023-01-22T12:53:23.819Z,1030.89
2023-01-22T12:54:28.014Z,1030.86
2023-01-22T12:55:32.159Z,1030.89
2023-01-22T12:56:36.467Z,1030.88
2023-01-22T12:57:40.714Z,1030.88
2023-01-22T12:58:44.748Z,1030.91
2023-01-22T12:59:48.976Z,1030.90