createdAt,value
2023-04-10T00:00:57.281Z,1.00
2023-04-10T00:03:26.125Z,1.00
2023-04-10T00:05:55.016Z,54.50
2023-04-10T00:08:23.835Z,48.60
2023-04-10T00:10:53.153Z,77.30
2023-04-10T00:13:21.558Z,99.90
2023-04-10T00:15:51.275Z,99.90
2023-04-10T00:18:19.430Z,99.90
2023-04-10T00:20:47.553Z,1.00
2023-04-10T00:23:15.591Z,1.00
2023-04-10T00:25:43.607Z,1.00
2023-04-10T00:28:11.656Z,1.00
2023-04-10T00:30:39.868Z,1.00
2023-04-10T00:33:11.758Z,1.00
2023-04-10T00:35:39.858Z,1.00
2023-04-10T00:38:07.988Z,1.00
2023-04-10T00:40:36.187Z,1.00
2023-04-10T00:43:04.373Z,1.00
2023-04-10T00:45:32.577Z,1.00
2023-04-10T00:48:00.790Z,1.00
2023-04-10T00:50:30.478Z,1.00
2023-04-10T00:52:59.438Z,1.00
2023-04-10T00:55:27.952Z,1.00
2023-04-10T00:57:57.460Z,1.00
2023-04-10T01:00:25.811Z,1.00
2023-04-10T01:02:55.768Z,1.00
2023-04-10T01:05:25.441Z,1.00
2023-04-10T01:08:05.085Z,1.00
2023-04-10T01:10:39.621Z,95.50
2023-04-10T01:13:12.817Z,99.90
2023-04-10T01:15:48.497Z,99.90
2023-04-10T01:18:22.409Z,99.90
2023-04-10T01:20:50.520Z,99.90
2023-04-10T01:24:03.693Z,99.90
2023-04-10T01:26:43.293Z,99.90
2023-04-10T01:29:19.622Z,99.90
2023-04-10T01:31:53.362Z,99.90
2023-04-10T01:34:24.962Z,99.90
2023-04-10T01:36:58.560Z,99.90
2023-04-10T01:39:28.480Z,99.90
2023-04-10T01:41:59.950Z,99.90
2023-04-10T01:44:45.377Z,99.90
2023-04-10T01:47:16.450Z,1.00
2023-04-10T01:49:46.819Z,99.90
2023-04-10T01:52:16.619Z,99.90
2023-04-10T01:54:50.469Z,99.90
2023-04-10T01:57:25.568Z,99.90
2023-04-10T02:00:00.658Z,1.00
2023-04-10T02:02:32.548Z,1.00
2023-04-10T02:05:01.255Z,1.00
2023-04-10T02:07:37.756Z,1.00
2023-04-10T02:10:11.950Z,1.00
2023-04-10T02:12:46.952Z,1.00
2023-04-10T02:15:20.209Z,1.00
2023-04-10T02:17:49.803Z,1.00
2023-04-10T02:20:19.420Z,1.00
2023-04-10T02:22:48.347Z,1.00
2023-04-10T02:25:17.811Z,1.00
2023-04-10T02:27:45.940Z,1.00
2023-04-10T02:30:14.060Z,1.00
2023-04-10T02:32:44.785Z,1.00
2023-04-10T02:35:13.025Z,1.00
2023-04-10T02:37:42.555Z,99.90
2023-04-10T02:40:11.808Z,1.00
2023-04-10T02:42:51.308Z,99.90
2023-04-10T02:45:19.520Z,99.90
2023-04-10T02:47:49.831Z,99.90
2023-04-10T02:50:21.794Z,99.90
2023-04-10T02:52:50.520Z,99.90
2023-04-10T02:55:19.163Z,99.90
2023-04-10T02:57:53.321Z,99.90
2023-04-10T03:00:26.001Z,99.90
2023-04-10T03:03:17.294Z,99.90
2023-04-10T03:05:53.607Z,99.90
2023-04-10T03:08:27.948Z,99.90
2023-04-10T03:10:56.775Z,99.90
2023-04-10T03:13:25.540Z,99.90
2023-04-10T03:15:54.830Z,99.90
2023-04-10T03:18:24.986Z,99.90
2023-04-10T03:20:55.631Z,99.90
2023-04-10T03:23:23.856Z,1.00
2023-04-10T03:25:54.760Z,1.00
2023-04-10T03:28:26.563Z,99.90
2023-04-10T03:30:54.947Z,99.90
2023-04-10T03:33:25.356Z,99.90
2023-04-10T03:35:57.685Z,99.90
2023-04-10T03:38:27.478Z,99.90
2023-04-10T03:40:56.645Z,99.90
2023-04-10T03:43:27.037Z,99.90
2023-04-10T03:45:56.478Z,99.90
2023-04-10T03:48:28.538Z,99.90
2023-04-10T03:50:58.107Z,99.90
2023-04-10T03:53:26.847Z,99.90
2023-04-10T03:55:56.895Z,99.90
2023-04-10T03:58:26.799Z,99.90
2023-04-10T04:00:59.264Z,99.90
2023-04-10T04:03:37.641Z,99.90
2023-04-10T04:06:24.718Z,99.90
2023-04-10T04:09:17.036Z,99.90
2023-04-10T04:11:51.309Z,99.90
2023-04-10T04:14:55.530Z,99.90
2023-04-10T04:17:47.587Z,99.90
2023-04-10T04:20:38.973Z,99.90
2023-04-10T04:23:30.414Z,99.90
2023-04-10T04:26:12.694Z,99.90
2023-04-10T04:29:04.840Z,99.90
2023-04-10T04:32:05.165Z,4.20
2023-04-10T04:34:42.494Z,50.90
2023-04-10T04:37:24.922Z,49.30
2023-04-10T04:40:22.581Z,96.00
2023-04-10T04:43:10.738Z,99.90
2023-04-10T04:45:58.596Z,99.90
2023-04-10T04:48:50.685Z,99.90
2023-04-10T04:51:36.272Z,99.90
2023-04-10T04:54:13.428Z,99.90
2023-04-10T04:56:43.378Z,99.90
2023-04-10T04:59:25.684Z,99.90
2023-04-10T05:02:04.572Z,99.90
2023-04-10T05:04:56.933Z,99.90
2023-04-10T05:07:43.951Z,99.90
2023-04-10T05:10:35.244Z,99.90
2023-04-10T05:13:03.769Z,99.90
2023-04-10T05:15:41.185Z,99.90
2023-04-10T05:18:20.010Z,99.90
2023-04-10T05:21:00.792Z,99.90
2023-04-10T05:23:46.295Z,99.90
2023-04-10T05:26:46.722Z,99.90
2023-04-10T05:29:34.528Z,99.90
2023-04-10T05:32:24.250Z,99.90
2023-04-10T05:35:11.679Z,99.90
2023-04-10T05:37:48.685Z,99.90
2023-04-10T05:40:37.911Z,99.90
2023-04-10T05:43:34.441Z,99.90
2023-04-10T05:46:36.013Z,99.90
2023-04-10T05:49:20.106Z,99.90
2023-04-10T05:52:10.271Z,99.90
2023-04-10T05:54:45.067Z,99.90
2023-04-10T05:57:33.082Z,99.90
2023-04-10T06:00:36.018Z,99.90
2023-04-10T06:03:26.861Z,99.90
2023-04-10T06:06:02.564Z,99.90
2023-04-10T06:08:32.352Z,99.90
2023-04-10T06:11:01.560Z,99.90
2023-04-10T06:13:32.531Z,99.90
2023-04-10T06:16:04.711Z,99.90
2023-04-10T06:18:34.444Z,97.20
2023-04-10T06:21:03.250Z,1.00
2023-04-10T06:23:32.468Z,1.00
2023-04-10T06:26:03.535Z,1.00
2023-04-10T06:28:32.491Z,1.00
2023-04-10T06:31:07.674Z,1.00
2023-04-10T06:33:39.496Z,1.00
2023-04-10T06:36:10.941Z,1.00
2023-04-10T06:38:46.328Z,1.00
2023-04-10T06:41:15.096Z,1.00
2023-04-10T06:43:46.915Z,1.00
2023-04-10T06:46:18.310Z,1.00
2023-04-10T06:48:46.553Z,1.00
2023-04-10T06:51:15.595Z,1.00
2023-04-10T06:53:46.839Z,1.00
2023-04-10T06:56:15.573Z,1.00
2023-04-10T06:58:44.334Z,1.00
2023-04-10T07:01:13.294Z,1.00
2023-04-10T07:03:43.678Z,1.00
2023-04-10T07:06:15.072Z,99.90
2023-04-10T07:08:43.299Z,99.90
2023-04-10T07:11:12.071Z,99.90
2023-04-10T07:13:42.963Z,99.90
2023-04-10T07:16:13.101Z,99.90
2023-04-10T07:18:45.130Z,99.90
2023-04-10T07:21:14.921Z,1.00
2023-04-10T07:23:43.636Z,99.90
2023-04-10T07:26:12.620Z,99.90
2023-04-10T07:28:42.956Z,99.90
2023-04-10T07:31:13.265Z,99.90
2023-04-10T07:33:47.358Z,99.90
2023-04-10T07:36:16.706Z,99.90
2023-04-10T07:38:45.570Z,99.90
2023-04-10T07:41:14.721Z,99.90
2023-04-10T07:43:43.661Z,99.90
2023-04-10T07:46:13.192Z,99.90
2023-04-10T07:48:47.184Z,99.90
2023-04-10T07:51:15.654Z,99.90
2023-04-10T07:53:46.513Z,99.90
2023-04-10T07:56:18.923Z,99.90
2023-04-10T07:58:48.644Z,99.90
2023-04-10T08:01:17.086Z,99.90
2023-04-10T08:03:48.811Z,99.90
2023-04-10T08:06:20.150Z,99.90
2023-04-10T08:08:48.744Z,99.90
2023-04-10T08:11:26.516Z,99.90
2023-04-10T08:13:56.897Z,99.90
2023-04-10T08:16:26.873Z,99.90
2023-04-10T08:19:03.445Z,99.90
2023-04-10T08:21:33.601Z,95.70
2023-04-10T08:24:04.875Z,95.50
2023-04-10T08:26:34.530Z,91.60
2023-04-10T08:29:03.300Z,77.90
2023-04-10T08:31:32.420Z,59.30
2023-04-10T08:34:05.710Z,62.60
2023-04-10T08:36:36.145Z,56.30
2023-04-10T08:39:05.709Z,49.10
2023-04-10T08:41:35.263Z,37.00
2023-04-10T08:44:06.250Z,30.20
2023-04-10T08:46:38.908Z,14.70
2023-04-10T08:49:12.611Z,1.00
2023-04-10T08:51:50.342Z,5.50
2023-04-10T08:54:24.077Z,1.00
2023-04-10T08:56:58.883Z,1.00
2023-04-10T08:59:28.978Z,1.00
2023-04-10T09:02:02.397Z,1.00
2023-04-10T09:04:35.982Z,1.00
2023-04-10T09:07:04.907Z,1.00
2023-04-10T09:09:34.382Z,1.00
2023-04-10T09:12:05.500Z,1.00
2023-04-10T09:14:36.994Z,1.00
2023-04-10T09:17:20.762Z,1.00
2023-04-10T09:19:53.359Z,1.00
2023-04-10T09:22:33.349Z,1.00
2023-04-10T09:25:04.116Z,1.00
2023-04-10T09:27:35.466Z,1.00
2023-04-10T09:30:05.840Z,1.00
2023-04-10T09:32:42.549Z,1.00
2023-04-10T09:35:14.816Z,1.00
2023-04-10T09:40:22.449Z,1.00
2023-04-10T09:42:51.674Z,1.00
2023-04-10T09:45:20.865Z,1.00
2023-04-10T09:48:04.666Z,1.00
2023-04-10T09:50:40.395Z,1.00
2023-04-10T09:53:10.168Z,1.00
2023-04-10T09:55:39.252Z,1.00
2023-04-10T09:58:11.127Z,1.00
2023-04-10T10:00:45.571Z,1.00
2023-04-10T10:03:16.915Z,1.00
2023-04-10T10:05:50.452Z,1.00
2023-04-10T10:08:20.714Z,1.00
2023-04-10T10:13:27.222Z,1.00
2023-04-10T10:16:03.868Z,1.00
2023-04-10T10:18:45.144Z,1.00
2023-04-10T10:21:16.460Z,1.00
2023-04-10T10:23:46.098Z,1.00
2023-04-10T10:26:16.002Z,1.00
2023-04-10T10:28:46.794Z,1.00
2023-04-10T10:31:17.886Z,1.00
2023-04-10T10:33:48.395Z,1.00
2023-04-10T10:36:20.775Z,1.00
2023-04-10T10:38:58.738Z,1.00
2023-04-10T10:41:38.479Z,1.00
2023-04-10T10:44:16.280Z,1.00
2023-04-10T10:46:50.093Z,1.00
2023-04-10T10:49:19.089Z,1.00
2023-04-10T10:51:51.391Z,1.00
2023-04-10T10:54:33.498Z,1.00
2023-04-10T10:57:03.255Z,1.00
2023-04-10T10:59:59.486Z,1.00
2023-04-10T11:02:28.316Z,1.00
2023-04-10T11:04:56.900Z,1.00
2023-04-10T11:08:09.503Z,1.00
2023-04-10T11:11:02.543Z,1.00
2023-04-10T11:13:31.278Z,1.00
2023-04-10T11:16:02.112Z,1.00
2023-04-10T11:22:04.087Z,1.00
2023-04-10T11:24:55.305Z,1.00
2023-04-10T11:27:46.908Z,1.00
2023-04-10T11:30:29.298Z,1.00
2023-04-10T11:32:58.704Z,1.00
2023-04-10T11:35:28.698Z,1.00
2023-04-10T11:38:17.739Z,1.00
2023-04-10T11:41:11.535Z,1.00
2023-04-10T11:43:43.547Z,1.00
2023-04-10T11:46:12.351Z,1.00
2023-04-10T11:48:41.429Z,1.00
2023-04-10T11:51:12.101Z,1.00
2023-04-10T11:53:41.486Z,1.00
2023-04-10T11:56:22.755Z,1.00
2023-04-10T11:58:54.982Z,1.00
2023-04-10T12:01:24.793Z,1.00
2023-04-10T12:03:53.387Z,1.00
2023-04-10T12:06:22.686Z,1.00
2023-04-10T12:08:51.407Z,1.00
2023-04-10T12:11:23.841Z,1.00
2023-04-10T12:13:55.681Z,1.00
2023-04-10T12:16:25.021Z,1.00
2023-04-10T12:18:53.935Z,1.00
2023-04-10T12:21:22.826Z,1.00
2023-04-10T12:23:52.523Z,1.00
2023-04-10T12:26:22.760Z,1.00
2023-04-10T12:28:53.565Z,1.00
2023-04-10T12:31:29.670Z,1.00
2023-04-10T12:33:59.181Z,1.00
2023-04-10T12:36:30.117Z,1.00
2023-04-10T12:38:59.684Z,1.00
2023-04-10T12:41:32.721Z,1.00
2023-04-10T12:44:12.243Z,1.00
2023-04-10T12:46:41.750Z,1.00
2023-04-10T12:49:12.665Z,1.00
2023-04-10T12:51:46.676Z,1.00
2023-04-10T12:54:33.272Z,1.00
2023-04-10T12:57:05.469Z,1.00
2023-04-10T12:59:34.694Z,1.00
2023-04-10T13:02:03.811Z,1.00
2023-04-10T13:04:34.122Z,1.00
2023-04-10T13:07:03.278Z,1.00
2023-04-10T13:09:31.993Z,1.00
2023-04-10T13:12:04.283Z,1.00
2023-04-10T13:14:33.264Z,1.00
2023-04-10T13:17:01.912Z,1.00
2023-04-10T13:19:30.582Z,1.00
2023-04-10T13:22:01.345Z,1.00
2023-04-10T13:24:31.059Z,1.00
2023-04-10T13:26:59.685Z,1.00
2023-04-10T13:29:29.639Z,1.00
2023-04-10T13:32:00.346Z,1.00
2023-04-10T13:34:28.708Z,1.00
2023-04-10T13:36:58.362Z,1.00
2023-04-10T13:39:28.760Z,1.00
2023-04-10T13:41:58.903Z,1.00
2023-04-10T13:44:29.865Z,1.00
2023-04-10T13:46:59.335Z,1.00
2023-04-10T13:49:31.296Z,1.00
2023-04-10T13:52:00.245Z,1.00
2023-04-10T13:54:29.122Z,1.00
2023-04-10T13:56:59.299Z,1.00
2023-04-10T13:59:29.616Z,1.00
2023-04-10T14:01:58.507Z,1.00
2023-04-10T14:04:27.238Z,1.00
2023-04-10T14:06:59.044Z,1.00
2023-04-10T14:09:27.875Z,1.00
2023-04-10T14:11:58.214Z,1.00
2023-04-10T14:14:29.114Z,1.00
2023-04-10T14:16:58.079Z,1.00
2023-04-10T14:19:26.783Z,1.00
2023-04-10T14:21:55.299Z,1.00
2023-04-10T14:24:23.868Z,1.00
2023-04-10T14:26:58.164Z,1.00
2023-04-10T14:29:37.181Z,1.00
2023-04-10T14:32:07.916Z,1.00
2023-04-10T14:34:36.715Z,1.00
2023-04-10T14:37:05.550Z,1.00
2023-04-10T14:39:34.604Z,1.00
2023-04-10T14:42:03.491Z,1.00
2023-04-10T14:44:37.083Z,1.00
2023-04-10T14:47:06.703Z,1.00
2023-04-10T14:49:36.036Z,1.00
2023-04-10T14:52:04.575Z,1.00
2023-04-10T14:54:32.914Z,1.00
2023-04-10T14:57:02.384Z,1.00
2023-04-10T14:59:34.248Z,1.00
2023-04-10T15:02:03.262Z,1.00
2023-04-10T15:04:32.488Z,1.00
2023-04-10T15:07:01.273Z,1.00
2023-04-10T15:09:29.661Z,1.00
2023-04-10T15:12:00.049Z,1.00
2023-04-10T15:14:29.970Z,1.00
2023-04-10T15:17:00.457Z,1.00
2023-04-10T15:19:29.181Z,1.00
2023-04-10T15:21:57.458Z,1.00
2023-04-10T15:24:27.188Z,1.00
2023-04-10T15:26:57.855Z,1.00
2023-04-10T15:29:26.621Z,1.00
2023-04-10T15:31:55.474Z,1.00
2023-04-10T15:34:26.132Z,1.00
2023-04-10T15:36:58.819Z,1.00
2023-04-10T15:39:27.707Z,1.00
2023-04-10T15:41:55.849Z,1.00
2023-04-10T15:44:24.185Z,1.00
2023-04-10T15:46:54.147Z,1.00
2023-04-10T15:49:33.948Z,1.00
2023-04-10T15:52:05.641Z,1.00
2023-04-10T15:54:35.235Z,1.00
2023-04-10T15:57:05.240Z,1.00
2023-04-10T15:59:38.007Z,1.00
2023-04-10T16:02:06.705Z,1.00
2023-04-10T16:04:35.852Z,1.00
2023-04-10T16:07:06.141Z,1.00
2023-04-10T16:09:36.272Z,1.00
2023-04-10T16:12:05.367Z,1.00
2023-04-10T16:14:37.721Z,1.00
2023-04-10T16:17:06.979Z,1.00
2023-04-10T16:19:35.783Z,1.00
2023-04-10T16:22:06.920Z,1.00
2023-04-10T16:24:36.399Z,1.00
2023-04-10T16:27:05.144Z,1.00
2023-04-10T16:29:34.772Z,1.00
2023-04-10T16:32:06.882Z,1.00
2023-04-10T16:34:36.204Z,1.00
2023-04-10T16:37:06.568Z,1.00
2023-04-10T16:39:35.221Z,1.00
2023-04-10T16:42:03.520Z,1.00
2023-04-10T16:44:32.424Z,1.00
2023-04-10T16:47:01.238Z,1.00
2023-04-10T16:49:29.545Z,1.00
2023-04-10T16:51:57.844Z,1.00
2023-04-10T16:54:27.807Z,1.00
2023-04-10T16:56:58.751Z,1.00
2023-04-10T16:59:31.027Z,1.00
2023-04-10T17:01:59.957Z,1.00
2023-04-10T17:04:29.310Z,1.00
2023-04-10T17:06:58.056Z,1.00
2023-04-10T17:09:28.355Z,1.00
2023-04-10T17:11:57.891Z,1.00
2023-04-10T17:14:26.594Z,1.00
2023-04-10T17:16:55.435Z,1.00
2023-04-10T17:19:24.243Z,1.00
2023-04-10T17:21:54.795Z,1.00
2023-04-10T17:24:23.686Z,1.00
2023-04-10T17:26:53.970Z,1.00
2023-04-10T17:29:22.683Z,1.00
2023-04-10T17:31:51.513Z,1.00
2023-04-10T17:34:20.243Z,1.00
2023-04-10T17:36:49.989Z,1.00
2023-04-10T17:39:19.252Z,1.00
2023-04-10T17:41:47.713Z,1.00
2023-04-10T17:44:18.205Z,1.00
2023-04-10T17:46:47.000Z,1.00
2023-04-10T17:49:15.393Z,1.00
2023-04-10T17:51:48.543Z,1.00
2023-04-10T17:54:17.121Z,1.00
2023-04-10T17:56:46.112Z,1.00
2023-04-10T17:59:14.982Z,1.00
2023-04-10T18:01:47.440Z,1.00
2023-04-10T18:04:16.739Z,1.00
2023-04-10T18:06:45.727Z,1.00
2023-04-10T18:09:15.589Z,1.00
2023-04-10T18:11:48.433Z,1.00
2023-04-10T18:14:20.751Z,1.00
2023-04-10T18:16:51.802Z,1.00
2023-04-10T18:19:20.434Z,1.00
2023-04-10T18:21:49.664Z,1.00
2023-04-10T18:24:19.137Z,1.00
2023-04-10T18:26:51.376Z,1.00
2023-04-10T18:29:20.345Z,1.00
2023-04-10T18:31:51.701Z,1.00
2023-04-10T18:34:24.906Z,1.00
2023-04-10T18:36:59.250Z,1.00
2023-04-10T18:39:31.224Z,1.00
2023-04-10T18:42:00.138Z,1.00
2023-04-10T18:44:30.005Z,1.00
2023-04-10T18:47:04.510Z,1.00
2023-04-10T18:49:34.525Z,1.00
2023-04-10T18:52:05.087Z,1.00
2023-04-10T18:54:36.239Z,1.00
2023-04-10T18:57:05.764Z,1.00
2023-04-10T18:59:34.615Z,1.00
2023-04-10T19:02:05.202Z,1.00
2023-04-10T19:04:38.066Z,1.00
2023-04-10T19:07:06.904Z,1.00
2023-04-10T19:09:35.879Z,1.00
2023-04-10T19:12:04.588Z,1.00
2023-04-10T19:14:35.859Z,1.00
2023-04-10T19:17:06.305Z,1.00
2023-04-10T19:19:35.591Z,1.00
2023-04-10T19:22:04.212Z,1.00
2023-04-10T19:24:34.508Z,1.00
2023-04-10T19:27:03.851Z,1.00
2023-04-10T19:29:32.653Z,1.00
2023-04-10T19:32:01.562Z,1.00
2023-04-10T19:34:31.935Z,1.00
2023-04-10T19:37:00.977Z,1.00
2023-04-10T19:39:29.202Z,1.00
2023-04-10T19:41:58.054Z,1.00
2023-04-10T19:44:26.777Z,1.00
2023-04-10T19:46:56.784Z,1.00
2023-04-10T19:49:27.212Z,1.00
2023-04-10T19:51:59.642Z,1.00
2023-04-10T19:54:30.259Z,1.00
2023-04-10T19:56:58.950Z,1.00
2023-04-10T19:59:27.886Z,1.00
2023-04-10T20:01:56.544Z,1.00
2023-04-10T20:04:25.450Z,1.00
2023-04-10T20:06:55.045Z,1.00
2023-04-10T20:09:25.833Z,1.00
2023-04-10T20:11:54.828Z,1.00
2023-04-10T20:14:23.484Z,1.00
2023-04-10T20:16:52.477Z,1.00
2023-04-10T20:19:24.876Z,1.00
2023-04-10T20:21:53.622Z,1.00
2023-04-10T20:24:22.766Z,1.00
2023-04-10T20:26:53.718Z,1.00
2023-04-10T20:29:22.262Z,1.00
2023-04-10T20:31:54.366Z,1.00
2023-04-10T20:34:23.621Z,1.00
2023-04-10T20:36:52.268Z,1.00
2023-04-10T20:39:20.938Z,1.00
2023-04-10T20:41:50.549Z,1.00
2023-04-10T20:44:20.604Z,1.00
2023-04-10T20:46:50.549Z,1.00
2023-04-10T20:49:19.086Z,1.00
2023-04-10T20:51:49.348Z,1.00
2023-04-10T20:54:19.031Z,1.00
2023-04-10T20:56:48.128Z,1.00
2023-04-10T20:59:17.132Z,1.00
2023-04-10T21:01:47.895Z,1.00
2023-04-10T21:04:17.170Z,1.00
2023-04-10T21:06:47.123Z,1.00
2023-04-10T21:09:17.145Z,1.00
2023-04-10T21:11:48.901Z,1.00
2023-04-10T21:14:18.263Z,1.00
2023-04-10T21:16:54.900Z,1.00
2023-04-10T21:19:23.579Z,1.00
2023-04-10T21:21:52.708Z,1.00
2023-04-10T21:24:21.275Z,1.00
2023-04-10T21:26:49.548Z,1.00
2023-04-10T21:29:18.632Z,1.00
2023-04-10T21:31:51.809Z,1.00
2023-04-10T21:34:20.399Z,1.00
2023-04-10T21:36:48.860Z,1.00
2023-04-10T21:39:18.539Z,1.00
2023-04-10T21:41:47.398Z,1.00
2023-04-10T21:44:17.256Z,1.00
2023-04-10T21:46:47.864Z,1.00
2023-04-10T21:49:16.054Z,1.00
2023-04-10T21:51:45.981Z,1.00
2023-04-10T21:54:14.612Z,1.00
2023-04-10T21:56:43.278Z,1.00
2023-04-10T21:59:12.864Z,1.00
2023-04-10T22:01:42.199Z,1.00
2023-04-10T22:04:13.968Z,1.00
2023-04-10T22:06:43.247Z,1.00
2023-04-10T22:09:11.782Z,1.00
2023-04-10T22:11:40.580Z,1.00
2023-04-10T22:14:16.481Z,1.00
2023-04-10T22:16:46.168Z,1.00
2023-04-10T22:19:16.272Z,1.00
2023-04-10T22:21:47.538Z,1.00
2023-04-10T22:24:17.484Z,1.00
2023-04-10T22:26:47.368Z,1.00
2023-04-10T22:29:15.724Z,1.00
2023-04-10T22:31:45.346Z,1.00
2023-04-10T22:34:15.816Z,1.00
2023-04-10T22:36:45.021Z,1.00
2023-04-10T22:39:13.481Z,1.00
2023-04-10T22:41:45.973Z,1.00
2023-04-10T22:44:14.612Z,1.00
2023-04-10T22:46:43.326Z,1.00
2023-04-10T22:49:17.034Z,1.00
2023-04-10T22:51:48.458Z,1.00
2023-04-10T22:54:17.960Z,1.00
2023-04-10T22:56:48.785Z,1.00
2023-04-10T22:59:18.563Z,1.00
2023-04-10T23:01:47.199Z,1.00
2023-04-10T23:04:15.735Z,1.00
2023-04-10T23:06:44.936Z,1.00
2023-04-10T23:09:14.886Z,1.00
2023-04-10T23:11:45.599Z,1.00
2023-04-10T23:14:15.070Z,1.00
2023-04-10T23:16:46.374Z,1.00
2023-04-10T23:19:14.815Z,1.00
2023-04-10T23:21:47.303Z,1.00
2023-04-10T23:24:17.072Z,1.00
2023-04-10T23:26:45.859Z,1.00
2023-04-10T23:29:14.392Z,1.00
2023-04-10T23:31:42.888Z,1.00
2023-04-10T23:34:11.933Z,1.00
2023-04-10T23:36:40.865Z,1.00
2023-04-10T23:39:10.282Z,1.00
2023-04-10T23:41:40.770Z,1.00
2023-04-10T23:44:10.205Z,1.00
2023-04-10T23:46:38.944Z,1.00
2023-04-10T23:49:07.448Z,1.00
2023-04-10T23:51:36.007Z,1.00
2023-04-10T23:54:04.854Z,1.00
2023-04-10T23:56:33.078Z,1.00
2023-04-10T23:59:03.347Z,1.00
