createdAt,value
2019-02-15T00:00:09.211Z,0
2019-02-15T00:01:09.780Z,0
2019-02-15T00:02:10.354Z,0
2019-02-15T00:03:10.932Z,0
2019-02-15T00:04:11.510Z,0
2019-02-15T00:05:12.085Z,0
2019-02-15T00:06:12.661Z,0
2019-02-15T00:07:13.284Z,0
2019-02-15T00:08:13.861Z,0
2019-02-15T00:09:14.434Z,0
2019-02-15T00:10:15.010Z,0
2019-02-15T00:11:15.585Z,0
2019-02-15T00:12:16.162Z,0
2019-02-15T00:13:16.737Z,0
2019-02-15T00:14:17.363Z,0
2019-02-15T00:15:17.942Z,0
2019-02-15T00:16:18.517Z,0
2019-02-15T00:17:19.095Z,0
2019-02-15T00:18:19.670Z,0
2019-02-15T00:19:20.247Z,0
2019-02-15T00:20:20.822Z,0
2019-02-15T00:21:21.401Z,0
2019-02-15T00:22:21.975Z,0
2019-02-15T00:23:22.553Z,0
2019-02-15T00:24:23.125Z,0
2019-02-15T00:25:23.702Z,0
2019-02-15T00:26:24.277Z,0
2019-02-15T00:27:24.851Z,0
2019-02-15T00:28:25.427Z,0
2019-02-15T00:29:26.002Z,0
2019-02-15T00:31:37.198Z,0
2019-02-15T00:32:37.822Z,0
2019-02-15T00:33:38.502Z,0
2019-02-15T00:34:39.026Z,0
2019-02-15T00:35:39.600Z,0
2019-02-15T00:36:40.217Z,0
2019-02-15T00:37:40.791Z,0
2019-02-15T00:38:41.364Z,0
2019-02-15T00:39:41.940Z,0
2019-02-15T00:40:42.514Z,0
2019-02-15T00:41:43.088Z,0
2019-02-15T00:42:43.665Z,0
2019-02-15T00:43:44.242Z,0
2019-02-15T00:44:44.817Z,0
2019-02-15T00:45:45.394Z,0
2019-02-15T00:46:45.970Z,0
2019-02-15T00:47:46.548Z,0
2019-02-15T00:48:47.120Z,0
2019-02-15T00:49:47.695Z,0
2019-02-15T00:50:48.271Z,0
2019-02-15T00:51:48.842Z,0
2019-02-15T00:52:49.416Z,0
2019-02-15T00:53:49.998Z,0
2019-02-15T00:54:50.612Z,0
2019-02-15T00:55:51.188Z,0
2019-02-15T00:56:51.764Z,0
2019-02-15T00:57:52.338Z,0
2019-02-15T00:58:52.914Z,0
2019-02-15T00:59:53.488Z,0
2019-02-15T01:00:54.062Z,0
2019-02-15T01:01:54.634Z,0
2019-02-15T01:02:55.214Z,0
2019-02-15T01:03:55.783Z,0
2019-02-15T01:04:56.359Z,0
2019-02-15T01:05:56.935Z,0
2019-02-15T01:06:57.659Z,0
2019-02-15T01:07:58.382Z,0
2019-02-15T01:08:58.955Z,0
2019-02-15T01:09:59.531Z,0
2019-02-15T01:11:00.105Z,0
2019-02-15T01:12:00.681Z,0
2019-02-15T01:13:01.257Z,0
2019-02-15T01:14:01.832Z,0
2019-02-15T01:15:02.406Z,0
2019-02-15T01:16:02.980Z,0
2019-02-15T01:17:03.554Z,0
2019-02-15T01:18:04.128Z,0
2019-02-15T01:19:04.704Z,0
2019-02-15T01:20:05.280Z,0
2019-02-15T01:21:05.854Z,0
2019-02-15T01:22:06.429Z,0
2019-02-15T01:23:07.058Z,0
2019-02-15T01:24:07.632Z,0
2019-02-15T01:25:08.207Z,0
2019-02-15T01:26:08.832Z,0
2019-02-15T01:27:09.457Z,0
2019-02-15T01:28:10.033Z,0
2019-02-15T01:29:10.607Z,0
2019-02-15T01:30:11.181Z,0
2019-02-15T01:31:11.757Z,0
2019-02-15T01:32:12.375Z,0
2019-02-15T01:33:12.949Z,0
2019-02-15T01:34:13.523Z,0
2019-02-15T01:35:14.101Z,0
2019-02-15T01:36:14.677Z,0
2019-02-15T01:37:15.250Z,0
2019-02-15T01:38:15.825Z,0
2019-02-15T01:39:16.399Z,0
2019-02-15T01:40:16.975Z,0
2019-02-15T01:41:17.552Z,0
2019-02-15T01:42:18.130Z,0
2019-02-15T01:43:18.752Z,0
2019-02-15T01:44:19.331Z,0
2019-02-15T01:45:19.905Z,0
2019-02-15T01:46:20.478Z,0
2019-02-15T01:47:21.049Z,0
2019-02-15T01:48:21.676Z,0
2019-02-15T01:49:22.249Z,0
2019-02-15T01:50:22.822Z,0
2019-02-15T01:51:23.396Z,0
2019-02-15T01:52:23.971Z,0
2019-02-15T01:53:24.546Z,0
2019-02-15T01:54:25.141Z,0
2019-02-15T01:55:25.693Z,0
2019-02-15T01:56:26.267Z,0
2019-02-15T01:57:26.838Z,0
2019-02-15T01:58:27.413Z,0
2019-02-15T01:59:27.985Z,0
2019-02-15T02:00:28.559Z,0
2019-02-15T02:01:29.132Z,0
2019-02-15T02:02:29.707Z,0
2019-02-15T02:03:30.281Z,0
2019-02-15T02:04:30.860Z,0
2019-02-15T02:05:31.481Z,0
2019-02-15T02:06:32.059Z,0
2019-02-15T02:07:32.629Z,0
2019-02-15T02:08:33.251Z,0
2019-02-15T02:09:33.829Z,0
2019-02-15T02:10:34.404Z,0
2019-02-15T02:11:34.981Z,0
2019-02-15T02:12:35.556Z,0
2019-02-15T02:13:36.134Z,0
2019-02-15T02:14:36.707Z,0
2019-02-15T02:15:37.282Z,0
2019-02-15T02:16:37.910Z,0
2019-02-15T02:17:38.523Z,0
2019-02-15T02:18:39.098Z,0
2019-02-15T02:19:39.672Z,0
2019-02-15T02:20:40.246Z,0
2019-02-15T02:21:40.869Z,0
2019-02-15T02:22:41.493Z,0
2019-02-15T02:23:42.073Z,0
2019-02-15T02:24:42.685Z,0
2019-02-15T02:25:43.265Z,0
2019-02-15T02:26:43.834Z,0
2019-02-15T02:27:44.410Z,0
2019-02-15T02:28:44.984Z,0
2019-02-15T02:29:45.559Z,0
2019-02-15T02:30:46.135Z,0
2019-02-15T02:31:46.709Z,0
2019-02-15T02:32:47.283Z,0
2019-02-15T02:33:47.856Z,0
2019-02-15T02:34:48.431Z,0
2019-02-15T02:35:49.003Z,0
2019-02-15T02:36:49.627Z,0
2019-02-15T02:37:50.201Z,0
2019-02-15T02:38:50.775Z,0
2019-02-15T02:39:51.349Z,0
2019-02-15T02:40:51.924Z,0
2019-02-15T02:41:52.502Z,0
2019-02-15T02:42:53.073Z,0
2019-02-15T02:43:59.404Z,0
2019-02-15T02:44:55.215Z,0
2019-02-15T02:45:55.791Z,0
2019-02-15T02:46:56.365Z,0
2019-02-15T02:47:56.984Z,0
2019-02-15T02:48:57.559Z,0
2019-02-15T02:49:58.140Z,0
2019-02-15T02:50:58.762Z,0
2019-02-15T02:51:59.378Z,0
2019-02-15T02:52:59.951Z,0
2019-02-15T02:54:00.526Z,0
2019-02-15T02:55:01.099Z,0
2019-02-15T02:56:01.711Z,0
2019-02-15T02:57:02.339Z,0
2019-02-15T02:58:02.955Z,0
2019-02-15T02:59:03.523Z,0
2019-02-15T03:00:04.103Z,0
2019-02-15T03:01:04.670Z,0
2019-02-15T03:02:05.247Z,0
2019-02-15T03:03:05.817Z,0
2019-02-15T03:04:06.390Z,0
2019-02-15T03:05:06.963Z,0
2019-02-15T03:06:07.538Z,0
2019-02-15T03:07:08.127Z,0
2019-02-15T03:08:08.685Z,0
2019-02-15T03:09:09.276Z,0
2019-02-15T03:10:09.886Z,0
2019-02-15T03:11:10.466Z,0
2019-02-15T03:12:11.037Z,0
2019-02-15T03:13:11.613Z,0
2019-02-15T03:14:12.202Z,0
2019-02-15T03:15:12.817Z,0
2019-02-15T03:16:13.434Z,0
2019-02-15T03:17:14.008Z,0
2019-02-15T03:18:14.587Z,0
2019-02-15T03:19:15.156Z,0
2019-02-15T03:20:15.733Z,0
2019-02-15T03:21:19.263Z,0
2019-02-15T03:22:16.924Z,0
2019-02-15T03:23:17.493Z,0
2019-02-15T03:24:18.075Z,0
2019-02-15T03:25:18.683Z,0
2019-02-15T03:26:19.302Z,0
2019-02-15T03:27:19.926Z,0
2019-02-15T03:28:20.502Z,0
2019-02-15T03:29:21.076Z,0
2019-02-15T03:30:21.672Z,0
2019-02-15T03:31:22.234Z,0
2019-02-15T03:32:22.822Z,0
2019-02-15T03:33:23.409Z,0
2019-02-15T03:34:23.985Z,0
2019-02-15T03:35:24.552Z,0
2019-02-15T03:36:25.121Z,0
2019-02-15T03:37:25.696Z,0
2019-02-15T03:38:26.270Z,0
2019-02-15T03:39:26.893Z,0
2019-02-15T03:40:27.465Z,0
2019-02-15T03:41:28.047Z,0
2019-02-15T03:42:28.612Z,0
2019-02-15T03:43:29.187Z,0
2019-02-15T03:44:29.813Z,0
2019-02-15T03:45:30.389Z,0
2019-02-15T03:46:30.964Z,0
2019-02-15T03:47:31.589Z,0
2019-02-15T03:48:32.166Z,0
2019-02-15T03:49:32.737Z,0
2019-02-15T03:50:33.313Z,0
2019-02-15T03:51:33.885Z,0
2019-02-15T03:52:34.460Z,0
2019-02-15T03:53:35.036Z,0
2019-02-15T03:54:35.609Z,0
2019-02-15T03:55:36.183Z,0
2019-02-15T03:56:36.808Z,0
2019-02-15T03:57:37.383Z,0
2019-02-15T03:58:37.958Z,0
2019-02-15T03:59:38.535Z,0
2019-02-15T04:00:39.107Z,0
2019-02-15T04:01:39.682Z,0
2019-02-15T04:02:40.256Z,0
2019-02-15T04:03:40.831Z,0
2019-02-15T04:04:41.407Z,0
2019-02-15T04:05:42.020Z,0
2019-02-15T04:06:42.595Z,0
2019-02-15T04:07:43.219Z,0
2019-02-15T04:08:43.791Z,0
2019-02-15T04:09:44.366Z,0
2019-02-15T04:10:44.939Z,0
2019-02-15T04:11:45.514Z,0
2019-02-15T04:12:46.088Z,0
2019-02-15T04:13:46.666Z,0
2019-02-15T04:14:47.240Z,0
2019-02-15T04:15:47.809Z,0
2019-02-15T04:16:48.381Z,0
2019-02-15T04:17:48.956Z,0
2019-02-15T04:18:49.536Z,0
2019-02-15T04:19:50.110Z,0
2019-02-15T04:20:50.682Z,0
2019-02-15T04:21:51.255Z,0
2019-02-15T04:22:51.879Z,0
2019-02-15T04:23:52.509Z,0
2019-02-15T04:24:53.088Z,0
2019-02-15T04:25:53.656Z,0
2019-02-15T04:26:54.230Z,0
2019-02-15T04:27:54.806Z,0
2019-02-15T04:28:55.379Z,0
2019-02-15T04:29:55.952Z,0
2019-02-15T04:30:56.525Z,0
2019-02-15T04:31:57.147Z,0
2019-02-15T04:32:57.720Z,0
2019-02-15T04:33:58.293Z,0
2019-02-15T04:34:58.868Z,0
2019-02-15T04:35:59.438Z,0
2019-02-15T04:37:00.031Z,0
2019-02-15T04:38:00.656Z,0
2019-02-15T04:39:01.232Z,0
2019-02-15T04:40:01.851Z,0
2019-02-15T04:41:02.424Z,0
2019-02-15T04:42:02.998Z,0
2019-02-15T04:43:03.584Z,0
2019-02-15T04:44:04.151Z,0
2019-02-15T04:45:04.728Z,0
2019-02-15T04:46:05.304Z,0
2019-02-15T04:47:05.877Z,0
2019-02-15T04:48:06.454Z,0
2019-02-15T04:49:07.027Z,0
2019-02-15T04:50:07.607Z,0
2019-02-15T04:51:08.182Z,0
2019-02-15T04:52:08.746Z,0
2019-02-15T04:53:09.320Z,0
2019-02-15T04:54:09.947Z,0
2019-02-15T04:55:10.519Z,0
2019-02-15T04:56:11.098Z,0
2019-02-15T04:57:11.669Z,0
2019-02-15T04:58:12.242Z,0
2019-02-15T04:59:12.868Z,0
2019-02-15T05:00:13.443Z,0
2019-02-15T05:01:14.018Z,0
2019-02-15T05:02:14.591Z,0
2019-02-15T05:03:15.165Z,0
2019-02-15T05:04:15.738Z,0
2019-02-15T05:05:16.321Z,0
2019-02-15T05:06:16.978Z,0
2019-02-15T05:07:17.550Z,0
2019-02-15T05:08:18.125Z,0
2019-02-15T05:09:18.699Z,0
2019-02-15T05:10:19.275Z,0
2019-02-15T05:11:19.848Z,0
2019-02-15T05:12:20.423Z,0
2019-02-15T05:13:21.002Z,0
2019-02-15T05:14:21.570Z,0
2019-02-15T05:15:22.203Z,0
2019-02-15T05:16:22.769Z,0
2019-02-15T05:17:23.343Z,0
2019-02-15T05:18:23.916Z,0
2019-02-15T05:19:24.500Z,0
2019-02-15T05:20:25.065Z,0
2019-02-15T05:21:25.640Z,0
2019-02-15T05:22:26.214Z,0
2019-02-15T05:23:26.836Z,0
2019-02-15T05:24:27.413Z,0
2019-02-15T05:25:27.989Z,0
2019-02-15T05:26:28.565Z,0
2019-02-15T05:27:29.137Z,0
2019-02-15T05:28:29.712Z,0
2019-02-15T05:29:30.285Z,0
2019-02-15T05:30:30.861Z,0
2019-02-15T05:31:31.433Z,0
2019-02-15T05:32:32.013Z,0
2019-02-15T05:33:32.583Z,0
2019-02-15T05:34:33.154Z,0
2019-02-15T05:35:33.727Z,0
2019-02-15T05:36:34.301Z,0
2019-02-15T05:37:34.879Z,0
2019-02-15T05:38:35.446Z,0
2019-02-15T05:39:36.019Z,0
2019-02-15T05:40:36.595Z,0
2019-02-15T05:41:37.211Z,0
2019-02-15T05:42:37.787Z,0
2019-02-15T05:43:38.366Z,0
2019-02-15T05:44:38.982Z,0
2019-02-15T05:45:39.607Z,0
2019-02-15T05:46:40.181Z,0
2019-02-15T05:47:40.767Z,0
2019-02-15T05:48:41.328Z,0
2019-02-15T05:49:41.907Z,0
2019-02-15T05:50:42.475Z,0
2019-02-15T05:51:43.058Z,0
2019-02-15T05:52:43.623Z,0
2019-02-15T05:53:44.199Z,0
2019-02-15T05:54:44.776Z,0
2019-02-15T05:55:45.347Z,0
2019-02-15T05:56:45.920Z,0
2019-02-15T05:57:46.495Z,0
2019-02-15T05:58:47.070Z,0
2019-02-15T05:59:47.642Z,0
2019-02-15T06:00:48.228Z,0
2019-02-15T06:01:48.832Z,0
2019-02-15T06:02:49.408Z,0
2019-02-15T06:03:49.983Z,0
2019-02-15T06:04:50.607Z,0
2019-02-15T06:05:51.231Z,0
2019-02-15T06:06:51.900Z,0
2019-02-15T06:07:52.476Z,0
2019-02-15T06:08:53.050Z,0
2019-02-15T06:09:53.626Z,0
2019-02-15T06:10:54.200Z,0
2019-02-15T06:11:54.775Z,0
2019-02-15T06:12:55.349Z,0
2019-02-15T06:13:56.008Z,0
2019-02-15T06:14:56.549Z,0
2019-02-15T06:15:57.121Z,0
2019-02-15T06:16:57.694Z,8
2019-02-15T06:17:58.267Z,8
2019-02-15T06:18:58.843Z,8
2019-02-15T06:19:59.424Z,0
2019-02-15T06:20:59.987Z,0
2019-02-15T06:22:00.765Z,0
2019-02-15T06:23:01.335Z,0
2019-02-15T06:24:01.910Z,0
2019-02-15T06:25:02.482Z,0
2019-02-15T06:26:03.127Z,0
2019-02-15T06:27:03.704Z,0
2019-02-15T06:28:04.276Z,0
2019-02-15T06:29:04.872Z,0
2019-02-15T06:30:05.419Z,0
2019-02-15T06:31:06.102Z,0
2019-02-15T06:32:06.770Z,0
2019-02-15T06:33:07.347Z,0
2019-02-15T06:34:07.931Z,0
2019-02-15T06:35:08.490Z,0
2019-02-15T06:36:09.063Z,0
2019-02-15T06:37:09.690Z,0
2019-02-15T06:38:10.260Z,0
2019-02-15T06:39:10.834Z,0
2019-02-15T06:40:11.413Z,0
2019-02-15T06:41:12.556Z,0
2019-02-15T06:42:13.164Z,0
2019-02-15T06:43:13.735Z,0
2019-02-15T06:44:14.311Z,0
2019-02-15T06:45:24.056Z,0
2019-02-15T06:46:16.501Z,0
2019-02-15T06:47:17.130Z,0
2019-02-15T06:48:17.744Z,0
2019-02-15T06:49:18.396Z,0
2019-02-15T06:50:19.000Z,0
2019-02-15T06:51:19.544Z,0
2019-02-15T06:52:20.168Z,0
2019-02-15T06:53:20.740Z,0
2019-02-15T06:54:21.314Z,0
2019-02-15T06:55:21.887Z,0
2019-02-15T06:56:22.458Z,0
2019-02-15T06:57:23.031Z,0
2019-02-15T06:58:23.605Z,0
2019-02-15T06:59:24.218Z,0
2019-02-15T07:00:24.790Z,0
2019-02-15T07:01:25.363Z,0
2019-02-15T07:02:25.937Z,0
2019-02-15T07:03:26.710Z,0
2019-02-15T07:04:27.283Z,0
2019-02-15T07:05:27.907Z,0
2019-02-15T07:06:28.478Z,0
2019-02-15T07:07:29.053Z,0
2019-02-15T07:08:29.626Z,0
2019-02-15T07:09:30.271Z,0
2019-02-15T07:10:30.823Z,0
2019-02-15T07:11:31.438Z,0
2019-02-15T07:12:32.012Z,0
2019-02-15T07:13:32.585Z,0
2019-02-15T07:14:33.157Z,0
2019-02-15T07:15:34.160Z,0
2019-02-15T07:16:34.343Z,0
2019-02-15T07:17:34.916Z,0
2019-02-15T07:18:35.540Z,0
2019-02-15T07:19:36.113Z,0
2019-02-15T07:20:36.689Z,0
2019-02-15T07:21:37.261Z,0
2019-02-15T07:22:37.837Z,0
2019-02-15T07:23:38.410Z,0
2019-02-15T07:24:38.985Z,0
2019-02-15T07:25:39.609Z,0
2019-02-15T07:26:40.232Z,0
2019-02-15T07:27:40.808Z,0
2019-02-15T07:28:41.380Z,0
2019-02-15T07:29:41.954Z,0
2019-02-15T07:30:42.566Z,0
2019-02-15T07:31:43.102Z,0
2019-02-15T07:32:43.677Z,0
2019-02-15T07:33:44.250Z,0
2019-02-15T07:34:44.873Z,0
2019-02-15T07:35:45.444Z,0
2019-02-15T07:36:47.767Z,0
2019-02-15T07:37:47.581Z,0
2019-02-15T07:38:48.154Z,0
2019-02-15T07:39:48.730Z,0
2019-02-15T07:40:49.300Z,0
2019-02-15T07:41:49.877Z,0
2019-02-15T07:42:50.591Z,0
2019-02-15T07:43:51.135Z,0
2019-02-15T07:44:51.758Z,0
2019-02-15T07:45:52.376Z,0
2019-02-15T07:46:52.953Z,0
2019-02-15T07:47:53.535Z,0
2019-02-15T07:48:54.099Z,0
2019-02-15T07:49:54.722Z,0
2019-02-15T07:50:55.298Z,0
2019-02-15T07:51:55.874Z,0
2019-02-15T07:52:56.450Z,0
2019-02-15T07:53:57.017Z,0
2019-02-15T07:54:57.592Z,0
2019-02-15T07:55:58.169Z,0
2019-02-15T07:56:58.739Z,4
2019-02-15T07:57:59.312Z,4
2019-02-15T07:58:59.887Z,4
2019-02-15T08:00:00.734Z,4
2019-02-15T08:01:01.567Z,4
2019-02-15T08:02:02.345Z,4
2019-02-15T08:03:02.902Z,4
2019-02-15T08:04:03.473Z,0
2019-02-15T08:05:04.096Z,0
2019-02-15T08:06:04.675Z,0
2019-02-15T08:07:05.250Z,0
2019-02-15T08:08:05.818Z,0
2019-02-15T08:09:06.391Z,0
2019-02-15T08:10:06.966Z,0
2019-02-15T08:11:07.537Z,0
2019-02-15T08:12:08.113Z,4
2019-02-15T08:13:08.691Z,4
2019-02-15T08:14:14.969Z,4
2019-02-15T08:15:10.825Z,4
2019-02-15T08:16:11.454Z,4
2019-02-15T08:17:12.023Z,4
2019-02-15T08:18:12.596Z,4
2019-02-15T08:19:13.172Z,4
2019-02-15T08:20:13.945Z,4
2019-02-15T08:21:14.521Z,4
2019-02-15T08:22:15.241Z,4
2019-02-15T08:23:15.814Z,4
2019-02-15T08:24:16.383Z,4
2019-02-15T08:25:17.007Z,4
2019-02-15T08:26:22.635Z,4
2019-02-15T08:27:23.207Z,4
2019-02-15T08:28:23.805Z,4
2019-02-15T08:29:24.355Z,4
2019-02-15T08:30:24.930Z,0
2019-02-15T08:31:25.505Z,4
2019-02-15T08:32:26.079Z,4
2019-02-15T08:33:26.652Z,4
2019-02-15T08:34:27.274Z,4
2019-02-15T08:35:27.847Z,4
2019-02-15T08:36:28.462Z,4
2019-02-15T08:37:29.037Z,4
2019-02-15T08:38:29.656Z,4
2019-02-15T08:39:30.278Z,4
2019-02-15T08:40:30.851Z,4
2019-02-15T08:41:31.424Z,4
2019-02-15T08:42:31.999Z,4
2019-02-15T08:43:34.530Z,4
2019-02-15T08:44:34.137Z,4
2019-02-15T08:45:34.717Z,8
2019-02-15T08:46:35.284Z,8
2019-02-15T08:47:35.856Z,8
2019-02-15T08:48:36.428Z,8
2019-02-15T08:49:37.001Z,8
2019-02-15T08:50:37.574Z,8
2019-02-15T08:51:38.148Z,4
2019-02-15T08:52:38.870Z,4
2019-02-15T08:53:39.444Z,4
2019-02-15T08:54:40.066Z,4
2019-02-15T08:55:40.639Z,4
2019-02-15T08:56:41.214Z,4
2019-02-15T08:57:41.791Z,4
2019-02-15T08:58:42.362Z,4
2019-02-15T08:59:42.941Z,8
2019-02-15T09:00:43.513Z,4
2019-02-15T09:01:44.085Z,4
2019-02-15T09:02:44.660Z,4
2019-02-15T09:03:45.234Z,8
2019-02-15T09:04:45.808Z,8
2019-02-15T09:05:46.382Z,8
2019-02-15T09:06:47.077Z,4
2019-02-15T09:07:47.601Z,4
2019-02-15T09:08:48.175Z,4
2019-02-15T09:09:48.747Z,4
2019-02-15T09:10:49.370Z,4
2019-02-15T09:11:49.947Z,8
2019-02-15T09:12:50.517Z,8
2019-02-15T09:13:51.193Z,8
2019-02-15T09:14:51.709Z,8
2019-02-15T09:15:52.333Z,4
2019-02-15T09:16:52.905Z,4
2019-02-15T09:17:53.479Z,4
2019-02-15T09:18:54.051Z,8
2019-02-15T09:19:54.626Z,8
2019-02-15T09:20:55.198Z,8
2019-02-15T09:21:55.775Z,8
2019-02-15T09:22:56.348Z,8
2019-02-15T09:23:56.924Z,8
2019-02-15T09:24:57.537Z,8
2019-02-15T09:25:58.113Z,8
2019-02-15T09:26:58.685Z,8
2019-02-15T09:27:59.261Z,8
2019-02-15T09:28:59.834Z,8
2019-02-15T09:30:00.409Z,8
2019-02-15T09:31:01.031Z,8
2019-02-15T09:32:01.605Z,8
2019-02-15T09:33:02.178Z,8
2019-02-15T09:34:02.751Z,8
2019-02-15T09:35:03.324Z,8
2019-02-15T09:36:03.898Z,12
2019-02-15T09:37:04.470Z,8
2019-02-15T09:38:05.046Z,8
2019-02-15T09:39:05.618Z,12
2019-02-15T09:40:06.190Z,12
2019-02-15T09:41:06.769Z,12
2019-02-15T09:42:07.338Z,8
2019-02-15T09:43:07.964Z,12
2019-02-15T09:44:08.579Z,8
2019-02-15T09:45:09.154Z,12
2019-02-15T09:46:09.727Z,8
2019-02-15T09:47:10.355Z,12
2019-02-15T09:48:10.927Z,12
2019-02-15T09:49:11.513Z,12
2019-02-15T09:50:12.483Z,8
2019-02-15T09:51:13.062Z,8
2019-02-15T09:52:13.685Z,8
2019-02-15T09:53:14.255Z,8
2019-02-15T09:54:14.829Z,8
2019-02-15T09:55:15.402Z,12
2019-02-15T09:56:15.975Z,12
2019-02-15T09:57:16.548Z,12
2019-02-15T09:58:17.123Z,12
2019-02-15T09:59:17.695Z,12
2019-02-15T10:00:18.271Z,12
2019-02-15T10:01:18.898Z,12
2019-02-15T10:02:19.524Z,12
2019-02-15T10:03:20.099Z,12
2019-02-15T10:04:20.675Z,12
2019-02-15T10:05:21.250Z,12
2019-02-15T10:06:21.825Z,12
2019-02-15T10:07:22.400Z,8
2019-02-15T10:08:22.973Z,12
2019-02-15T10:09:23.551Z,12
2019-02-15T10:10:24.121Z,12
2019-02-15T10:11:24.696Z,12
2019-02-15T10:12:25.270Z,12
2019-02-15T10:13:25.845Z,12
2019-02-15T10:14:26.419Z,12
2019-02-15T10:15:26.993Z,12
2019-02-15T10:16:30.816Z,12
2019-02-15T10:17:29.185Z,12
2019-02-15T10:18:29.850Z,12
2019-02-15T10:19:30.426Z,12
2019-02-15T10:20:30.998Z,12
2019-02-15T10:21:31.575Z,12
2019-02-15T10:22:32.148Z,12
2019-02-15T10:23:32.724Z,16
2019-02-15T10:24:33.297Z,16
2019-02-15T10:25:33.872Z,16
2019-02-15T10:26:34.447Z,16
2019-02-15T10:27:35.018Z,12
2019-02-15T10:28:35.592Z,12
2019-02-15T10:29:36.218Z,12
2019-02-15T10:30:36.794Z,16
2019-02-15T10:31:37.369Z,12
2019-02-15T10:32:37.947Z,16
2019-02-15T10:33:38.521Z,12
2019-02-15T10:34:39.092Z,12
2019-02-15T10:35:39.673Z,12
2019-02-15T10:36:40.289Z,12
2019-02-15T10:37:40.897Z,12
2019-02-15T10:38:41.469Z,12
2019-02-15T10:39:42.093Z,12
2019-02-15T10:40:42.667Z,12
2019-02-15T10:41:43.291Z,12
2019-02-15T10:42:43.866Z,12
2019-02-15T10:43:44.443Z,12
2019-02-15T10:44:45.017Z,12
2019-02-15T10:45:45.591Z,12
2019-02-15T10:46:46.167Z,16
2019-02-15T10:47:46.789Z,16
2019-02-15T10:48:47.359Z,12
2019-02-15T10:49:47.931Z,16
2019-02-15T10:50:48.521Z,12
2019-02-15T10:51:49.079Z,12
2019-02-15T10:52:49.654Z,12
2019-02-15T10:53:50.228Z,16
2019-02-15T10:54:50.806Z,12
2019-02-15T10:55:51.431Z,12
2019-02-15T10:56:52.007Z,12
2019-02-15T10:57:52.634Z,16
2019-02-15T10:58:53.212Z,16
2019-02-15T10:59:53.783Z,16
2019-02-15T11:00:54.357Z,16
2019-02-15T11:01:54.933Z,16
2019-02-15T11:02:55.510Z,16
2019-02-15T11:03:56.081Z,16
2019-02-15T11:04:56.654Z,16
2019-02-15T11:05:57.230Z,16
2019-02-15T11:06:57.804Z,16
2019-02-15T11:07:58.377Z,16
2019-02-15T11:08:58.950Z,16
2019-02-15T11:09:59.525Z,16
2019-02-15T11:11:00.097Z,16
2019-02-15T11:12:00.673Z,12
2019-02-15T11:13:01.246Z,12
2019-02-15T11:14:01.819Z,16
2019-02-15T11:15:02.396Z,16
2019-02-15T11:16:02.966Z,16
2019-02-15T11:17:03.541Z,12
2019-02-15T11:18:04.166Z,12
2019-02-15T11:19:04.743Z,16
2019-02-15T11:20:05.317Z,16
2019-02-15T11:21:05.894Z,12
2019-02-15T11:22:06.468Z,12
2019-02-15T11:23:07.045Z,12
2019-02-15T11:24:07.617Z,16
2019-02-15T11:25:08.197Z,12
2019-02-15T11:26:08.768Z,16
2019-02-15T11:27:09.343Z,16
2019-02-15T11:28:09.918Z,12
2019-02-15T11:29:10.493Z,12
2019-02-15T11:30:11.070Z,16
2019-02-15T11:31:11.645Z,12
2019-02-15T11:32:12.273Z,12
2019-02-15T11:33:12.847Z,12
2019-02-15T11:34:13.420Z,12
2019-02-15T11:35:14.053Z,16
2019-02-15T11:36:14.626Z,16
2019-02-15T11:37:15.197Z,12
2019-02-15T11:38:15.777Z,12
2019-02-15T11:39:16.349Z,12
2019-02-15T11:40:16.962Z,16
2019-02-15T11:41:17.540Z,16
2019-02-15T11:42:18.115Z,12
2019-02-15T11:43:18.689Z,12
2019-02-15T11:44:19.319Z,12
2019-02-15T11:45:19.890Z,16
2019-02-15T11:46:20.463Z,16
2019-02-15T11:47:21.038Z,16
2019-02-15T11:48:21.665Z,16
2019-02-15T11:49:22.245Z,16
2019-02-15T11:50:22.864Z,16
2019-02-15T11:51:23.447Z,16
2019-02-15T11:52:24.016Z,16
2019-02-15T11:53:24.594Z,16
2019-02-15T11:54:25.170Z,16
2019-02-15T11:55:25.747Z,16
2019-02-15T11:56:26.368Z,16
2019-02-15T11:57:26.938Z,16
2019-02-15T11:58:27.513Z,16
2019-02-15T11:59:28.139Z,16
2019-02-15T12:00:28.764Z,16
2019-02-15T12:01:29.339Z,16
2019-02-15T12:02:29.914Z,16
2019-02-15T12:03:30.490Z,16
2019-02-15T12:04:31.062Z,16
2019-02-15T12:05:31.641Z,16
2019-02-15T12:06:32.210Z,16
2019-02-15T12:07:32.835Z,16
2019-02-15T12:08:33.410Z,12
2019-02-15T12:09:33.988Z,16
2019-02-15T12:10:34.562Z,16
2019-02-15T12:11:35.139Z,16
2019-02-15T12:12:35.713Z,16
2019-02-15T12:13:36.331Z,16
2019-02-15T12:14:36.905Z,16
2019-02-15T12:15:37.486Z,16
2019-02-15T12:16:38.681Z,16
2019-02-15T12:17:39.275Z,16
2019-02-15T12:18:39.837Z,16
2019-02-15T12:19:40.414Z,16
2019-02-15T12:20:40.992Z,16
2019-02-15T12:21:41.607Z,16
2019-02-15T12:22:42.183Z,16
2019-02-15T12:23:42.758Z,20
2019-02-15T12:24:43.333Z,16
2019-02-15T12:25:43.910Z,16
2019-02-15T12:26:44.488Z,16
2019-02-15T12:27:45.071Z,16
2019-02-15T12:28:45.640Z,16
2019-02-15T12:29:46.265Z,16
2019-02-15T12:30:46.921Z,16
2019-02-15T12:31:47.517Z,16
2019-02-15T12:32:48.111Z,20
2019-02-15T12:33:48.758Z,16
2019-02-15T12:34:49.335Z,16
2019-02-15T12:35:49.909Z,16
2019-02-15T12:36:50.488Z,16
2019-02-15T12:37:51.060Z,16
2019-02-15T12:38:51.638Z,16
2019-02-15T12:39:52.210Z,12
2019-02-15T12:40:52.785Z,16
2019-02-15T12:41:53.360Z,16
2019-02-15T12:42:53.934Z,12
2019-02-15T12:43:54.511Z,12
2019-02-15T12:44:55.083Z,16
2019-02-15T12:45:55.660Z,12
2019-02-15T12:46:56.273Z,16
2019-02-15T12:47:56.848Z,16
2019-02-15T12:48:57.473Z,16
2019-02-15T12:49:58.052Z,12
2019-02-15T12:50:58.825Z,16
2019-02-15T12:51:59.400Z,16
2019-02-15T12:52:59.979Z,16
2019-02-15T12:54:00.554Z,16
2019-02-15T12:55:03.326Z,16
2019-02-15T12:56:02.698Z,16
2019-02-15T12:57:03.274Z,16
2019-02-15T12:58:03.850Z,16
2019-02-15T12:59:04.422Z,16
2019-02-15T13:00:04.998Z,20
2019-02-15T13:01:05.577Z,20
2019-02-15T13:02:06.146Z,16
2019-02-15T13:03:06.720Z,16
2019-02-15T13:04:07.294Z,16
2019-02-15T13:05:07.869Z,16
2019-02-15T13:06:08.445Z,16
2019-02-15T13:07:09.022Z,16
2019-02-15T13:08:09.597Z,16
2019-02-15T13:09:10.173Z,16
2019-02-15T13:10:10.746Z,16
2019-02-15T13:11:11.374Z,16
2019-02-15T13:12:11.948Z,16
2019-02-15T13:13:12.524Z,16
2019-02-15T13:14:13.097Z,16
2019-02-15T13:15:13.951Z,16
2019-02-15T13:16:14.289Z,12
2019-02-15T13:17:24.170Z,16
2019-02-15T13:18:15.472Z,12
2019-02-15T13:19:16.045Z,16
2019-02-15T13:20:16.670Z,16
2019-02-15T13:21:17.248Z,16
2019-02-15T13:22:19.959Z,16
2019-02-15T13:23:19.386Z,20
2019-02-15T13:24:19.963Z,16
2019-02-15T13:25:20.540Z,16
2019-02-15T13:26:21.195Z,16
2019-02-15T13:27:21.743Z,20
2019-02-15T13:28:22.467Z,16
2019-02-15T13:29:23.094Z,20
2019-02-15T13:30:23.710Z,20
2019-02-15T13:31:24.286Z,20
2019-02-15T13:32:24.859Z,16
2019-02-15T13:33:25.430Z,16
2019-02-15T13:34:26.009Z,16
2019-02-15T13:35:26.581Z,16
2019-02-15T13:36:27.205Z,16
2019-02-15T13:37:27.783Z,16
2019-02-15T13:38:28.358Z,16
2019-02-15T13:39:28.935Z,16
2019-02-15T13:40:29.509Z,16
2019-02-15T13:41:30.083Z,16
2019-02-15T13:42:30.659Z,16
2019-02-15T13:43:31.233Z,20
2019-02-15T13:44:31.805Z,20
2019-02-15T13:45:32.433Z,20
2019-02-15T13:46:33.413Z,16
2019-02-15T13:47:35.198Z,20
2019-02-15T13:48:35.800Z,20
2019-02-15T13:49:36.383Z,20
2019-02-15T13:50:36.999Z,20
2019-02-15T13:51:37.573Z,20
2019-02-15T13:52:38.147Z,16
2019-02-15T13:53:38.725Z,16
2019-02-15T13:54:39.297Z,16
2019-02-15T13:55:39.872Z,20
2019-02-15T13:56:40.675Z,20
2019-02-15T13:57:41.261Z,20
2019-02-15T13:58:41.906Z,20
2019-02-15T13:59:42.463Z,20
2019-02-15T14:00:43.092Z,20
2019-02-15T14:01:43.723Z,20
2019-02-15T14:02:44.329Z,20
2019-02-15T14:03:44.904Z,20
2019-02-15T14:04:45.481Z,20
2019-02-15T14:05:46.059Z,20
2019-02-15T14:06:46.631Z,20
2019-02-15T14:07:47.205Z,20
2019-02-15T14:08:48.068Z,20
2019-02-15T14:09:48.599Z,20
2019-02-15T14:10:49.174Z,20
2019-02-15T14:11:49.750Z,20
2019-02-15T14:12:50.325Z,24
2019-02-15T14:13:50.900Z,24
2019-02-15T14:14:51.478Z,24
2019-02-15T14:15:52.047Z,20
2019-02-15T14:16:52.625Z,20
2019-02-15T14:17:53.199Z,20
2019-02-15T14:18:53.772Z,20
2019-02-15T14:19:54.347Z,24
2019-02-15T14:20:54.973Z,24
2019-02-15T14:21:55.550Z,20
2019-02-15T14:22:56.175Z,20
2019-02-15T14:23:56.802Z,20
2019-02-15T14:24:57.379Z,20
2019-02-15T14:25:58.004Z,20
2019-02-15T14:26:58.580Z,24
2019-02-15T14:27:59.154Z,24
2019-02-15T14:28:59.731Z,20
2019-02-15T14:30:00.409Z,24
2019-02-15T14:31:00.938Z,20
2019-02-15T14:32:01.519Z,20
2019-02-15T14:33:02.091Z,24
2019-02-15T14:34:02.710Z,24
2019-02-15T14:35:03.285Z,24
2019-02-15T14:36:03.910Z,28
2019-02-15T14:37:04.488Z,28
2019-02-15T14:38:05.063Z,24
2019-02-15T14:39:05.642Z,24
2019-02-15T14:40:06.214Z,28
2019-02-15T14:41:06.840Z,24
2019-02-15T14:42:07.417Z,28
2019-02-15T14:43:07.994Z,24
2019-02-15T14:44:08.572Z,28
2019-02-15T14:45:09.154Z,28
2019-02-15T14:46:09.722Z,28