createdAt,value
2019-01-21T00:00:48.073Z,13.40
2019-01-21T00:06:03.702Z,13.10
2019-01-21T00:11:18.961Z,14.10
2019-01-21T00:16:34.525Z,13.37
2019-01-21T00:21:50.410Z,13.87
2019-01-21T00:27:06.203Z,13.53
2019-01-21T00:32:21.721Z,13.20
2019-01-21T00:37:37.963Z,12.17
2019-01-21T00:42:53.282Z,12.63
2019-01-21T00:48:09.197Z,12.43
2019-01-21T00:53:24.930Z,12.07
2019-01-21T00:58:41.274Z,12.33
2019-01-21T01:03:56.905Z,12.13
2019-01-21T01:09:13.030Z,13.27
2019-01-21T01:14:28.577Z,13.03
2019-01-21T01:19:44.269Z,13.33
2019-01-21T01:24:59.713Z,12.40
2019-01-21T01:30:15.265Z,13.37
2019-01-21T01:35:31.030Z,12.27
2019-01-21T01:40:46.249Z,11.60
2019-01-21T01:46:02.422Z,12.50
2019-01-21T01:51:17.728Z,12.33
2019-01-21T01:56:33.304Z,12.60
2019-01-21T02:01:49.115Z,12.80
2019-01-21T02:07:04.521Z,11.97
2019-01-21T02:12:20.212Z,11.40
2019-01-21T02:17:36.070Z,12.03
2019-01-21T02:22:51.976Z,11.97
2019-01-21T02:28:07.836Z,11.47
2019-01-21T02:33:23.270Z,10.83
2019-01-21T02:38:39.261Z,10.50
2019-01-21T02:43:54.838Z,11.37
2019-01-21T02:49:10.150Z,10.43
2019-01-21T02:54:25.538Z,10.63
2019-01-21T02:59:41.928Z,10.50
2019-01-21T03:04:57.998Z,9.90
2019-01-21T03:10:13.426Z,10.53
2019-01-21T03:15:28.957Z,10.87
2019-01-21T03:20:44.715Z,14.80
2019-01-21T03:26:00.280Z,15.43
2019-01-21T03:31:16.079Z,13.40
2019-01-21T03:36:31.632Z,12.73
2019-01-21T03:41:47.773Z,11.20
2019-01-21T03:47:03.325Z,9.90
2019-01-21T03:52:19.030Z,10.27
2019-01-21T03:57:35.318Z,9.87
2019-01-21T04:02:50.597Z,10.87
2019-01-21T04:08:06.013Z,10.40
2019-01-21T04:13:22.132Z,9.33
2019-01-21T04:18:37.857Z,9.47
2019-01-21T04:23:53.889Z,10.13
2019-01-21T04:29:13.151Z,9.90
2019-01-21T04:34:30.375Z,9.80
2019-01-21T04:39:45.808Z,9.07
2019-01-21T04:45:29.646Z,9.40
2019-01-21T04:51:15.121Z,8.73
2019-01-21T04:56:59.174Z,9.00
2019-01-21T05:02:42.901Z,8.70
2019-01-21T05:08:25.701Z,8.03
2019-01-21T05:14:07.795Z,8.67
2019-01-21T05:19:50.655Z,9.70
2019-01-21T05:25:32.734Z,8.10
2019-01-21T05:37:05.622Z,8.33
2019-01-21T05:42:21.713Z,8.70
2019-01-21T05:47:39.714Z,8.83
2019-01-21T05:52:55.855Z,8.17
2019-01-21T05:58:14.826Z,7.90
2019-01-21T06:08:58.045Z,7.80
2019-01-21T06:14:15.806Z,9.13
2019-01-21T06:19:31.821Z,8.73
2019-01-21T06:24:51.216Z,9.33
2019-01-21T06:30:08.623Z,9.53
2019-01-21T06:35:25.421Z,11.10
2019-01-21T06:40:41.874Z,9.00
2019-01-21T06:45:58.284Z,8.93
2019-01-21T06:51:13.486Z,8.37
2019-01-21T06:56:29.591Z,9.23
2019-01-21T07:01:45.210Z,8.53
2019-01-21T07:07:00.980Z,8.30
2019-01-21T07:12:16.693Z,8.40
2019-01-21T07:17:32.914Z,8.43
2019-01-21T07:22:48.471Z,8.53
2019-01-21T07:28:04.109Z,7.97
2019-01-21T07:33:19.446Z,8.73
2019-01-21T07:38:35.465Z,7.87
2019-01-21T07:43:51.055Z,8.40
2019-01-21T07:49:06.605Z,8.63
2019-01-21T07:54:22.225Z,8.23
2019-01-21T07:59:38.164Z,8.70
2019-01-21T08:04:54.269Z,8.80
2019-01-21T08:10:09.697Z,9.87
2019-01-21T08:15:26.411Z,9.20
2019-01-21T08:20:42.664Z,9.13
2019-01-21T08:25:58.694Z,9.40
2019-01-21T08:31:14.561Z,9.60
2019-01-21T08:36:30.021Z,9.80
2019-01-21T08:41:45.348Z,10.63
2019-01-21T08:47:01.154Z,9.93
2019-01-21T08:52:16.508Z,9.67
2019-01-21T08:57:32.220Z,9.17
2019-01-21T09:13:57.550Z,10.00
2019-01-21T09:19:13.246Z,10.07
2019-01-21T09:24:28.750Z,8.83
2019-01-21T09:29:44.278Z,9.53
2019-01-21T09:35:00.014Z,10.07
2019-01-21T09:40:15.481Z,10.07
2019-01-21T09:45:30.758Z,9.90
2019-01-21T09:50:46.375Z,10.77
2019-01-21T09:56:02.057Z,10.03
2019-01-21T10:01:18.021Z,10.00
2019-01-21T10:06:34.049Z,9.47
2019-01-21T10:11:49.758Z,9.60
2019-01-21T10:17:05.738Z,12.67
2019-01-21T10:22:21.001Z,10.23
2019-01-21T10:27:36.625Z,10.63
2019-01-21T10:32:52.098Z,11.00
2019-01-21T10:38:07.962Z,10.47
2019-01-21T10:43:24.998Z,10.80
2019-01-21T10:48:40.541Z,9.53
2019-01-21T10:53:56.553Z,11.10
2019-01-21T10:59:12.688Z,11.37
2019-01-21T11:04:28.458Z,11.20
2019-01-21T11:09:52.475Z,11.10
2019-01-21T11:15:08.237Z,9.83
2019-01-21T11:20:24.170Z,11.17
2019-01-21T11:25:39.834Z,11.77
2019-01-21T11:30:56.783Z,11.90
2019-01-21T11:36:13.737Z,11.17
2019-01-21T11:41:29.058Z,10.03
2019-01-21T11:46:45.091Z,10.23
2019-01-21T11:52:01.538Z,10.00
2019-01-21T11:57:17.682Z,11.17
2019-01-21T12:02:34.602Z,11.10
2019-01-21T12:07:54.219Z,9.40
2019-01-21T12:13:12.315Z,11.70
2019-01-21T12:18:31.841Z,10.57
2019-01-21T12:23:48.619Z,10.47
2019-01-21T12:29:06.476Z,9.77
2019-01-21T12:34:22.459Z,11.77
2019-01-21T12:39:38.206Z,11.47
2019-01-21T12:44:55.250Z,11.67
2019-01-21T12:50:13.032Z,11.20
2019-01-21T12:55:31.716Z,12.40
2019-01-21T13:00:47.521Z,12.43
2019-01-21T13:06:03.251Z,12.70
2019-01-21T13:11:19.121Z,10.60
2019-01-21T13:16:34.904Z,11.70
2019-01-21T13:21:52.593Z,10.90
2019-01-21T13:27:16.073Z,11.60
2019-01-21T13:32:32.460Z,10.57
2019-01-21T13:37:48.822Z,10.00
2019-01-21T13:43:05.964Z,10.87
2019-01-21T13:48:23.416Z,9.80
2019-01-21T13:53:40.221Z,9.97
2019-01-21T13:58:58.474Z,10.83
2019-01-21T14:04:16.785Z,9.70
2019-01-21T14:09:35.604Z,9.60
2019-01-21T14:14:51.273Z,9.83
2019-01-21T14:20:06.998Z,9.27
2019-01-21T14:25:22.969Z,9.77
2019-01-21T14:30:38.392Z,8.40
2019-01-21T14:35:56.637Z,8.53
2019-01-21T14:41:12.041Z,9.10
2019-01-21T14:46:28.248Z,9.07
2019-01-21T14:51:45.618Z,9.33
2019-01-21T14:57:02.047Z,9.77
2019-01-21T15:02:17.766Z,9.97
2019-01-21T15:07:34.704Z,10.73
2019-01-21T15:12:51.155Z,10.93
2019-01-21T15:18:06.842Z,10.83
2019-01-21T15:23:22.999Z,11.00
2019-01-21T15:28:38.795Z,10.57
2019-01-21T15:33:54.591Z,11.00
2019-01-21T15:39:09.992Z,11.00
2019-01-21T15:44:27.409Z,11.57
2019-01-21T15:49:43.986Z,11.20
2019-01-21T15:55:00.169Z,11.83
2019-01-21T16:00:15.781Z,11.07
2019-01-21T16:10:56.337Z,13.07
2019-01-21T16:16:12.439Z,12.53
2019-01-21T16:21:28.257Z,12.23
2019-01-21T16:26:43.548Z,12.77
2019-01-21T16:31:59.405Z,12.93
2019-01-21T16:37:14.997Z,13.03
2019-01-21T16:42:30.264Z,14.23
2019-01-21T16:47:45.929Z,14.30
2019-01-21T16:53:01.967Z,14.47
2019-01-21T16:58:17.750Z,14.03
2019-01-21T17:03:34.222Z,15.43
2019-01-21T17:08:49.692Z,14.70
2019-01-21T17:14:07.354Z,14.70
2019-01-21T17:19:23.049Z,15.80
2019-01-21T17:24:39.557Z,14.10
2019-01-21T17:29:55.667Z,14.43
2019-01-21T17:35:11.469Z,15.77
2019-01-21T17:40:28.769Z,15.97
2019-01-21T17:45:44.401Z,15.97
2019-01-21T17:51:00.132Z,16.10
2019-01-21T17:56:15.630Z,17.60
2019-01-21T18:01:31.333Z,17.03
2019-01-21T18:06:47.133Z,15.20
2019-01-21T18:12:02.716Z,16.00
2019-01-21T18:17:18.406Z,16.40
2019-01-21T18:22:34.568Z,18.07
2019-01-21T18:27:49.805Z,15.27
2019-01-21T18:33:05.690Z,15.10
2019-01-21T18:38:24.742Z,16.13
2019-01-21T18:43:40.445Z,15.53
2019-01-21T18:48:56.071Z,15.60
2019-01-21T18:54:11.625Z,17.73
2019-01-21T18:59:27.158Z,16.40
2019-01-21T19:04:42.422Z,15.93
2019-01-21T19:09:58.370Z,16.57
2019-01-21T19:15:13.771Z,15.67
2019-01-21T19:20:29.721Z,14.40
2019-01-21T19:25:45.369Z,15.43
2019-01-21T19:31:01.058Z,14.83
2019-01-21T19:36:18.586Z,15.67
2019-01-21T19:41:34.384Z,13.80
2019-01-21T19:46:50.301Z,13.43
2019-01-21T19:52:00.170Z,13.90
2019-01-21T20:03:07.666Z,14.00
2019-01-21T20:08:30.492Z,15.13
2019-01-21T20:13:53.571Z,16.03
2019-01-21T20:19:16.343Z,14.67
2019-01-21T20:24:39.369Z,13.77
2019-01-21T20:30:02.373Z,14.30
2019-01-21T20:35:25.396Z,13.70
2019-01-21T20:40:44.798Z,14.10
2019-01-21T20:46:00.813Z,14.37
2019-01-21T20:51:17.178Z,14.20
2019-01-21T20:56:32.872Z,15.23
2019-01-21T21:01:48.278Z,14.67
2019-01-21T21:07:03.773Z,14.87
2019-01-21T21:12:25.683Z,15.10
2019-01-21T21:17:36.937Z,14.80
2019-01-21T21:22:52.721Z,13.93
2019-01-21T21:28:08.359Z,14.57
2019-01-21T21:33:24.461Z,13.77
2019-01-21T21:38:39.953Z,13.70
2019-01-21T21:43:55.361Z,14.97
2019-01-21T21:49:10.823Z,14.50
2019-01-21T21:54:26.389Z,14.60
2019-01-21T21:59:43.042Z,14.37
2019-01-21T22:04:58.357Z,16.97
2019-01-21T22:10:13.646Z,17.23
2019-01-21T22:15:29.711Z,14.87
2019-01-21T22:20:45.282Z,21.33
2019-01-21T22:26:01.185Z,14.80
2019-01-21T22:31:17.041Z,14.37
2019-01-21T22:36:32.422Z,13.13
2019-01-21T22:47:09.617Z,14.73
2019-01-21T22:52:25.634Z,13.73
2019-01-21T22:57:40.954Z,14.87
2019-01-21T23:02:56.576Z,13.93
2019-01-21T23:08:12.050Z,14.63
2019-01-21T23:13:27.903Z,14.90
2019-01-21T23:18:43.697Z,13.63
2019-01-21T23:23:59.102Z,14.47
2019-01-21T23:29:14.685Z,15.53
2019-01-21T23:34:30.391Z,15.53
2019-01-21T23:39:45.904Z,14.33
2019-01-21T23:45:01.185Z,15.70
2019-01-21T23:50:16.625Z,13.93
2019-01-21T23:55:32.150Z,15.03
