createdAt,value
2019-03-05T00:00:47.634Z,80.00
2019-03-05T00:02:52.026Z,79.90
2019-03-05T00:04:56.401Z,79.50
2019-03-05T00:07:00.751Z,79.20
2019-03-05T00:09:06.030Z,79.80
2019-03-05T00:11:10.374Z,79.20
2019-03-05T00:13:14.780Z,78.50
2019-03-05T00:15:20.050Z,78.40
2019-03-05T00:17:24.454Z,78.30
2019-03-05T00:19:28.950Z,78.40
2019-03-05T00:21:33.274Z,78.40
2019-03-05T00:24:46.113Z,78.20
2019-03-05T00:26:50.443Z,78.30
2019-03-05T00:29:05.657Z,77.70
2019-03-05T00:31:16.182Z,77.90
2019-03-05T00:33:29.143Z,77.00
2019-03-05T00:35:41.403Z,76.40
2019-03-05T00:37:59.005Z,76.70
2019-03-05T00:40:40.774Z,76.40
2019-03-05T00:42:57.217Z,76.50
2019-03-05T00:47:17.275Z,76.40
2019-03-05T00:49:30.143Z,76.20
2019-03-05T00:51:44.123Z,75.30
2019-03-05T00:54:01.863Z,75.40
2019-03-05T00:56:18.450Z,75.50
2019-03-05T00:58:32.406Z,74.80
2019-03-05T01:01:46.635Z,74.80
2019-03-05T01:04:10.074Z,74.40
2019-03-05T01:06:17.490Z,74.50
2019-03-05T01:08:21.986Z,74.90
2019-03-05T01:10:26.330Z,74.80
2019-03-05T01:12:30.876Z,74.30
2019-03-05T01:14:35.585Z,73.80
2019-03-05T01:16:40.016Z,73.80
2019-03-05T01:18:44.386Z,73.90
2019-03-05T01:20:48.727Z,74.00
2019-03-05T01:22:53.116Z,73.70
2019-03-05T01:24:57.536Z,73.70
2019-03-05T01:27:01.886Z,73.70
2019-03-05T01:29:06.239Z,73.70
2019-03-05T01:32:17.848Z,73.60
2019-03-05T01:34:31.250Z,73.50
2019-03-05T01:36:38.569Z,73.30
2019-03-05T01:38:49.087Z,73.70
2019-03-05T01:40:58.442Z,73.90
2019-03-05T01:43:02.806Z,74.00
2019-03-05T01:45:08.876Z,73.50
2019-03-05T01:47:13.206Z,73.20
2019-03-05T01:49:17.526Z,73.70
2019-03-05T01:51:21.869Z,73.80
2019-03-05T01:53:26.280Z,73.60
2019-03-05T01:55:30.610Z,73.40
2019-03-05T01:57:35.090Z,74.00
2019-03-05T01:59:39.398Z,74.00
2019-03-05T02:01:43.736Z,73.50
2019-03-05T02:03:48.123Z,73.60
2019-03-05T02:05:52.473Z,73.90
2019-03-05T02:07:56.972Z,74.10
2019-03-05T02:10:01.381Z,73.80
2019-03-05T02:12:05.737Z,74.00
2019-03-05T02:14:10.179Z,73.40
2019-03-05T02:16:14.527Z,73.80
2019-03-05T02:18:20.199Z,73.80
2019-03-05T02:20:25.334Z,74.30
2019-03-05T02:22:34.052Z,74.20
2019-03-05T02:24:49.429Z,75.60
2019-03-05T02:27:13.440Z,75.70
2019-03-05T02:29:29.802Z,76.30
2019-03-05T02:32:44.292Z,76.40
2019-03-05T02:34:59.621Z,75.60
2019-03-05T02:37:13.371Z,75.00
2019-03-05T02:39:29.440Z,75.10
2019-03-05T02:41:54.457Z,75.30
2019-03-05T02:44:25.106Z,74.90
2019-03-05T02:46:44.611Z,74.20
2019-03-05T02:51:17.402Z,75.00
2019-03-05T02:53:40.184Z,74.60
2019-03-05T02:56:24.102Z,76.00
2019-03-05T02:58:27.134Z,77.20
2019-03-05T03:00:40.854Z,77.90
2019-03-05T03:02:49.390Z,77.70
2019-03-05T03:04:58.208Z,78.80
2019-03-05T03:07:02.576Z,78.30
2019-03-05T03:10:34.546Z,78.10
2019-03-05T03:12:38.964Z,78.20
2019-03-05T03:14:43.456Z,78.90
2019-03-05T03:16:47.824Z,79.90
2019-03-05T03:18:52.136Z,80.70
2019-03-05T03:20:56.561Z,80.30
2019-03-05T03:23:00.931Z,81.10
2019-03-05T03:25:05.852Z,81.00
2019-03-05T03:27:10.191Z,81.40
2019-03-05T03:29:14.507Z,80.10
2019-03-05T03:31:18.871Z,82.20
2019-03-05T03:33:23.243Z,83.30
2019-03-05T03:35:27.713Z,84.10
2019-03-05T03:37:32.107Z,84.10
2019-03-05T03:39:42.699Z,84.50
2019-03-05T03:41:47.035Z,84.10
2019-03-05T03:43:51.375Z,82.70
2019-03-05T03:45:55.700Z,81.70
2019-03-05T03:48:00.110Z,82.30
2019-03-05T03:50:04.789Z,82.10
2019-03-05T03:52:09.113Z,83.00
2019-03-05T03:54:13.464Z,83.10
2019-03-05T03:56:17.802Z,82.70
2019-03-05T03:58:22.173Z,83.10
2019-03-05T04:00:26.531Z,82.70
2019-03-05T04:02:30.872Z,82.50
2019-03-05T04:04:35.246Z,82.20
2019-03-05T04:06:39.641Z,81.20
2019-03-05T04:08:45.211Z,80.20
2019-03-05T04:10:49.547Z,80.40
2019-03-05T04:12:53.932Z,79.70
2019-03-05T04:14:58.318Z,79.40
2019-03-05T04:17:10.419Z,79.50
2019-03-05T04:19:16.241Z,78.90
2019-03-05T04:21:20.596Z,79.80
2019-03-05T04:23:24.934Z,78.40
2019-03-05T04:25:29.306Z,78.10
2019-03-05T04:27:33.645Z,78.30
2019-03-05T04:29:37.958Z,78.30
2019-03-05T04:31:42.319Z,77.80
2019-03-05T04:33:46.643Z,78.10
2019-03-05T04:35:51.002Z,78.20
2019-03-05T04:37:55.314Z,78.10
2019-03-05T04:39:59.656Z,78.40
2019-03-05T04:42:04.009Z,77.70
2019-03-05T04:44:09.021Z,77.90
2019-03-05T04:46:18.605Z,78.00
2019-03-05T04:48:22.989Z,76.60
2019-03-05T04:50:31.923Z,76.90
2019-03-05T04:52:37.703Z,77.20
2019-03-05T04:54:42.035Z,76.90
2019-03-05T04:56:46.334Z,76.80
2019-03-05T04:58:50.683Z,77.00
2019-03-05T05:00:55.033Z,76.40
2019-03-05T05:02:59.410Z,77.20
2019-03-05T05:05:03.806Z,76.90
2019-03-05T05:07:08.167Z,77.00
2019-03-05T05:09:12.632Z,77.20
2019-03-05T05:11:16.958Z,77.80
2019-03-05T05:13:21.336Z,77.40
2019-03-05T05:15:28.827Z,77.20
2019-03-05T05:17:33.138Z,77.90
2019-03-05T05:19:37.475Z,78.10
2019-03-05T05:21:41.773Z,77.80
2019-03-05T05:23:46.190Z,77.60
2019-03-05T05:25:51.376Z,77.40
2019-03-05T05:27:55.766Z,77.60
2019-03-05T05:30:00.455Z,76.70
2019-03-05T05:32:04.519Z,76.10
2019-03-05T05:34:08.864Z,76.30
2019-03-05T05:36:13.286Z,76.80
2019-03-05T05:38:17.705Z,76.10
2019-03-05T05:40:25.824Z,76.10
2019-03-05T05:42:30.144Z,76.30
2019-03-05T05:44:34.453Z,76.20
2019-03-05T05:46:38.803Z,76.20
2019-03-05T05:48:43.253Z,76.20
2019-03-05T05:50:47.761Z,75.40
2019-03-05T05:52:52.097Z,75.90
2019-03-05T05:54:56.431Z,76.10
2019-03-05T05:57:00.785Z,75.60
2019-03-05T05:59:05.148Z,75.50
2019-03-05T06:01:11.923Z,75.50
2019-03-05T06:03:16.314Z,75.60
2019-03-05T06:05:20.643Z,76.90
2019-03-05T06:07:24.946Z,75.50
2019-03-05T06:09:29.295Z,75.70
2019-03-05T06:11:33.603Z,76.20
2019-03-05T06:13:37.990Z,76.10
2019-03-05T06:15:42.363Z,75.90
2019-03-05T06:17:46.738Z,76.50
2019-03-05T06:19:51.099Z,76.00
2019-03-05T06:21:55.433Z,76.20
2019-03-05T06:23:59.785Z,76.20
2019-03-05T06:26:04.153Z,76.50
2019-03-05T06:28:08.543Z,76.50
2019-03-05T06:30:14.035Z,76.50
2019-03-05T06:32:18.401Z,76.40
2019-03-05T06:34:22.739Z,76.30
2019-03-05T06:36:27.130Z,76.60
2019-03-05T06:38:31.711Z,76.40
2019-03-05T06:40:36.025Z,76.10
2019-03-05T06:42:40.363Z,76.20
2019-03-05T06:44:44.694Z,76.20
2019-03-05T06:46:49.061Z,76.20
2019-03-05T06:48:53.428Z,75.90
2019-03-05T06:50:57.822Z,75.50
2019-03-05T06:53:02.134Z,76.10
2019-03-05T06:55:06.830Z,75.50
2019-03-05T06:57:11.188Z,75.40
2019-03-05T06:59:15.507Z,75.30
2019-03-05T07:01:19.833Z,75.40
2019-03-05T07:03:24.191Z,75.70
2019-03-05T07:05:39.598Z,75.60
2019-03-05T07:07:43.919Z,75.60
2019-03-05T07:10:00.435Z,75.10
2019-03-05T07:12:14.861Z,75.00
2019-03-05T07:14:24.706Z,75.10
2019-03-05T07:16:39.710Z,74.50
2019-03-05T07:18:57.938Z,75.00
2019-03-05T07:22:15.206Z,76.30
2019-03-05T07:24:33.343Z,75.00
2019-03-05T07:26:37.768Z,75.30
2019-03-05T07:28:42.131Z,75.10
2019-03-05T07:30:46.501Z,75.60
2019-03-05T07:32:50.895Z,75.80
2019-03-05T07:34:55.261Z,75.80
2019-03-05T07:36:59.683Z,75.90
2019-03-05T07:39:04.778Z,76.30
2019-03-05T07:41:09.136Z,76.20
2019-03-05T07:43:13.479Z,76.40
2019-03-05T07:45:17.882Z,75.90
2019-03-05T07:47:22.239Z,75.60
2019-03-05T07:49:26.662Z,76.60
2019-03-05T07:51:30.995Z,76.80
2019-03-05T07:53:35.315Z,76.90
2019-03-05T07:55:39.686Z,76.70
2019-03-05T07:57:44.115Z,76.90
2019-03-05T07:59:48.457Z,76.90
2019-03-05T08:01:52.844Z,77.40
2019-03-05T08:03:57.161Z,76.90
2019-03-05T08:06:01.465Z,76.90
2019-03-05T08:09:18.465Z,77.10
2019-03-05T08:11:22.782Z,77.00
2019-03-05T08:14:08.269Z,77.40
2019-03-05T08:16:20.649Z,77.60
2019-03-05T08:18:25.023Z,77.80
2019-03-05T08:20:29.425Z,77.90
2019-03-05T08:22:33.899Z,77.90
2019-03-05T08:24:38.206Z,78.00
2019-03-05T08:26:42.618Z,77.70
2019-03-05T08:28:46.965Z,78.00
2019-03-05T08:30:51.288Z,77.40
2019-03-05T08:32:55.675Z,77.80
2019-03-05T08:35:00.006Z,77.80
2019-03-05T08:37:04.369Z,78.70
2019-03-05T08:39:08.818Z,78.80
2019-03-05T08:41:13.223Z,78.90
2019-03-05T08:43:17.578Z,78.70
2019-03-05T08:45:29.381Z,78.70
2019-03-05T08:47:26.309Z,78.80
2019-03-05T08:49:30.663Z,78.60
2019-03-05T08:51:35.116Z,78.30
2019-03-05T08:53:49.201Z,78.70
2019-03-05T08:55:44.558Z,78.80
2019-03-05T08:57:48.905Z,78.80
2019-03-05T08:59:53.206Z,78.80
2019-03-05T09:01:57.531Z,79.10
2019-03-05T09:04:01.842Z,79.30
2019-03-05T09:06:06.465Z,79.40
2019-03-05T09:08:11.058Z,79.60
2019-03-05T09:10:16.069Z,79.50
2019-03-05T09:12:20.620Z,79.50
2019-03-05T09:14:25.201Z,79.70
2019-03-05T09:16:29.867Z,79.60
2019-03-05T09:18:34.446Z,79.70
2019-03-05T09:20:39.122Z,80.10
2019-03-05T09:22:43.751Z,80.00
2019-03-05T09:24:48.380Z,79.90
2019-03-05T09:26:52.731Z,80.10
2019-03-05T09:28:57.172Z,79.80
2019-03-05T09:31:01.546Z,79.70
2019-03-05T09:33:05.866Z,79.80
2019-03-05T09:35:10.593Z,79.80
2019-03-05T09:37:14.951Z,80.20
2019-03-05T09:39:19.355Z,80.10
2019-03-05T09:41:23.739Z,80.50
2019-03-05T09:43:28.093Z,80.70
2019-03-05T09:45:32.523Z,80.50
2019-03-05T09:47:36.854Z,80.50
2019-03-05T09:49:41.210Z,80.50
2019-03-05T09:51:46.164Z,80.50
2019-03-05T09:53:50.534Z,80.60
2019-03-05T09:56:01.658Z,80.50
2019-03-05T09:58:08.484Z,80.50
2019-03-05T10:00:14.282Z,80.50
2019-03-05T10:02:18.618Z,80.30
2019-03-05T10:04:22.956Z,79.60
2019-03-05T10:06:27.330Z,80.00
2019-03-05T10:08:32.744Z,80.00
2019-03-05T10:10:36.038Z,80.10
2019-03-05T10:12:40.476Z,79.70
2019-03-05T10:14:44.870Z,79.60
2019-03-05T10:16:49.242Z,79.20
2019-03-05T10:18:53.569Z,79.30
2019-03-05T10:20:57.969Z,78.30
2019-03-05T10:23:02.419Z,77.90
2019-03-05T10:25:07.149Z,79.10
2019-03-05T10:27:13.348Z,79.30
2019-03-05T10:29:17.730Z,79.90
2019-03-05T10:31:22.082Z,79.00
2019-03-05T10:33:26.471Z,79.70
2019-03-05T10:35:30.851Z,79.40
2019-03-05T10:37:35.225Z,78.90
2019-03-05T10:39:39.544Z,79.60
2019-03-05T10:41:43.901Z,79.40
2019-03-05T10:43:48.390Z,79.60
2019-03-05T10:45:52.764Z,79.30
2019-03-05T10:47:57.129Z,79.10
2019-03-05T10:50:01.481Z,79.70
2019-03-05T10:52:05.814Z,78.20
2019-03-05T10:54:10.166Z,78.80
2019-03-05T10:56:14.574Z,78.40
2019-03-05T10:58:19.404Z,78.90
2019-03-05T11:00:27.681Z,77.90
2019-03-05T11:02:32.118Z,76.70
2019-03-05T11:04:45.399Z,78.20
2019-03-05T11:06:41.105Z,78.00
2019-03-05T11:08:45.482Z,75.50
2019-03-05T11:10:49.997Z,76.50
2019-03-05T11:12:54.382Z,75.70
2019-03-05T11:14:58.779Z,74.70
2019-03-05T11:17:03.312Z,75.30
2019-03-05T11:19:07.735Z,75.40
2019-03-05T11:21:12.234Z,74.00
2019-03-05T11:23:16.571Z,73.10
2019-03-05T11:25:21.031Z,73.30
2019-03-05T11:27:25.390Z,73.30
2019-03-05T11:29:29.799Z,73.10
2019-03-05T11:31:34.172Z,73.00
2019-03-05T11:33:38.518Z,71.90
2019-03-05T11:35:42.874Z,72.80
2019-03-05T11:37:47.476Z,72.70
2019-03-05T11:39:51.854Z,71.30
2019-03-05T11:41:56.230Z,70.00
2019-03-05T11:44:00.663Z,70.50
2019-03-05T11:46:05.690Z,68.90
2019-03-05T11:48:10.201Z,70.90
2019-03-05T11:50:14.668Z,67.30
2019-03-05T11:52:19.070Z,68.10
2019-03-05T11:54:23.429Z,68.20
2019-03-05T11:56:27.730Z,64.40
2019-03-05T11:58:32.707Z,66.90
2019-03-05T12:00:42.606Z,65.00
2019-03-05T12:02:46.966Z,63.70
2019-03-05T12:04:51.329Z,67.00
2019-03-05T12:06:55.722Z,67.90
2019-03-05T12:09:00.093Z,68.00
2019-03-05T12:11:04.507Z,68.30
2019-03-05T12:13:08.977Z,67.00
2019-03-05T12:15:14.694Z,67.50
2019-03-05T12:17:19.166Z,67.40
2019-03-05T12:19:23.482Z,67.40
2019-03-05T12:21:29.526Z,65.90
2019-03-05T12:23:33.877Z,64.80
2019-03-05T12:25:39.862Z,62.90
2019-03-05T12:27:42.684Z,62.70
2019-03-05T12:29:47.054Z,64.20
2019-03-05T12:31:51.370Z,62.10
2019-03-05T12:33:55.814Z,63.80
2019-03-05T12:36:00.195Z,61.20
2019-03-05T12:38:04.686Z,62.70
2019-03-05T12:40:10.377Z,62.10
2019-03-05T12:42:14.855Z,61.20
2019-03-05T12:44:19.222Z,61.10
2019-03-05T12:46:23.557Z,62.10
2019-03-05T12:48:39.275Z,61.90
2019-03-05T12:50:32.347Z,60.80
2019-03-05T12:52:36.750Z,60.10
2019-03-05T12:54:41.077Z,61.20
2019-03-05T12:56:45.432Z,61.30
2019-03-05T12:58:49.787Z,61.70
2019-03-05T13:00:54.160Z,62.40
2019-03-05T13:02:58.511Z,59.90
2019-03-05T13:05:02.876Z,59.40
2019-03-05T13:07:07.245Z,59.30
2019-03-05T13:09:17.673Z,58.20
2019-03-05T13:11:21.478Z,58.00
2019-03-05T13:13:25.819Z,57.20
2019-03-05T13:15:30.263Z,57.10
2019-03-05T13:17:34.604Z,58.10
2019-03-05T13:19:38.968Z,57.00
2019-03-05T13:21:44.135Z,57.50
2019-03-05T13:23:47.766Z,56.00
2019-03-05T13:25:52.096Z,57.10
2019-03-05T13:27:57.546Z,58.00
2019-03-05T13:30:00.902Z,58.10
2019-03-05T13:32:05.326Z,57.30
2019-03-05T13:34:09.679Z,56.60
2019-03-05T13:36:16.416Z,56.90
2019-03-05T13:38:18.373Z,56.70
2019-03-05T13:40:25.245Z,56.40
2019-03-05T13:42:33.243Z,55.40
2019-03-05T13:44:35.390Z,55.80
2019-03-05T13:46:39.735Z,55.00
2019-03-05T13:51:00.567Z,54.30
2019-03-05T13:54:14.469Z,54.00
2019-03-05T13:58:48.865Z,56.70
2019-03-05T14:00:53.230Z,57.60
2019-03-05T14:03:17.863Z,59.40
2019-03-05T14:05:37.414Z,57.60
2019-03-05T14:09:53.018Z,57.50
2019-03-05T14:11:57.360Z,57.20
2019-03-05T14:14:01.832Z,56.20
2019-03-05T14:16:08.178Z,57.70
2019-03-05T14:18:12.612Z,57.90
2019-03-05T14:20:17.057Z,58.20
2019-03-05T14:22:21.509Z,56.40
2019-03-05T14:24:25.866Z,57.50
2019-03-05T14:26:31.760Z,57.10
2019-03-05T14:28:36.145Z,57.50
2019-03-05T14:30:41.915Z,56.80
2019-03-05T14:32:46.371Z,56.90
2019-03-05T14:35:00.752Z,53.50
2019-03-05T14:37:10.363Z,52.90
2019-03-05T14:39:27.279Z,52.20
2019-03-05T14:41:40.833Z,52.00
2019-03-05T14:43:45.182Z,52.00
2019-03-05T14:45:49.586Z,51.80
2019-03-05T14:47:54.862Z,52.10
2019-03-05T14:49:59.200Z,52.40
2019-03-05T14:52:03.752Z,52.00
2019-03-05T14:54:08.155Z,52.10
2019-03-05T14:56:12.602Z,53.20
2019-03-05T14:58:18.124Z,54.30
2019-03-05T15:00:22.798Z,53.20
2019-03-05T15:02:27.161Z,53.60
2019-03-05T15:04:31.535Z,53.50
2019-03-05T15:06:35.915Z,53.80
2019-03-05T15:08:40.308Z,54.50
2019-03-05T15:10:44.685Z,54.50
2019-03-05T15:12:49.098Z,53.80
2019-03-05T15:14:53.463Z,54.80
2019-03-05T15:16:57.907Z,56.60
2019-03-05T15:19:02.243Z,53.60
2019-03-05T15:21:06.669Z,51.70
2019-03-05T15:23:27.173Z,50.50
2019-03-05T15:25:40.895Z,49.10
2019-03-05T15:27:45.256Z,49.80
2019-03-05T15:29:52.460Z,47.30
2019-03-05T15:32:00.473Z,48.00
2019-03-05T15:34:05.065Z,48.10
2019-03-05T15:36:22.925Z,49.20
2019-03-05T15:38:16.155Z,50.10
2019-03-05T15:40:21.378Z,50.30
2019-03-05T15:42:28.919Z,51.30
2019-03-05T15:44:33.896Z,51.40
2019-03-05T15:46:42.634Z,52.00
2019-03-05T15:48:47.583Z,52.00
2019-03-05T15:50:52.459Z,52.40
2019-03-05T15:52:57.272Z,53.20
2019-03-05T15:55:02.595Z,53.10
2019-03-05T15:57:07.084Z,53.60
2019-03-05T15:59:11.863Z,53.50
2019-03-05T16:01:22.742Z,54.20
2019-03-05T16:03:31.946Z,52.80
2019-03-05T16:05:36.276Z,52.30
2019-03-05T16:07:43.945Z,52.00
2019-03-05T16:09:45.407Z,51.20
2019-03-05T16:11:49.754Z,51.30
2019-03-05T16:13:56.550Z,51.60
2019-03-05T16:15:59.382Z,52.30
2019-03-05T16:18:05.159Z,52.20
2019-03-05T16:20:09.914Z,50.80
2019-03-05T16:22:14.446Z,50.90
2019-03-05T16:24:18.675Z,50.30
2019-03-05T16:26:24.668Z,50.40
2019-03-05T16:28:27.423Z,50.50
2019-03-05T16:30:37.118Z,51.00
2019-03-05T16:32:46.034Z,52.30
2019-03-05T16:35:18.507Z,52.60
2019-03-05T16:39:33.273Z,53.10
2019-03-05T16:41:40.774Z,53.50
2019-03-05T16:43:54.248Z,53.70
2019-03-05T16:46:07.275Z,53.60
2019-03-05T16:48:16.822Z,54.60
2019-03-05T16:50:30.294Z,54.20
2019-03-05T16:52:55.867Z,54.30
2019-03-05T16:55:07.414Z,54.80
2019-03-05T16:57:16.906Z,54.90
2019-03-05T17:01:29.878Z,54.80
2019-03-05T17:04:14.655Z,54.70
2019-03-05T17:06:24.923Z,55.90
2019-03-05T17:09:04.493Z,56.40
2019-03-05T17:11:17.863Z,56.30
2019-03-05T17:13:22.344Z,56.70
2019-03-05T17:15:26.726Z,56.60
2019-03-05T17:17:31.143Z,56.70
2019-03-05T17:19:35.496Z,56.80
2019-03-05T17:21:39.947Z,56.90
2019-03-05T17:23:44.353Z,57.00
2019-03-05T17:25:48.745Z,57.30
2019-03-05T17:27:53.221Z,57.30
2019-03-05T17:29:57.670Z,57.60
2019-03-05T17:32:02.042Z,57.80
2019-03-05T17:34:06.480Z,57.90
2019-03-05T17:36:10.946Z,58.00
2019-03-05T17:38:19.763Z,58.20
2019-03-05T17:40:24.149Z,58.20
2019-03-05T17:42:28.492Z,58.10
2019-03-05T17:44:34.806Z,58.40
2019-03-05T17:46:37.243Z,58.70
2019-03-05T17:48:41.606Z,58.70
2019-03-05T17:50:45.952Z,58.90
2019-03-05T17:52:50.341Z,58.90
2019-03-05T17:54:54.707Z,59.20
2019-03-05T17:56:59.113Z,59.20
2019-03-05T17:59:03.538Z,59.20
2019-03-05T18:01:08.306Z,59.40
2019-03-05T18:03:12.781Z,59.80
2019-03-05T18:05:18.991Z,59.90
2019-03-05T18:07:21.719Z,59.90
2019-03-05T18:09:26.715Z,60.20
2019-03-05T18:11:31.211Z,60.30
2019-03-05T18:13:35.597Z,60.60
2019-03-05T18:15:40.026Z,60.60
2019-03-05T18:17:44.510Z,60.60
2019-03-05T18:19:48.946Z,60.80
2019-03-05T18:21:54.338Z,61.10
2019-03-05T18:23:58.806Z,61.20
2019-03-05T18:26:03.253Z,61.60
2019-03-05T18:28:08.966Z,61.80
2019-03-05T18:30:15.688Z,61.80
2019-03-05T18:32:20.200Z,61.80
2019-03-05T18:34:24.610Z,62.30
2019-03-05T18:36:29.004Z,62.80
2019-03-05T18:38:33.448Z,63.00
2019-03-05T18:40:37.863Z,63.10
2019-03-05T18:42:42.403Z,63.40
2019-03-05T18:44:46.814Z,63.80
2019-03-05T18:46:51.303Z,64.00
2019-03-05T18:48:55.783Z,64.30
2019-03-05T18:51:00.299Z,64.40
2019-03-05T18:53:04.960Z,64.50
2019-03-05T18:55:09.988Z,64.80
2019-03-05T18:57:14.544Z,64.90
2019-03-05T18:59:19.660Z,65.20
2019-03-05T19:01:24.943Z,65.00
2019-03-05T19:03:30.037Z,65.20
2019-03-05T19:05:34.514Z,65.30
2019-03-05T19:07:38.978Z,65.70
2019-03-05T19:09:43.474Z,65.90
2019-03-05T19:11:47.870Z,65.90
2019-03-05T19:13:52.356Z,65.90
2019-03-05T19:15:57.674Z,65.90
2019-03-05T19:18:02.731Z,66.00
2019-03-05T19:20:10.252Z,66.30
2019-03-05T19:22:14.952Z,66.30
2019-03-05T19:24:19.427Z,66.30
2019-03-05T19:26:23.961Z,66.20
2019-03-05T19:28:28.429Z,66.70
2019-03-05T19:30:33.708Z,67.00
2019-03-05T19:32:38.141Z,67.30
2019-03-05T19:34:42.557Z,67.50
2019-03-05T19:36:47.032Z,67.50
2019-03-05T19:38:51.451Z,67.60
2019-03-05T19:40:55.908Z,67.70
2019-03-05T19:43:00.478Z,67.80
2019-03-05T19:45:05.222Z,67.70
2019-03-05T19:47:10.728Z,68.00
2019-03-05T19:49:15.220Z,68.10
2019-03-05T19:51:19.656Z,68.00
2019-03-05T19:53:25.002Z,68.10
2019-03-05T19:55:29.637Z,68.10
2019-03-05T19:57:34.097Z,68.10
2019-03-05T19:59:38.535Z,68.10
2019-03-05T20:01:46.071Z,68.00
2019-03-05T20:03:50.534Z,67.80
2019-03-05T20:05:54.997Z,67.80
2019-03-05T20:07:59.379Z,68.00
2019-03-05T20:10:03.950Z,67.80
2019-03-05T20:12:08.407Z,68.10
2019-03-05T20:14:12.851Z,68.00
2019-03-05T20:16:18.940Z,68.10
2019-03-05T20:18:23.575Z,68.10
2019-03-05T20:20:28.096Z,68.00
2019-03-05T20:22:32.643Z,68.10
2019-03-05T20:24:37.163Z,68.30
2019-03-05T20:26:41.652Z,68.30
2019-03-05T20:28:46.199Z,68.30
2019-03-05T20:30:50.787Z,68.30
2019-03-05T20:32:55.327Z,68.30
2019-03-05T20:34:59.874Z,68.40
2019-03-05T20:37:04.444Z,68.30
2019-03-05T20:39:08.941Z,68.30
2019-03-05T20:41:13.388Z,68.60
2019-03-05T20:43:17.882Z,68.60
2019-03-05T20:45:25.733Z,68.70
2019-03-05T20:47:30.152Z,68.90
2019-03-05T20:49:34.577Z,68.60
2019-03-05T20:51:42.704Z,68.20
2019-03-05T20:53:47.170Z,68.20
2019-03-05T20:55:51.559Z,68.30
2019-03-05T20:57:56.067Z,68.80
2019-03-05T21:00:00.506Z,68.90
2019-03-05T21:02:04.984Z,69.40
2019-03-05T21:04:09.416Z,69.40
2019-03-05T21:06:14.035Z,69.70
2019-03-05T21:08:18.533Z,70.00
2019-03-05T21:10:23.001Z,70.10
2019-03-05T21:12:27.378Z,69.90
2019-03-05T21:14:31.802Z,70.00
2019-03-05T21:16:36.192Z,70.10
2019-03-05T21:18:40.676Z,70.70
2019-03-05T21:20:45.132Z,70.70
2019-03-05T21:22:50.287Z,70.60
2019-03-05T21:24:54.715Z,70.60
2019-03-05T21:26:59.128Z,70.70
2019-03-05T21:29:03.605Z,70.30
2019-03-05T21:31:08.108Z,70.70
2019-03-05T21:33:12.497Z,70.60
2019-03-05T21:35:16.899Z,70.70
2019-03-05T21:37:21.250Z,70.60
2019-03-05T21:39:25.662Z,70.60
2019-03-05T21:41:30.010Z,70.70
2019-03-05T21:43:34.346Z,70.60
2019-03-05T21:45:38.803Z,70.60
2019-03-05T21:47:43.468Z,70.60
2019-03-05T21:49:47.864Z,70.60
2019-03-05T21:51:52.202Z,70.80
2019-03-05T21:53:56.549Z,70.90
2019-03-05T21:56:00.878Z,70.60
2019-03-05T21:58:05.292Z,70.60
2019-03-05T22:00:13.961Z,70.70
2019-03-05T22:02:20.524Z,70.60
2019-03-05T22:04:22.721Z,71.10
2019-03-05T22:06:27.106Z,71.10
2019-03-05T22:08:31.480Z,71.30
2019-03-05T22:10:35.838Z,70.70
2019-03-05T22:12:40.158Z,71.50
2019-03-05T22:14:44.537Z,72.00
2019-03-05T22:16:48.902Z,71.90
2019-03-05T22:18:53.310Z,72.10
2019-03-05T22:20:57.686Z,72.10
2019-03-05T22:23:02.066Z,73.20
2019-03-05T22:25:06.996Z,72.10
2019-03-05T22:27:11.349Z,72.40
2019-03-05T22:29:15.726Z,72.20
2019-03-05T22:31:20.582Z,72.00
2019-03-05T22:33:24.966Z,72.00
2019-03-05T22:35:29.356Z,72.20
2019-03-05T22:37:33.781Z,72.70
2019-03-05T22:39:38.175Z,72.60
2019-03-05T22:41:42.528Z,72.90
2019-03-05T22:43:46.910Z,73.20
2019-03-05T22:45:51.302Z,73.50
2019-03-05T22:47:55.726Z,74.00
2019-03-05T22:50:00.061Z,73.90
2019-03-05T22:52:04.495Z,74.40
2019-03-05T22:54:08.856Z,74.30
2019-03-05T22:56:13.227Z,75.00
2019-03-05T22:58:17.598Z,74.40
2019-03-05T23:00:43.179Z,74.00
2019-03-05T23:02:47.565Z,73.80
2019-03-05T23:04:52.079Z,74.20
2019-03-05T23:06:56.434Z,74.90
2019-03-05T23:09:00.862Z,75.10
2019-03-05T23:11:05.265Z,75.10
2019-03-05T23:13:09.623Z,75.10
2019-03-05T23:15:14.180Z,75.10
2019-03-05T23:17:18.601Z,75.50
2019-03-05T23:19:23.032Z,75.30
2019-03-05T23:21:27.439Z,75.50
2019-03-05T23:23:31.900Z,75.70
2019-03-05T23:25:36.354Z,75.60
2019-03-05T23:27:40.737Z,75.30
2019-03-05T23:29:46.578Z,75.30
2019-03-05T23:31:50.970Z,73.90
2019-03-05T23:33:55.353Z,73.90
2019-03-05T23:35:59.782Z,74.60
2019-03-05T23:38:04.215Z,75.00
2019-03-05T23:40:08.723Z,74.30
2019-03-05T23:42:13.127Z,74.30
2019-03-05T23:44:17.525Z,74.50
2019-03-05T23:46:21.918Z,73.70
2019-03-05T23:48:26.248Z,74.10
2019-03-05T23:50:30.880Z,74.90
2019-03-05T23:52:35.293Z,75.40
2019-03-05T23:54:39.683Z,75.50
2019-03-05T23:56:44.014Z,75.40
2019-03-05T23:58:48.444Z,75.60
