createdAt,value
2022-10-17T00:02:55.967Z,5.05
2022-10-17T00:07:57.366Z,4.00
2022-10-17T00:12:58.735Z,4.57
2022-10-17T00:18:01.661Z,3.78
2022-10-17T00:23:05.982Z,4.10
2022-10-17T00:28:14.622Z,3.45
2022-10-17T00:33:15.976Z,3.58
2022-10-17T00:38:17.345Z,3.55
2022-10-17T00:43:18.768Z,3.92
2022-10-17T00:48:23.329Z,4.10
2022-10-17T00:53:24.835Z,4.03
2022-10-17T00:58:26.296Z,4.00
2022-10-17T01:03:27.691Z,4.10
2022-10-17T01:08:29.196Z,3.72
2022-10-17T01:13:38.767Z,3.40
2022-10-17T01:18:49.223Z,3.70
2022-10-17T01:24:27.719Z,7.35
2022-10-17T01:29:53.012Z,4.90
2022-10-17T01:34:59.841Z,3.63
2022-10-17T01:40:12.912Z,5.05
2022-10-17T01:45:37.293Z,4.47
2022-10-17T01:50:43.407Z,4.05
2022-10-17T01:55:47.991Z,4.10
2022-10-17T02:00:50.543Z,4.05
2022-10-17T02:05:52.011Z,4.85
2022-10-17T02:11:05.876Z,3.80
2022-10-17T02:16:25.916Z,3.75
2022-10-17T02:21:51.676Z,4.78
2022-10-17T02:27:08.694Z,4.55
2022-10-17T02:32:14.527Z,4.45
2022-10-17T02:37:21.468Z,3.67
2022-10-17T02:42:24.496Z,3.88
2022-10-17T02:47:32.524Z,5.00
2022-10-17T02:52:39.765Z,3.65
2022-10-17T03:02:51.210Z,3.78
2022-10-17T03:07:54.087Z,4.30
2022-10-17T03:12:56.581Z,5.10
2022-10-17T03:17:57.975Z,4.80
2022-10-17T03:22:59.779Z,4.78
2022-10-17T03:28:01.590Z,4.70
2022-10-17T03:33:02.994Z,4.57
2022-10-17T03:38:04.430Z,4.68
2022-10-17T03:43:05.924Z,4.05
2022-10-17T03:48:07.291Z,3.97
2022-10-17T03:53:08.691Z,4.18
2022-10-17T03:58:10.066Z,4.78
2022-10-17T04:03:16.352Z,4.18
2022-10-17T04:13:20.025Z,3.75
2022-10-17T04:18:21.462Z,4.15
2022-10-17T04:23:23.208Z,3.45
2022-10-17T04:28:26.321Z,3.17
2022-10-17T04:33:28.124Z,3.60
2022-10-17T04:38:30.469Z,3.25
2022-10-17T04:43:34.615Z,3.38
2022-10-17T04:48:36.622Z,4.05
2022-10-17T04:53:39.604Z,3.70
2022-10-17T04:58:41.990Z,3.80
2022-10-17T05:03:44.091Z,3.28
2022-10-17T05:08:46.020Z,3.25
2022-10-17T05:13:51.556Z,3.90
2022-10-17T05:18:55.189Z,3.15
2022-10-17T05:23:56.643Z,3.25
2022-10-17T05:29:00.453Z,3.70
2022-10-17T05:34:03.247Z,3.25
2022-10-17T05:39:04.666Z,3.28
2022-10-17T05:44:06.070Z,5.18
2022-10-17T05:49:14.901Z,4.15
2022-10-17T05:54:20.842Z,4.63
2022-10-17T05:59:22.275Z,4.82
2022-10-17T06:04:23.775Z,5.05
2022-10-17T06:09:25.178Z,4.53
2022-10-17T06:14:26.584Z,4.82
2022-10-17T06:19:28.092Z,5.03
2022-10-17T06:24:29.466Z,6.13
2022-10-17T06:29:30.823Z,5.60
2022-10-17T06:34:32.188Z,5.40
2022-10-17T06:39:35.065Z,3.92
2022-10-17T06:44:36.595Z,4.63
2022-10-17T06:49:37.953Z,4.55
2022-10-17T06:54:39.320Z,4.55
2022-10-17T06:59:40.931Z,4.70
2022-10-17T07:04:42.573Z,4.20
2022-10-17T07:09:44.069Z,5.22
2022-10-17T07:14:47.279Z,4.80
2022-10-17T07:19:48.744Z,5.57
2022-10-17T07:29:51.494Z,6.43
2022-10-17T07:34:52.923Z,6.03
2022-10-17T07:39:54.359Z,7.22
2022-10-17T07:44:55.797Z,5.85
2022-10-17T07:49:57.817Z,5.13
2022-10-17T07:54:59.715Z,5.15
2022-10-17T08:00:01.129Z,4.47
2022-10-17T08:05:02.792Z,4.57
2022-10-17T08:10:04.979Z,4.28
2022-10-17T08:15:07.580Z,5.03
2022-10-17T08:20:10.415Z,4.70
2022-10-17T08:25:11.862Z,4.30
2022-10-17T08:30:13.678Z,5.40
2022-10-17T08:35:15.261Z,5.50
2022-10-17T08:40:24.434Z,5.10
2022-10-17T08:45:35.810Z,5.40
2022-10-17T08:50:44.274Z,4.88
2022-10-17T08:55:47.910Z,4.40
2022-10-17T09:01:01.084Z,4.00
2022-10-17T09:06:15.041Z,4.65
2022-10-17T09:11:43.215Z,3.40
2022-10-17T09:17:08.669Z,3.45
2022-10-17T09:22:18.824Z,3.70
2022-10-17T09:27:27.921Z,3.60
2022-10-17T09:32:29.734Z,3.50
2022-10-17T09:37:32.811Z,3.63
2022-10-17T09:42:35.554Z,3.28
2022-10-17T09:48:01.896Z,3.33
2022-10-17T09:53:25.398Z,2.70
2022-10-17T09:58:57.194Z,3.72
2022-10-17T10:04:17.680Z,2.38
2022-10-17T10:09:25.536Z,2.10
2022-10-17T10:14:36.910Z,2.65
2022-10-17T10:19:39.129Z,2.30
2022-10-17T10:24:40.642Z,1.80
2022-10-17T10:29:52.573Z,1.67
2022-10-17T10:35:05.863Z,2.38
2022-10-17T10:40:24.906Z,3.05
2022-10-17T10:45:47.843Z,1.83
2022-10-17T10:50:56.783Z,1.77
2022-10-17T10:56:19.813Z,1.90
2022-10-17T11:01:56.604Z,1.58
2022-10-17T11:07:07.182Z,1.55
2022-10-17T11:12:19.688Z,1.77
2022-10-17T11:17:33.231Z,1.48
2022-10-17T11:22:42.107Z,1.30
2022-10-17T11:27:43.471Z,1.30
2022-10-17T11:32:57.799Z,1.58
2022-10-17T11:38:18.578Z,2.00
2022-10-17T11:43:42.725Z,1.48
2022-10-17T11:49:19.823Z,1.40
2022-10-17T11:54:30.235Z,1.40
2022-10-17T11:59:46.984Z,1.63
2022-10-17T12:05:09.907Z,1.60
2022-10-17T12:10:37.316Z,1.10
2022-10-17T12:15:38.820Z,1.73
2022-10-17T12:20:40.379Z,1.88
2022-10-17T12:25:50.946Z,1.70
2022-10-17T12:31:29.768Z,1.85
2022-10-17T12:36:34.839Z,1.17
2022-10-17T12:41:39.310Z,1.13
2022-10-17T12:47:19.288Z,1.25
2022-10-17T12:52:34.986Z,1.33
2022-10-17T12:57:50.378Z,1.25
2022-10-17T13:02:55.338Z,1.00
2022-10-17T13:07:59.970Z,1.15
2022-10-17T13:13:45.143Z,1.10
2022-10-17T13:18:53.225Z,1.50
2022-10-17T13:23:54.829Z,1.30
2022-10-17T13:29:11.202Z,1.10
2022-10-17T13:34:18.549Z,1.20
2022-10-17T13:39:52.555Z,1.17
2022-10-17T13:44:56.229Z,1.08
2022-10-17T13:49:58.284Z,1.02
2022-10-17T13:55:17.563Z,0.85
2022-10-17T14:00:21.603Z,1.75
2022-10-17T14:05:23.679Z,0.90
2022-10-17T14:10:30.438Z,1.00
2022-10-17T14:15:34.679Z,1.10
2022-10-17T14:26:18.229Z,1.17
2022-10-17T14:31:26.147Z,1.10
2022-10-17T14:36:44.207Z,1.10
2022-10-17T14:41:47.006Z,0.70
2022-10-17T14:46:53.859Z,0.70
2022-10-17T14:57:25.811Z,1.00
2022-10-17T15:02:30.132Z,0.63
2022-10-17T15:07:31.882Z,0.88
2022-10-17T15:12:33.260Z,1.70
2022-10-17T15:17:34.726Z,0.90
2022-10-17T15:22:36.570Z,0.88
2022-10-17T15:27:38.090Z,1.23
2022-10-17T15:32:39.529Z,1.15
2022-10-17T15:37:42.707Z,1.25
2022-10-17T15:42:44.541Z,1.13
2022-10-17T15:47:52.651Z,1.20
2022-10-17T15:52:54.143Z,1.30
2022-10-17T15:57:55.769Z,1.13
2022-10-17T16:02:59.364Z,1.85
2022-10-17T16:08:00.790Z,1.88
2022-10-17T16:13:02.315Z,2.22
2022-10-17T16:18:06.632Z,5.72
2022-10-17T16:23:12.530Z,4.30
2022-10-17T16:28:13.914Z,3.17
2022-10-17T16:33:15.336Z,2.88
2022-10-17T16:38:16.734Z,2.50
2022-10-17T16:43:18.097Z,2.28
2022-10-17T16:48:19.514Z,2.88
2022-10-17T16:53:20.875Z,5.05
2022-10-17T16:58:24.529Z,4.40
2022-10-17T17:03:25.906Z,4.13
2022-10-17T17:08:27.251Z,4.93
2022-10-17T17:13:29.685Z,5.38
2022-10-17T17:18:31.583Z,5.72
2022-10-17T17:23:35.123Z,6.10
2022-10-17T17:28:37.222Z,5.75
2022-10-17T17:33:39.868Z,5.28
2022-10-17T17:38:41.261Z,5.35
2022-10-17T17:43:43.968Z,7.07
2022-10-17T17:48:47.019Z,8.90
2022-10-17T17:53:48.787Z,6.35
2022-10-17T17:59:01.587Z,5.68
2022-10-17T18:04:04.848Z,5.95
2022-10-17T18:09:07.600Z,6.45
2022-10-17T18:14:11.835Z,5.18
2022-10-17T18:19:13.228Z,4.22
2022-10-17T18:24:14.568Z,4.43
2022-10-17T18:29:16.010Z,5.60
2022-10-17T18:34:17.416Z,4.40
2022-10-17T18:39:18.762Z,4.35
2022-10-17T18:44:20.341Z,4.22
2022-10-17T18:49:25.088Z,4.10
2022-10-17T18:54:26.723Z,3.75
2022-10-17T18:59:28.305Z,4.35
2022-10-17T19:04:29.665Z,3.45
2022-10-17T19:09:31.104Z,4.40
2022-10-17T19:14:32.505Z,5.75
2022-10-17T19:19:34.091Z,5.32
2022-10-17T19:24:35.487Z,4.78
2022-10-17T19:29:36.823Z,4.97
2022-10-17T19:34:38.267Z,5.40
2022-10-17T19:39:39.674Z,5.53
2022-10-17T19:44:41.006Z,4.95
2022-10-17T19:49:45.362Z,4.68
2022-10-17T19:54:49.075Z,5.43
2022-10-17T19:59:52.458Z,5.72
2022-10-17T20:05:17.118Z,4.93
2022-10-17T20:10:18.870Z,5.20
2022-10-17T20:15:20.234Z,5.00
2022-10-17T20:20:21.783Z,4.75
2022-10-17T20:25:23.292Z,5.22
2022-10-17T20:30:24.736Z,9.80
2022-10-17T20:35:26.199Z,9.23
2022-10-17T20:40:35.013Z,6.53
2022-10-17T20:45:50.881Z,4.93
2022-10-17T20:50:53.725Z,4.87
2022-10-17T20:56:07.091Z,5.38
2022-10-17T21:01:10.157Z,4.75
2022-10-17T21:06:11.802Z,5.32
2022-10-17T21:11:21.299Z,5.20
2022-10-17T21:16:22.936Z,4.80
2022-10-17T21:21:27.868Z,6.05
2022-10-17T21:26:31.995Z,4.28
2022-10-17T21:31:38.951Z,4.40
2022-10-17T21:41:42.780Z,5.20
2022-10-17T21:46:45.264Z,5.40
2022-10-17T21:51:47.798Z,5.07
2022-10-17T21:56:50.031Z,5.88
2022-10-17T22:01:51.413Z,5.25
2022-10-17T22:06:53.273Z,4.63
2022-10-17T22:11:56.638Z,4.85
2022-10-17T22:16:58.024Z,4.45
2022-10-17T22:21:59.402Z,5.20
2022-10-17T22:27:00.788Z,5.93
2022-10-17T22:32:02.191Z,3.95
2022-10-17T22:37:03.569Z,4.13
2022-10-17T22:42:04.914Z,4.13
2022-10-17T22:47:06.360Z,5.60
2022-10-17T22:52:07.772Z,3.67
2022-10-17T22:57:09.113Z,4.13
2022-10-17T23:02:10.556Z,3.88
2022-10-17T23:07:14.078Z,3.92
2022-10-17T23:12:15.414Z,3.83
2022-10-17T23:17:17.103Z,4.72
2022-10-17T23:22:18.434Z,4.18
2022-10-17T23:27:19.783Z,4.32
2022-10-17T23:32:21.384Z,4.93
2022-10-17T23:37:22.736Z,5.25
2022-10-17T23:42:24.135Z,5.72
2022-10-17T23:47:25.489Z,5.15
2022-10-17T23:52:26.824Z,7.15
2022-10-17T23:57:28.552Z,4.57
