createdAt,value
2022-09-15T00:01:35.678Z,62.65
2022-09-15T00:16:37.395Z,65.01
2022-09-15T00:31:39.921Z,68.64
2022-09-15T00:46:44.084Z,65.15
2022-09-15T01:01:47.264Z,65.01
2022-09-15T01:16:48.896Z,64.45
2022-09-15T01:32:16.134Z,65.09
2022-09-15T01:47:19.338Z,61.90
2022-09-15T02:02:30.004Z,60.89
2022-09-15T02:17:35.500Z,67.20
2022-09-15T02:32:38.906Z,69.90
2022-09-15T02:47:40.335Z,64.58
2022-09-15T03:02:42.834Z,64.40
2022-09-15T03:17:46.293Z,63.48
2022-09-15T03:32:48.754Z,67.34
2022-09-15T03:47:50.247Z,67.35
2022-09-15T04:02:51.820Z,67.35
2022-09-15T04:17:53.508Z,65.52
2022-09-15T04:32:54.943Z,63.15
2022-09-15T04:47:56.436Z,57.49
2022-09-15T05:02:58.572Z,56.46
2022-09-15T05:18:00.335Z,55.27
2022-09-15T05:33:01.819Z,54.43
2022-09-15T05:48:04.026Z,50.74
2022-09-15T06:03:05.541Z,49.91
2022-09-15T06:18:07.007Z,46.25
2022-09-15T06:33:08.447Z,47.31
2022-09-15T06:48:24.046Z,42.42
2022-09-15T07:03:26.524Z,41.75
2022-09-15T07:18:28.116Z,38.95
2022-09-15T07:33:29.621Z,40.54
2022-09-15T07:48:31.971Z,41.31
2022-09-15T08:03:33.614Z,40.97
2022-09-15T08:18:35.666Z,41.67
2022-09-15T08:33:39.842Z,40.09
2022-09-15T08:49:11.077Z,39.99
2022-09-15T09:04:16.396Z,38.92
2022-09-15T09:19:38.305Z,37.17
2022-09-15T09:34:45.331Z,37.34
2022-09-15T09:49:50.114Z,35.75
2022-09-15T10:04:53.139Z,36.88
2022-09-15T10:19:55.932Z,33.84
2022-09-15T10:35:00.577Z,34.31
2022-09-15T10:50:24.237Z,29.82
2022-09-15T11:05:28.760Z,32.30
2022-09-15T11:20:45.617Z,34.77
2022-09-15T11:35:47.066Z,30.90
2022-09-15T11:50:49.977Z,28.81
2022-09-15T12:05:56.319Z,27.50
2022-09-15T12:21:16.111Z,27.13
2022-09-15T12:36:29.893Z,27.53
2022-09-15T12:51:31.560Z,27.45
2022-09-15T13:06:38.507Z,28.25
2022-09-15T13:21:42.234Z,27.60
2022-09-15T13:52:37.453Z,27.05
2022-09-15T14:07:39.125Z,28.46
2022-09-15T14:22:40.746Z,28.85
2022-09-15T14:37:47.203Z,27.23
2022-09-15T14:52:53.428Z,26.82
2022-09-15T15:07:55.620Z,27.44
2022-09-15T15:23:09.160Z,25.91
2022-09-15T15:38:18.185Z,28.72
2022-09-15T15:53:19.719Z,31.94
2022-09-15T16:08:29.708Z,39.66
2022-09-15T16:23:31.734Z,40.50
2022-09-15T16:38:33.828Z,39.07
2022-09-15T16:53:35.311Z,36.09
2022-09-15T17:08:36.777Z,37.05
2022-09-15T17:23:38.990Z,35.53
2022-09-15T17:38:41.217Z,41.13
2022-09-15T17:53:42.863Z,39.90
2022-09-15T18:08:44.465Z,39.84
2022-09-15T18:23:45.938Z,39.40
2022-09-15T18:38:47.660Z,38.77
2022-09-15T18:53:53.394Z,39.69
2022-09-15T19:08:55.659Z,41.90
2022-09-15T19:23:58.099Z,42.62
2022-09-15T19:39:02.578Z,43.47
2022-09-15T19:54:04.135Z,42.18
2022-09-15T20:09:06.396Z,43.55
2022-09-15T20:24:07.885Z,40.04
2022-09-15T20:39:13.040Z,39.18
2022-09-15T20:54:14.761Z,38.79
2022-09-15T21:09:16.236Z,47.49
2022-09-15T21:24:17.729Z,50.29
2022-09-15T21:39:19.323Z,44.93
2022-09-15T21:54:20.874Z,45.74
2022-09-15T22:16:22.311Z,48.01
2022-09-15T22:31:24.318Z,49.45
2022-09-15T22:46:26.046Z,49.23
2022-09-15T23:01:28.507Z,51.80
2022-09-15T23:16:30.667Z,50.86
2022-09-15T23:31:32.272Z,54.27
2022-09-15T23:46:34.075Z,53.37
