createdAt,value
2018-06-29T00:00:03.481Z,17.88
2018-06-29T00:02:32.166Z,17.93
2018-06-29T00:05:00.693Z,17.92
2018-06-29T00:07:29.195Z,17.93
2018-06-29T00:09:57.696Z,17.96
2018-06-29T00:12:26.211Z,17.98
2018-06-29T00:14:54.752Z,17.98
2018-06-29T00:17:23.234Z,17.99
2018-06-29T00:19:51.785Z,18.02
2018-06-29T00:22:20.307Z,18.03
2018-06-29T00:24:48.814Z,18.03
2018-06-29T00:27:17.381Z,18.06
2018-06-29T00:29:45.888Z,18.06
2018-06-29T00:32:14.466Z,18.08
2018-06-29T00:34:43.130Z,18.08
2018-06-29T00:37:11.715Z,18.09
2018-06-29T00:39:40.215Z,18.11
2018-06-29T00:42:08.794Z,18.12
2018-06-29T00:44:37.356Z,18.13
2018-06-29T00:47:06.134Z,18.14
2018-06-29T00:49:34.665Z,18.15
2018-06-29T00:52:03.177Z,18.12
2018-06-29T00:54:31.724Z,18.11
2018-06-29T00:57:00.271Z,18.10
2018-06-29T00:59:28.854Z,18.07
2018-06-29T01:01:57.437Z,18.04
2018-06-29T01:04:26.127Z,18.01
2018-06-29T01:06:54.639Z,17.99
2018-06-29T01:09:23.131Z,17.94
2018-06-29T01:11:51.665Z,17.90
2018-06-29T01:14:20.186Z,17.88
2018-06-29T01:16:48.784Z,17.85
2018-06-29T01:19:17.372Z,17.82
2018-06-29T01:21:45.946Z,17.78
2018-06-29T01:24:14.683Z,17.75
2018-06-29T01:26:43.190Z,17.73
2018-06-29T01:29:11.673Z,17.67
2018-06-29T01:31:40.243Z,17.63
2018-06-29T01:34:08.871Z,17.59
2018-06-29T01:36:37.447Z,17.54
2018-06-29T01:39:07.916Z,17.52
2018-06-29T01:41:36.653Z,17.46
2018-06-29T01:44:05.242Z,17.40
2018-06-29T01:46:33.801Z,17.36
2018-06-29T01:49:02.342Z,17.32
2018-06-29T01:51:30.897Z,17.31
2018-06-29T01:53:59.518Z,17.28
2018-06-29T01:56:28.103Z,17.23
2018-06-29T01:58:56.689Z,17.19
2018-06-29T02:01:25.268Z,17.11
2018-06-29T02:03:53.758Z,17.03
2018-06-29T02:06:22.271Z,16.95
2018-06-29T02:08:50.840Z,16.86
2018-06-29T02:11:19.419Z,16.81
2018-06-29T02:13:47.930Z,16.67
2018-06-29T02:16:16.444Z,16.62
2018-06-29T02:18:44.988Z,16.53
2018-06-29T02:21:13.571Z,16.45
2018-06-29T02:23:42.090Z,16.40
2018-06-29T02:26:10.700Z,16.32
2018-06-29T02:28:39.300Z,16.23
2018-06-29T02:31:07.811Z,16.14
2018-06-29T02:33:36.323Z,16.08
2018-06-29T02:36:04.858Z,15.99
2018-06-29T02:38:33.433Z,15.94
2018-06-29T02:41:02.072Z,15.88
2018-06-29T02:43:30.666Z,15.78
2018-06-29T02:45:59.275Z,15.76
2018-06-29T02:48:27.884Z,15.65
2018-06-29T02:50:56.518Z,15.61
2018-06-29T02:53:25.151Z,15.58
2018-06-29T02:55:53.743Z,15.53
2018-06-29T02:58:22.370Z,15.48
2018-06-29T03:00:50.951Z,15.45
2018-06-29T03:03:19.479Z,15.40
2018-06-29T03:05:48.117Z,15.37
2018-06-29T03:08:16.702Z,15.33
2018-06-29T03:10:45.231Z,15.29
2018-06-29T03:13:13.807Z,15.24
2018-06-29T03:15:42.447Z,15.21
2018-06-29T03:18:11.032Z,15.19
2018-06-29T03:20:39.720Z,15.17
2018-06-29T03:23:08.299Z,15.11
2018-06-29T03:25:36.827Z,15.11
2018-06-29T03:28:05.521Z,15.09
2018-06-29T03:30:34.051Z,15.05
2018-06-29T03:33:02.614Z,15.06
2018-06-29T03:35:31.059Z,15.05
2018-06-29T03:37:59.695Z,14.99
2018-06-29T03:40:28.337Z,15.02
2018-06-29T03:42:56.786Z,15.02
2018-06-29T03:45:25.344Z,15.01
2018-06-29T03:47:53.838Z,15.03
2018-06-29T03:50:22.331Z,15.04
2018-06-29T03:52:50.827Z,14.98
2018-06-29T03:55:19.383Z,14.95
2018-06-29T03:57:48.011Z,14.90
2018-06-29T04:00:16.540Z,14.91
2018-06-29T04:02:45.206Z,14.90
2018-06-29T04:05:13.801Z,14.90
2018-06-29T04:07:42.330Z,14.88
2018-06-29T04:10:10.913Z,14.89
2018-06-29T04:12:39.393Z,14.85
2018-06-29T04:15:08.232Z,14.86
2018-06-29T04:17:36.779Z,14.81
2018-06-29T04:20:06.110Z,14.92
2018-06-29T04:22:34.806Z,14.88
2018-06-29T04:25:04.894Z,14.91
2018-06-29T04:27:34.224Z,14.86
2018-06-29T04:30:03.518Z,14.88
2018-06-29T04:32:32.025Z,14.86
2018-06-29T04:35:00.645Z,14.85
2018-06-29T04:37:29.267Z,14.86
2018-06-29T04:39:58.546Z,14.92
2018-06-29T04:42:27.095Z,15.09
2018-06-29T04:44:55.734Z,15.15
2018-06-29T04:47:24.314Z,15.24
2018-06-29T04:49:52.916Z,15.31
2018-06-29T04:52:21.480Z,15.43
2018-06-29T04:54:49.978Z,15.56
2018-06-29T04:57:18.515Z,15.68
2018-06-29T04:59:47.107Z,15.66
2018-06-29T05:02:15.659Z,15.76
2018-06-29T05:04:44.189Z,15.72
2018-06-29T05:07:12.773Z,15.82
2018-06-29T05:09:41.359Z,15.80
2018-06-29T05:12:09.941Z,15.89
2018-06-29T05:14:38.569Z,15.97
2018-06-29T05:17:07.309Z,16.01
2018-06-29T05:19:36.404Z,16.07
2018-06-29T05:22:04.971Z,16.12
2018-06-29T05:24:33.572Z,16.14
2018-06-29T05:27:02.070Z,16.16
2018-06-29T05:29:30.633Z,16.31
2018-06-29T05:31:59.279Z,16.36
2018-06-29T05:34:27.872Z,16.39
2018-06-29T05:36:56.367Z,16.39
2018-06-29T05:39:24.967Z,16.40
2018-06-29T05:41:53.548Z,16.50
2018-06-29T05:44:22.052Z,16.56
2018-06-29T05:46:50.670Z,16.71
2018-06-29T05:49:19.361Z,16.74
2018-06-29T05:51:47.805Z,16.61
2018-06-29T05:54:16.403Z,16.63
2018-06-29T05:56:44.915Z,16.77
2018-06-29T05:59:13.441Z,16.86
2018-06-29T06:01:41.983Z,16.94
2018-06-29T06:04:10.480Z,17.03
2018-06-29T06:06:39.070Z,17.05
2018-06-29T06:09:09.650Z,16.90
2018-06-29T06:11:38.284Z,16.87
2018-06-29T06:14:07.105Z,16.99
2018-06-29T06:16:35.859Z,16.98
2018-06-29T06:19:19.100Z,16.97
2018-06-29T06:21:47.620Z,17.10
2018-06-29T06:24:16.353Z,17.19
2018-06-29T06:26:44.911Z,17.22
2018-06-29T06:29:13.520Z,17.23
2018-06-29T06:31:42.051Z,17.28
2018-06-29T06:34:10.582Z,17.32
2018-06-29T06:36:39.165Z,17.30
2018-06-29T06:39:10.380Z,17.29
2018-06-29T06:41:38.937Z,17.11
2018-06-29T06:44:07.529Z,17.15
2018-06-29T06:46:36.076Z,17.20
2018-06-29T06:49:04.656Z,17.14
2018-06-29T06:51:33.325Z,17.17
2018-06-29T06:54:01.910Z,17.19
2018-06-29T06:56:30.492Z,17.25
2018-06-29T06:58:58.995Z,17.33
2018-06-29T07:01:27.500Z,17.34
2018-06-29T07:03:55.994Z,17.31
2018-06-29T07:06:24.502Z,17.19
2018-06-29T07:08:53.013Z,17.12
2018-06-29T07:11:21.734Z,17.27
2018-06-29T07:13:50.572Z,17.29
2018-06-29T07:16:19.105Z,17.43
2018-06-29T07:18:47.713Z,17.44
2018-06-29T07:21:16.321Z,17.57
2018-06-29T07:23:45.009Z,17.59
2018-06-29T07:26:13.667Z,17.52
2018-06-29T07:28:42.274Z,17.46
2018-06-29T07:31:10.921Z,17.45
2018-06-29T07:33:39.499Z,17.41
2018-06-29T07:36:08.075Z,17.44
2018-06-29T07:38:36.738Z,17.55
2018-06-29T07:41:05.392Z,17.55
2018-06-29T07:43:34.039Z,17.72
2018-06-29T07:46:02.591Z,17.77
2018-06-29T07:48:31.242Z,17.77
2018-06-29T07:50:59.928Z,17.76
2018-06-29T07:53:28.431Z,17.84
2018-06-29T07:55:56.935Z,17.87
2018-06-29T07:58:25.729Z,17.81
2018-06-29T08:00:58.356Z,17.75
2018-06-29T08:03:27.075Z,17.75
2018-06-29T08:05:55.597Z,17.89
2018-06-29T08:08:24.103Z,17.97
2018-06-29T08:10:52.687Z,17.95
2018-06-29T08:13:21.269Z,18.02
2018-06-29T08:15:50.058Z,18.05
2018-06-29T08:18:18.567Z,18.15
2018-06-29T08:20:47.116Z,18.19
2018-06-29T08:23:15.847Z,18.39
2018-06-29T08:25:44.491Z,18.41
2018-06-29T08:28:13.087Z,18.48
2018-06-29T08:30:41.699Z,18.47
2018-06-29T08:33:10.291Z,18.52
2018-06-29T08:35:38.929Z,18.60
2018-06-29T08:38:07.516Z,18.60
2018-06-29T08:40:36.095Z,18.65
2018-06-29T08:43:04.776Z,18.70
2018-06-29T08:45:33.494Z,18.76
2018-06-29T08:48:02.061Z,18.83
2018-06-29T08:50:30.651Z,18.83
2018-06-29T08:52:59.287Z,18.88
2018-06-29T08:55:27.793Z,18.82
2018-06-29T08:57:56.376Z,18.75
2018-06-29T09:00:24.978Z,18.84
2018-06-29T09:02:53.540Z,18.96
2018-06-29T09:05:22.064Z,18.99
2018-06-29T09:07:50.709Z,19.05
2018-06-29T09:10:19.232Z,19.01
2018-06-29T09:12:47.872Z,19.19
2018-06-29T09:15:16.561Z,19.23
2018-06-29T09:17:45.087Z,19.30
2018-06-29T09:20:13.724Z,19.35
2018-06-29T09:22:42.291Z,19.39
2018-06-29T09:25:10.807Z,19.46
2018-06-29T09:27:39.475Z,19.54
2018-06-29T09:30:08.087Z,19.48
2018-06-29T09:32:36.643Z,19.46
2018-06-29T09:35:05.475Z,19.29
2018-06-29T09:37:34.123Z,19.30
2018-06-29T09:40:03.006Z,19.32
2018-06-29T09:42:31.590Z,19.41
2018-06-29T09:45:00.057Z,19.42
2018-06-29T09:47:28.907Z,19.53
2018-06-29T09:49:57.559Z,19.66
2018-06-29T09:52:26.166Z,19.66
2018-06-29T09:54:54.808Z,19.65
2018-06-29T09:57:23.328Z,19.73
2018-06-29T09:59:51.910Z,19.76
2018-06-29T10:02:20.552Z,19.71
2018-06-29T10:04:49.145Z,19.72
2018-06-29T10:07:17.645Z,19.82
2018-06-29T10:09:46.209Z,19.93
2018-06-29T10:12:14.847Z,19.92
2018-06-29T10:14:43.573Z,19.87
2018-06-29T10:17:12.075Z,19.81
2018-06-29T10:19:40.888Z,19.71
2018-06-29T10:22:09.418Z,19.88
2018-06-29T10:24:37.994Z,20.08
2018-06-29T10:27:06.519Z,20.09
2018-06-29T10:29:35.016Z,20.24
2018-06-29T10:32:03.563Z,20.21
2018-06-29T10:34:32.141Z,20.01
2018-06-29T10:37:00.655Z,19.92
2018-06-29T10:39:29.300Z,19.96
2018-06-29T10:41:57.986Z,20.24
2018-06-29T10:44:26.569Z,20.37
2018-06-29T10:46:55.255Z,20.38
2018-06-29T10:49:23.944Z,20.34
2018-06-29T10:51:52.440Z,20.46
2018-06-29T10:54:20.931Z,20.54
2018-06-29T10:56:49.480Z,20.55
2018-06-29T10:59:17.974Z,20.52
2018-06-29T11:01:46.454Z,20.64
2018-06-29T11:04:14.979Z,20.76
2018-06-29T11:06:43.559Z,20.80
2018-06-29T11:09:12.135Z,20.75
2018-06-29T11:11:40.735Z,20.68
2018-06-29T11:14:09.618Z,20.75
2018-06-29T11:16:38.187Z,20.81
2018-06-29T11:19:06.729Z,20.89
2018-06-29T11:21:35.273Z,20.96
2018-06-29T11:24:03.896Z,20.89
2018-06-29T11:26:32.476Z,20.86
2018-06-29T11:29:01.059Z,20.88
2018-06-29T11:31:29.643Z,21.00
2018-06-29T11:33:58.327Z,21.08
2018-06-29T11:36:26.910Z,21.17
2018-06-29T11:38:55.493Z,21.29
2018-06-29T11:41:24.027Z,21.38
2018-06-29T11:43:52.663Z,21.50
2018-06-29T11:46:21.159Z,21.49
2018-06-29T11:48:49.783Z,21.48
2018-06-29T11:51:18.410Z,21.62
2018-06-29T11:53:46.989Z,21.71
2018-06-29T11:56:15.592Z,21.74
2018-06-29T11:58:44.085Z,21.79
2018-06-29T12:01:12.727Z,21.62
2018-06-29T12:03:41.322Z,21.60
2018-06-29T12:06:09.916Z,21.73
2018-06-29T12:08:38.427Z,21.90
2018-06-29T12:11:07.443Z,21.80
2018-06-29T12:13:36.028Z,21.70
2018-06-29T12:16:05.003Z,21.80
2018-06-29T12:18:33.590Z,22.00
2018-06-29T12:21:02.203Z,21.76
2018-06-29T12:23:30.788Z,21.90
2018-06-29T12:25:59.392Z,21.70
2018-06-29T12:28:27.979Z,21.71
2018-06-29T12:30:56.500Z,21.80
2018-06-29T12:33:25.020Z,21.72
2018-06-29T12:35:53.539Z,21.66
2018-06-29T12:38:22.031Z,21.68
2018-06-29T12:40:50.716Z,21.87
2018-06-29T12:43:19.465Z,21.89
2018-06-29T12:45:47.969Z,22.00
2018-06-29T12:48:16.475Z,21.88
2018-06-29T12:50:45.114Z,21.99
2018-06-29T12:53:13.575Z,22.10
2018-06-29T12:55:42.134Z,22.03
2018-06-29T12:58:10.654Z,22.03
2018-06-29T13:00:39.343Z,22.31
2018-06-29T13:03:07.868Z,22.39
2018-06-29T13:05:36.559Z,22.32
2018-06-29T13:08:05.089Z,22.37
2018-06-29T13:10:33.594Z,22.28
2018-06-29T13:13:02.104Z,22.32
2018-06-29T13:15:30.736Z,22.26
2018-06-29T13:17:59.237Z,22.32
2018-06-29T13:20:27.799Z,22.44
2018-06-29T13:22:56.383Z,22.70
2018-06-29T13:25:24.931Z,22.54
2018-06-29T13:27:53.422Z,22.39
2018-06-29T13:30:21.924Z,22.49
2018-06-29T13:32:50.423Z,22.49
2018-06-29T13:35:19.122Z,22.60
2018-06-29T13:37:47.663Z,22.54
2018-06-29T13:40:16.593Z,22.60
2018-06-29T13:42:45.303Z,22.75
2018-06-29T13:45:13.883Z,22.57
2018-06-29T13:47:42.453Z,22.57
2018-06-29T13:50:11.100Z,22.66
2018-06-29T13:52:39.785Z,22.75
2018-06-29T13:55:08.573Z,22.72
2018-06-29T13:57:37.244Z,22.81
2018-06-29T14:00:06.311Z,22.94
2018-06-29T14:02:34.913Z,23.08
2018-06-29T14:05:03.621Z,23.10
2018-06-29T14:07:32.163Z,23.15
2018-06-29T14:10:00.748Z,22.83
2018-06-29T14:12:29.317Z,22.93
2018-06-29T14:14:57.837Z,22.92
2018-06-29T14:17:26.433Z,23.07
2018-06-29T14:19:55.015Z,23.06
2018-06-29T14:22:23.503Z,22.96
2018-06-29T14:24:51.993Z,22.88
2018-06-29T14:27:20.501Z,22.81
2018-06-29T14:29:49.039Z,22.80
2018-06-29T14:32:17.549Z,22.87
2018-06-29T14:34:46.119Z,22.80
2018-06-29T14:37:14.687Z,23.10
2018-06-29T14:39:43.222Z,23.25
2018-06-29T14:42:11.806Z,23.14
2018-06-29T14:44:40.352Z,23.01
2018-06-29T14:47:08.900Z,23.02
2018-06-29T14:49:37.484Z,23.14
2018-06-29T14:52:06.020Z,23.30
2018-06-29T14:54:34.580Z,23.53
2018-06-29T14:57:03.145Z,23.34
2018-06-29T14:59:31.791Z,23.28
2018-06-29T15:02:00.383Z,23.49
2018-06-29T15:04:28.997Z,23.67
2018-06-29T15:06:57.581Z,23.57
2018-06-29T15:09:26.234Z,23.63
2018-06-29T15:11:54.846Z,23.75
2018-06-29T15:14:23.383Z,23.65
2018-06-29T15:16:52.013Z,23.63
2018-06-29T15:19:20.746Z,23.63
2018-06-29T15:21:49.331Z,23.45
2018-06-29T15:24:17.873Z,23.38
2018-06-29T15:26:46.446Z,23.39
2018-06-29T15:29:15.028Z,23.58
2018-06-29T15:31:43.818Z,23.67
2018-06-29T15:34:12.339Z,23.72
2018-06-29T15:36:40.984Z,23.60
2018-06-29T15:39:11.879Z,23.27
2018-06-29T15:41:40.619Z,23.04
2018-06-29T15:44:09.700Z,23.24
2018-06-29T15:46:38.386Z,23.44
2018-06-29T15:49:07.584Z,23.47
2018-06-29T15:51:36.304Z,23.44
2018-06-29T15:54:05.058Z,23.53
2018-06-29T15:56:33.697Z,23.55
2018-06-29T15:59:02.226Z,23.63
2018-06-29T16:01:30.771Z,23.64
2018-06-29T16:03:59.432Z,23.57
2018-06-29T16:06:28.176Z,23.57
2018-06-29T16:08:56.964Z,23.41
2018-06-29T16:11:25.648Z,23.23
2018-06-29T16:13:54.642Z,23.20
2018-06-29T16:16:23.246Z,23.21
2018-06-29T16:18:51.860Z,23.24
2018-06-29T16:21:20.512Z,23.15
2018-06-29T16:23:49.088Z,23.14
2018-06-29T16:26:18.163Z,23.27
2018-06-29T16:28:49.464Z,23.33
2018-06-29T16:31:21.278Z,23.27
2018-06-29T16:33:50.199Z,23.22
2018-06-29T16:36:19.325Z,23.29
2018-06-29T16:38:50.405Z,23.35
2018-06-29T16:41:18.954Z,23.37
2018-06-29T16:43:47.487Z,23.30
2018-06-29T16:46:16.004Z,23.37
2018-06-29T16:48:44.527Z,23.35
2018-06-29T16:51:13.078Z,23.38
2018-06-29T16:53:41.706Z,23.24
2018-06-29T16:56:10.279Z,23.23
2018-06-29T16:58:38.861Z,23.35
2018-06-29T17:01:07.550Z,23.32
2018-06-29T17:03:36.231Z,23.09
2018-06-29T17:06:04.815Z,23.07
2018-06-29T17:08:33.389Z,23.11
2018-06-29T17:11:01.922Z,23.15
2018-06-29T17:13:30.585Z,23.08
2018-06-29T17:15:59.145Z,22.93
2018-06-29T17:18:27.895Z,22.93
2018-06-29T17:20:56.547Z,22.99
2018-06-29T17:23:25.303Z,23.05
2018-06-29T17:25:53.783Z,23.01
2018-06-29T17:28:22.328Z,22.88
2018-06-29T17:30:50.853Z,22.96
2018-06-29T17:33:19.375Z,22.97
2018-06-29T17:35:48.014Z,22.92
2018-06-29T17:38:16.698Z,22.93
2018-06-29T17:40:45.254Z,22.97
2018-06-29T17:43:13.868Z,22.96
2018-06-29T17:45:42.551Z,22.82
2018-06-29T17:48:11.779Z,22.75
2018-06-29T17:50:40.334Z,22.74
2018-06-29T17:53:08.941Z,22.68
2018-06-29T17:55:37.475Z,22.61
2018-06-29T17:58:06.235Z,22.64
2018-06-29T18:00:34.764Z,22.66
2018-06-29T18:03:03.393Z,22.48
2018-06-29T18:05:32.069Z,22.45
2018-06-29T18:08:00.822Z,22.40
2018-06-29T18:10:29.326Z,22.37
2018-06-29T18:12:58.069Z,22.30
2018-06-29T18:15:26.568Z,22.27
2018-06-29T18:17:55.247Z,22.16
2018-06-29T18:20:23.836Z,21.97
2018-06-29T18:22:52.477Z,21.97
2018-06-29T18:25:21.181Z,21.94
2018-06-29T18:27:49.789Z,21.85
2018-06-29T18:30:18.291Z,21.74
2018-06-29T18:32:46.818Z,21.62
2018-06-29T18:35:15.640Z,21.57
2018-06-29T18:37:44.292Z,21.54
2018-06-29T18:40:12.931Z,21.49
2018-06-29T18:42:41.537Z,21.44
2018-06-29T18:45:10.075Z,21.38
2018-06-29T18:47:38.775Z,21.29
2018-06-29T18:50:07.649Z,21.26
2018-06-29T18:52:36.338Z,21.23
2018-06-29T18:55:05.121Z,21.17
2018-06-29T18:57:34.041Z,21.12
2018-06-29T19:00:02.630Z,21.05
2018-06-29T19:02:31.264Z,20.96
2018-06-29T19:04:59.819Z,20.89
2018-06-29T19:07:29.261Z,20.80
2018-06-29T19:09:57.908Z,20.75
2018-06-29T19:12:26.536Z,20.69
2018-06-29T19:14:55.019Z,20.65
2018-06-29T19:17:23.702Z,20.56
2018-06-29T19:19:52.255Z,20.50
2018-06-29T19:22:20.870Z,20.43
2018-06-29T19:24:49.370Z,20.37
2018-06-29T19:27:18.047Z,20.32
2018-06-29T19:29:46.690Z,20.21
2018-06-29T19:32:15.404Z,20.12
2018-06-29T19:34:44.090Z,20.09
2018-06-29T19:37:12.780Z,20.00
2018-06-29T19:39:41.380Z,19.94
2018-06-29T19:42:09.948Z,19.83
2018-06-29T19:44:38.623Z,19.76
2018-06-29T19:47:07.218Z,19.67
2018-06-29T19:49:35.839Z,19.59
2018-06-29T19:52:04.382Z,19.51
2018-06-29T19:54:32.919Z,19.40
2018-06-29T19:57:01.556Z,19.35
2018-06-29T19:59:30.059Z,19.27
2018-06-29T20:01:59.013Z,19.17
2018-06-29T20:04:27.692Z,19.11
2018-06-29T20:06:56.284Z,19.00
2018-06-29T20:09:24.868Z,18.91
2018-06-29T20:11:53.547Z,18.80
2018-06-29T20:14:22.075Z,18.69
2018-06-29T20:16:50.712Z,18.55
2018-06-29T20:19:21.650Z,18.43
2018-06-29T20:21:50.177Z,18.26
2018-06-29T20:24:18.816Z,18.11
2018-06-29T20:26:47.346Z,17.97
2018-06-29T20:29:15.892Z,17.84
2018-06-29T20:31:44.407Z,17.68
2018-06-29T20:34:12.941Z,17.56
2018-06-29T20:36:41.999Z,17.42
2018-06-29T20:39:11.952Z,17.29
2018-06-29T20:41:40.451Z,17.19
2018-06-29T20:44:09.367Z,17.09
2018-06-29T20:46:37.905Z,16.98
2018-06-29T20:49:06.537Z,16.91
2018-06-29T20:51:35.277Z,16.81
2018-06-29T20:54:04.167Z,16.72
2018-06-29T20:56:32.750Z,16.65
2018-06-29T20:59:01.316Z,16.56
2018-06-29T21:01:29.919Z,16.45
2018-06-29T21:03:58.538Z,16.37
2018-06-29T21:06:27.189Z,16.28
2018-06-29T21:08:55.970Z,16.19
2018-06-29T21:11:24.472Z,16.09
2018-06-29T21:13:53.083Z,16.01
2018-06-29T21:16:21.663Z,15.92
2018-06-29T21:18:50.198Z,15.84
2018-06-29T21:21:18.782Z,15.73
2018-06-29T21:23:47.469Z,15.63
2018-06-29T21:26:15.991Z,15.54
2018-06-29T21:28:44.597Z,15.49
2018-06-29T21:31:13.138Z,15.42
2018-06-29T21:33:41.798Z,15.35
2018-06-29T21:36:10.436Z,15.28
2018-06-29T21:38:39.374Z,15.22
2018-06-29T21:41:08.007Z,15.14
2018-06-29T21:43:36.679Z,15.08
2018-06-29T21:46:05.328Z,15.02
2018-06-29T21:48:33.851Z,14.95
2018-06-29T21:51:02.464Z,14.88
2018-06-29T21:53:31.101Z,14.84
2018-06-29T21:55:59.719Z,14.74
2018-06-29T21:58:28.344Z,14.69
2018-06-29T22:00:57.017Z,14.62
2018-06-29T22:03:25.698Z,14.54
2018-06-29T22:05:54.300Z,14.45
2018-06-29T22:08:22.865Z,14.36
2018-06-29T22:10:51.465Z,14.30
2018-06-29T22:13:20.149Z,14.26
2018-06-29T22:15:48.671Z,14.19
2018-06-29T22:18:17.314Z,14.14
2018-06-29T22:20:45.886Z,14.06
2018-06-29T22:23:14.422Z,13.98
2018-06-29T22:25:42.987Z,13.94
2018-06-29T22:28:11.543Z,13.87
2018-06-29T22:30:40.127Z,13.78
2018-06-29T22:33:08.703Z,13.75
2018-06-29T22:35:37.222Z,13.70
2018-06-29T22:38:05.775Z,13.65
2018-06-29T22:40:34.349Z,13.58
2018-06-29T22:43:02.941Z,13.52
2018-06-29T22:45:31.521Z,13.47
2018-06-29T22:48:00.060Z,13.43
2018-06-29T22:50:28.583Z,13.35
2018-06-29T22:52:57.077Z,13.29
2018-06-29T22:55:25.588Z,13.26
2018-06-29T22:57:54.114Z,13.20
2018-06-29T23:00:22.654Z,13.13
2018-06-29T23:02:51.219Z,13.07
2018-06-29T23:05:19.715Z,13.01
2018-06-29T23:07:48.311Z,12.94
2018-06-29T23:10:16.899Z,12.91
2018-06-29T23:12:45.523Z,12.86
2018-06-29T23:15:14.021Z,12.83
2018-06-29T23:17:42.535Z,12.80
2018-06-29T23:20:11.061Z,12.77
2018-06-29T23:22:39.573Z,12.70
2018-06-29T23:25:08.072Z,12.65
2018-06-29T23:27:36.623Z,12.61
2018-06-29T23:30:05.250Z,12.58
2018-06-29T23:32:33.819Z,12.54
2018-06-29T23:35:02.431Z,12.49
2018-06-29T23:37:31.044Z,12.42
2018-06-29T23:39:59.627Z,12.37
2018-06-29T23:42:28.210Z,12.32
2018-06-29T23:44:56.703Z,12.26
2018-06-29T23:47:25.320Z,12.21
2018-06-29T23:49:53.960Z,12.15
2018-06-29T23:52:22.548Z,12.13
2018-06-29T23:54:51.082Z,12.08
2018-06-29T23:57:20.019Z,12.03
2018-06-29T23:59:48.700Z,11.97
