createdAt,value
2019-02-16T00:01:47.776Z,2.10
2019-02-16T00:04:14.509Z,1.80
2019-02-16T00:06:41.303Z,1.97
2019-02-16T00:09:08.032Z,2.00
2019-02-16T00:11:34.754Z,1.90
2019-02-16T00:14:01.543Z,1.70
2019-02-16T00:16:28.276Z,2.00
2019-02-16T00:18:54.991Z,2.50
2019-02-16T00:21:21.797Z,4.13
2019-02-16T00:23:48.512Z,2.70
2019-02-16T00:26:15.261Z,2.10
2019-02-16T00:28:42.040Z,1.90
2019-02-16T00:31:08.763Z,2.07
2019-02-16T00:33:35.497Z,2.00
2019-02-16T00:36:02.290Z,1.80
2019-02-16T00:38:29.019Z,1.83
2019-02-16T00:40:55.746Z,1.93
2019-02-16T00:43:22.537Z,1.60
2019-02-16T00:45:49.240Z,1.50
2019-02-16T00:48:15.977Z,1.60
2019-02-16T00:50:42.732Z,1.60
2019-02-16T00:53:09.466Z,1.80
2019-02-16T00:55:39.514Z,1.60
2019-02-16T00:58:06.304Z,2.00
2019-02-16T01:00:33.024Z,1.70
2019-02-16T01:02:59.737Z,2.10
2019-02-16T01:05:26.501Z,1.80
2019-02-16T01:07:53.236Z,1.67
2019-02-16T01:10:20.029Z,1.80
2019-02-16T01:12:46.760Z,1.80
2019-02-16T01:15:13.480Z,1.80
2019-02-16T01:17:40.262Z,1.87
2019-02-16T01:20:08.500Z,1.70
2019-02-16T01:22:35.231Z,1.77
2019-02-16T01:25:02.017Z,1.70
2019-02-16T01:27:28.745Z,1.77
2019-02-16T01:29:55.483Z,1.80
2019-02-16T01:32:22.312Z,1.60
2019-02-16T01:34:49.037Z,1.70
2019-02-16T01:37:15.759Z,1.60
2019-02-16T01:39:42.553Z,1.50
2019-02-16T01:42:09.295Z,2.17
2019-02-16T01:44:36.028Z,1.53
2019-02-16T01:47:02.803Z,1.50
2019-02-16T01:49:29.542Z,1.60
2019-02-16T01:51:56.278Z,2.00
2019-02-16T01:54:23.032Z,1.60
2019-02-16T01:56:49.819Z,1.83
2019-02-16T01:59:16.613Z,1.60
2019-02-16T02:01:43.354Z,1.73
2019-02-16T02:04:10.071Z,1.70
2019-02-16T02:06:36.872Z,1.70
2019-02-16T02:09:04.095Z,1.80
2019-02-16T02:11:30.842Z,2.00
2019-02-16T02:13:57.620Z,1.80
2019-02-16T02:16:24.332Z,2.40
2019-02-16T02:18:51.071Z,2.10
2019-02-16T02:21:17.847Z,2.10
2019-02-16T02:23:44.557Z,2.67
2019-02-16T02:26:11.336Z,2.90
2019-02-16T02:28:38.067Z,2.63
2019-02-16T02:31:04.831Z,1.67
2019-02-16T02:33:31.609Z,2.13
2019-02-16T02:35:58.351Z,1.90
2019-02-16T02:38:25.129Z,1.50
2019-02-16T02:40:51.857Z,1.60
2019-02-16T02:43:18.583Z,1.93
2019-02-16T02:45:45.314Z,2.17
2019-02-16T02:48:12.082Z,1.77
2019-02-16T02:50:38.803Z,1.63
2019-02-16T02:53:05.578Z,1.43
2019-02-16T02:55:32.298Z,1.67
2019-02-16T02:57:59.079Z,1.40
2019-02-16T03:00:25.885Z,1.70
2019-02-16T03:02:52.604Z,1.93
2019-02-16T03:05:19.330Z,1.90
2019-02-16T03:07:46.105Z,1.80
2019-02-16T03:10:12.813Z,1.60
2019-02-16T03:12:39.597Z,1.90
2019-02-16T03:15:06.429Z,1.80
2019-02-16T03:17:33.192Z,1.87
2019-02-16T03:19:59.942Z,1.70
2019-02-16T03:23:07.009Z,2.40
2019-02-16T03:25:33.792Z,2.00
2019-02-16T03:28:25.496Z,2.43
2019-02-16T03:31:20.273Z,2.40
2019-02-16T03:33:58.212Z,2.27
2019-02-16T03:36:39.326Z,2.07
2019-02-16T03:39:10.960Z,2.03
2019-02-16T03:41:37.706Z,1.80
2019-02-16T03:44:04.489Z,1.87
2019-02-16T03:46:31.230Z,2.00
2019-02-16T03:48:57.942Z,1.80
2019-02-16T03:51:24.720Z,1.80
2019-02-16T03:53:51.454Z,1.80
2019-02-16T03:56:18.248Z,1.83
2019-02-16T03:58:48.512Z,1.90
2019-02-16T04:01:15.246Z,2.07
2019-02-16T04:03:42.049Z,2.00
2019-02-16T04:06:08.777Z,2.23
2019-02-16T04:08:35.506Z,1.97
2019-02-16T04:11:02.290Z,3.10
2019-02-16T04:13:29.020Z,3.17
2019-02-16T04:15:55.835Z,2.73
2019-02-16T04:18:22.551Z,3.13
2019-02-16T04:20:49.295Z,1.97
2019-02-16T04:23:16.102Z,1.77
2019-02-16T04:25:42.823Z,2.00
2019-02-16T04:28:09.559Z,2.13
2019-02-16T04:30:36.348Z,2.60
2019-02-16T04:33:03.061Z,5.60
2019-02-16T04:35:29.778Z,8.03
2019-02-16T04:37:57.823Z,7.20
2019-02-16T04:40:24.561Z,6.30
2019-02-16T04:42:51.289Z,5.57
2019-02-16T04:45:18.099Z,6.17
2019-02-16T04:47:44.820Z,5.33
2019-02-16T04:50:11.548Z,6.50
2019-02-16T04:52:38.345Z,5.10
2019-02-16T04:55:06.393Z,4.17
2019-02-16T04:57:33.100Z,4.47
2019-02-16T04:59:59.917Z,5.80
2019-02-16T05:02:26.655Z,7.73
2019-02-16T05:04:53.376Z,11.77
2019-02-16T05:07:20.169Z,12.53
2019-02-16T05:09:46.895Z,11.13
2019-02-16T05:12:13.620Z,10.10
2019-02-16T05:14:40.398Z,8.07
2019-02-16T05:17:07.124Z,11.73
2019-02-16T05:19:33.858Z,12.50
2019-02-16T05:22:00.641Z,12.37
2019-02-16T05:24:27.366Z,11.13
2019-02-16T05:26:54.082Z,13.40
2019-02-16T05:29:20.864Z,13.60
2019-02-16T05:31:47.585Z,11.33
2019-02-16T05:34:14.317Z,11.50
2019-02-16T05:36:41.089Z,11.27
2019-02-16T05:39:07.834Z,10.57
2019-02-16T05:41:34.594Z,10.10
2019-02-16T05:44:01.315Z,10.73
2019-02-16T05:46:28.060Z,9.37
2019-02-16T05:48:54.837Z,10.90
2019-02-16T05:51:21.558Z,9.97
2019-02-16T05:53:48.286Z,10.40
2019-02-16T05:56:15.059Z,9.40
2019-02-16T05:58:41.771Z,9.23
2019-02-16T06:01:08.558Z,8.67
2019-02-16T06:03:35.339Z,9.03
2019-02-16T06:06:02.056Z,9.83
2019-02-16T06:08:28.779Z,10.97
2019-02-16T06:10:55.584Z,12.83
2019-02-16T06:13:22.332Z,9.63
2019-02-16T06:15:49.073Z,11.30
2019-02-16T06:18:15.843Z,12.17
2019-02-16T06:20:42.553Z,12.23
2019-02-16T06:23:09.349Z,10.07
2019-02-16T06:25:36.077Z,8.30
2019-02-16T06:28:02.809Z,6.17
2019-02-16T06:30:29.602Z,12.53
2019-02-16T06:32:56.342Z,20.30
2019-02-16T06:35:23.118Z,25.10
2019-02-16T06:37:49.857Z,32.27
2019-02-16T06:40:18.445Z,21.63
2019-02-16T06:42:45.217Z,19.10
2019-02-16T06:45:11.955Z,15.30
2019-02-16T06:47:40.280Z,13.30
2019-02-16T06:50:07.043Z,12.30
2019-02-16T06:52:33.777Z,7.70
2019-02-16T06:55:00.634Z,6.60
2019-02-16T06:57:27.357Z,8.17
2019-02-16T06:59:54.072Z,9.87
2019-02-16T07:02:20.908Z,9.80
2019-02-16T07:04:47.632Z,10.27
2019-02-16T07:07:14.355Z,12.33
2019-02-16T07:09:41.123Z,12.67
2019-02-16T07:12:07.864Z,10.63
2019-02-16T07:14:34.582Z,10.03
2019-02-16T07:17:01.364Z,9.83
2019-02-16T07:19:28.097Z,9.97
2019-02-16T07:21:54.825Z,9.80
2019-02-16T07:24:21.603Z,10.97
2019-02-16T07:26:48.348Z,11.37
2019-02-16T07:29:15.090Z,11.83
2019-02-16T07:31:41.885Z,11.90
2019-02-16T07:34:08.629Z,12.73
2019-02-16T07:36:35.366Z,11.23
2019-02-16T07:39:02.159Z,9.63
2019-02-16T07:41:28.877Z,7.83
2019-02-16T07:43:55.594Z,8.37
2019-02-16T07:46:22.372Z,7.50
2019-02-16T07:48:49.099Z,10.77
2019-02-16T07:51:15.903Z,10.23
2019-02-16T07:53:42.624Z,10.37
2019-02-16T07:56:09.350Z,12.23
2019-02-16T07:58:36.217Z,9.80
2019-02-16T08:01:02.939Z,9.00
2019-02-16T08:03:29.699Z,9.90
2019-02-16T08:05:56.484Z,8.77
2019-02-16T08:08:23.211Z,10.83
2019-02-16T08:10:49.927Z,7.50
2019-02-16T08:13:16.717Z,9.60
2019-02-16T08:15:43.452Z,13.23
2019-02-16T08:18:10.193Z,11.53
2019-02-16T08:20:36.991Z,12.97
2019-02-16T08:23:03.730Z,10.53
2019-02-16T08:25:30.464Z,7.97
2019-02-16T08:27:57.244Z,7.30
2019-02-16T08:30:23.969Z,7.03
2019-02-16T08:32:50.712Z,6.57
2019-02-16T08:35:17.499Z,6.03
2019-02-16T08:37:44.226Z,8.97
2019-02-16T08:40:10.947Z,10.43
2019-02-16T08:42:37.704Z,11.73
2019-02-16T08:45:06.248Z,9.70
2019-02-16T08:47:33.041Z,6.83
2019-02-16T08:49:59.781Z,7.03
2019-02-16T08:52:26.515Z,11.03
2019-02-16T08:55:02.019Z,19.87
2019-02-16T08:57:28.741Z,17.77
2019-02-16T08:59:55.481Z,14.93
2019-02-16T09:02:22.283Z,22.33
2019-02-16T09:04:49.060Z,33.43
2019-02-16T09:07:15.781Z,24.07
2019-02-16T09:09:42.554Z,15.90
2019-02-16T09:12:09.276Z,13.73
2019-02-16T09:14:36.076Z,9.93
2019-02-16T09:17:02.789Z,6.20
2019-02-16T09:19:29.505Z,5.20
2019-02-16T09:21:56.275Z,4.10
2019-02-16T09:24:23.010Z,4.03
2019-02-16T09:26:49.752Z,5.77
2019-02-16T09:29:16.482Z,6.40
2019-02-16T09:31:43.252Z,5.93
2019-02-16T09:34:09.976Z,5.93
2019-02-16T09:36:36.778Z,5.83
2019-02-16T09:39:04.199Z,5.90
2019-02-16T09:41:30.919Z,4.87
2019-02-16T09:43:57.695Z,4.40
2019-02-16T09:46:24.417Z,4.50
2019-02-16T09:48:51.201Z,5.00
2019-02-16T09:51:17.917Z,5.30
2019-02-16T09:53:44.663Z,4.90
2019-02-16T09:56:11.434Z,5.30
2019-02-16T09:58:38.164Z,5.57
2019-02-16T10:01:04.881Z,5.40
2019-02-16T10:03:31.676Z,4.67
2019-02-16T10:05:59.159Z,5.77
2019-02-16T10:08:25.869Z,5.90
2019-02-16T10:10:52.682Z,5.17
2019-02-16T10:13:19.404Z,5.07
2019-02-16T10:15:46.129Z,5.03
2019-02-16T10:18:12.904Z,5.20
2019-02-16T10:20:40.456Z,5.23
2019-02-16T10:23:07.362Z,4.73
2019-02-16T10:25:34.145Z,6.47
2019-02-16T10:28:00.872Z,5.57
2019-02-16T10:30:27.615Z,5.30
2019-02-16T10:32:54.424Z,5.33
2019-02-16T10:35:21.152Z,4.80
2019-02-16T10:37:47.887Z,4.40
2019-02-16T10:40:14.676Z,4.80
2019-02-16T10:42:41.408Z,4.70
2019-02-16T10:45:08.132Z,3.57
2019-02-16T10:47:34.934Z,3.60
2019-02-16T10:50:01.661Z,4.37
2019-02-16T10:52:28.402Z,5.03
2019-02-16T10:54:55.296Z,4.33
2019-02-16T10:57:22.038Z,4.90
2019-02-16T10:59:48.771Z,4.70
2019-02-16T11:02:15.542Z,4.10
2019-02-16T11:04:42.253Z,4.17
2019-02-16T11:07:09.036Z,4.43
2019-02-16T11:09:35.833Z,4.20
2019-02-16T11:12:02.577Z,4.03
2019-02-16T11:14:29.309Z,5.03
2019-02-16T11:16:56.100Z,4.57
2019-02-16T11:19:22.838Z,4.50
2019-02-16T11:21:49.569Z,3.10
2019-02-16T11:24:16.355Z,2.80
2019-02-16T11:26:43.087Z,2.40
2019-02-16T11:29:11.168Z,3.13
2019-02-16T11:31:38.090Z,3.53
2019-02-16T11:34:07.641Z,2.77
2019-02-16T11:36:34.484Z,2.43
2019-02-16T11:39:01.330Z,2.50
2019-02-16T11:41:28.077Z,2.00
2019-02-16T11:43:54.812Z,1.70
2019-02-16T11:46:21.593Z,1.80
2019-02-16T11:48:50.052Z,1.60
2019-02-16T11:51:16.727Z,1.90
2019-02-16T11:53:43.516Z,1.87
2019-02-16T11:56:10.269Z,2.20
2019-02-16T11:58:37.000Z,1.97
2019-02-16T12:01:03.785Z,2.90
2019-02-16T12:03:30.538Z,2.20
2019-02-16T12:05:57.261Z,2.60
2019-02-16T12:08:24.103Z,2.27
2019-02-16T12:10:50.831Z,2.10
2019-02-16T12:13:17.564Z,2.00
2019-02-16T12:15:44.363Z,1.80
2019-02-16T12:18:11.093Z,1.60
2019-02-16T12:20:37.813Z,2.93
2019-02-16T12:23:04.599Z,3.67
2019-02-16T12:25:31.344Z,1.70
2019-02-16T12:27:58.083Z,1.40
2019-02-16T12:30:24.886Z,1.97
2019-02-16T12:32:51.625Z,1.30
2019-02-16T12:35:18.351Z,1.33
2019-02-16T12:37:45.163Z,1.30
2019-02-16T12:40:11.894Z,1.03
2019-02-16T12:42:38.616Z,1.40
2019-02-16T12:45:08.508Z,1.17
2019-02-16T12:47:35.228Z,1.30
2019-02-16T12:50:02.167Z,1.10
2019-02-16T12:52:28.961Z,1.20
2019-02-16T12:54:55.693Z,1.00
2019-02-16T12:57:22.423Z,1.00
2019-02-16T12:59:49.218Z,1.20
2019-02-16T13:02:15.960Z,0.80
2019-02-16T13:04:42.746Z,0.80
2019-02-16T13:07:09.526Z,1.00
2019-02-16T13:09:36.319Z,0.90
2019-02-16T13:12:03.078Z,0.80
2019-02-16T13:14:29.799Z,0.80
2019-02-16T13:16:56.521Z,1.10
2019-02-16T13:19:23.301Z,0.87
2019-02-16T13:21:50.039Z,1.10
2019-02-16T13:24:16.843Z,0.80
2019-02-16T13:26:43.579Z,0.80
2019-02-16T13:29:10.372Z,1.03
2019-02-16T13:31:37.135Z,0.87
2019-02-16T13:34:04.157Z,0.80
2019-02-16T13:36:30.948Z,0.87
2019-02-16T13:38:57.700Z,1.00
2019-02-16T13:41:24.447Z,0.80
2019-02-16T13:43:51.239Z,1.00
2019-02-16T13:46:18.279Z,1.00
2019-02-16T13:48:45.000Z,1.20
2019-02-16T13:51:13.110Z,0.63
2019-02-16T13:53:39.853Z,0.80
2019-02-16T13:56:06.572Z,0.80
2019-02-16T13:58:33.367Z,1.07
2019-02-16T14:01:00.095Z,2.00
2019-02-16T14:03:26.872Z,0.77
2019-02-16T14:05:53.583Z,1.10
2019-02-16T14:08:20.333Z,26.47
2019-02-16T14:10:47.167Z,1.10
2019-02-16T14:13:13.914Z,1.00
2019-02-16T14:15:40.653Z,1.00
2019-02-16T14:18:07.431Z,1.60
2019-02-16T14:20:34.200Z,1.10
2019-02-16T14:23:00.936Z,0.90
2019-02-16T14:25:27.705Z,0.83
2019-02-16T14:27:54.441Z,1.23
2019-02-16T14:30:21.244Z,1.00
2019-02-16T14:32:47.974Z,1.20
2019-02-16T14:35:14.712Z,1.20
2019-02-16T14:37:41.506Z,2.10
2019-02-16T14:40:08.233Z,2.70
2019-02-16T14:42:34.971Z,4.30
2019-02-16T14:45:01.844Z,5.80
2019-02-16T14:47:28.567Z,5.00
2019-02-16T14:49:55.356Z,3.30
2019-02-16T14:52:22.076Z,2.70
2019-02-16T14:54:48.796Z,3.83
2019-02-16T14:57:15.586Z,3.30
2019-02-16T14:59:42.317Z,3.27
2019-02-16T15:02:09.026Z,2.10
2019-02-16T15:04:35.788Z,2.80
2019-02-16T15:07:02.518Z,3.63
2019-02-16T15:09:29.308Z,2.87
2019-02-16T15:11:56.086Z,2.10
2019-02-16T15:14:22.914Z,3.20
2019-02-16T15:16:49.687Z,5.47
2019-02-16T15:19:16.413Z,7.03
2019-02-16T15:21:43.131Z,6.60
2019-02-16T15:24:09.911Z,6.20
2019-02-16T15:26:36.727Z,3.73
2019-02-16T15:29:03.475Z,13.13
2019-02-16T15:31:30.242Z,24.33
2019-02-16T15:33:56.972Z,21.17
2019-02-16T15:36:24.392Z,20.00
2019-02-16T15:38:51.192Z,13.67
2019-02-16T15:41:17.903Z,8.00
2019-02-16T15:43:44.617Z,7.37
2019-02-16T15:46:11.434Z,8.93
2019-02-16T15:48:38.154Z,3.37
2019-02-16T15:51:06.731Z,4.97
2019-02-16T15:53:33.529Z,4.43
2019-02-16T15:56:00.264Z,7.30
2019-02-16T15:58:27.004Z,10.80
2019-02-16T16:00:53.838Z,6.83
2019-02-16T16:03:20.583Z,7.17
2019-02-16T16:05:47.395Z,6.50
2019-02-16T16:08:14.165Z,3.60
2019-02-16T16:10:40.896Z,5.20
2019-02-16T16:13:07.715Z,10.73
2019-02-16T16:15:41.749Z,11.40
2019-02-16T16:18:03.131Z,6.17
2019-02-16T16:20:30.478Z,6.37
2019-02-16T16:22:57.301Z,7.17
2019-02-16T16:25:24.159Z,14.30
2019-02-16T16:27:52.773Z,26.17
2019-02-16T16:30:19.767Z,19.87
2019-02-16T16:32:46.806Z,22.57
2019-02-16T16:35:13.739Z,23.90
2019-02-16T16:37:40.757Z,11.30
2019-02-16T16:40:07.574Z,15.03
2019-02-16T16:42:34.375Z,19.03
2019-02-16T16:45:01.547Z,18.07
2019-02-16T16:47:28.497Z,21.97
2019-02-16T16:49:55.324Z,24.23
2019-02-16T16:52:22.226Z,27.23
2019-02-16T16:54:49.013Z,25.90
2019-02-16T16:57:15.758Z,25.47
2019-02-16T16:59:42.562Z,21.07
2019-02-16T17:02:10.575Z,21.67
2019-02-16T17:04:37.426Z,24.00
2019-02-16T17:07:04.460Z,18.83
2019-02-16T17:09:31.493Z,19.40
2019-02-16T17:11:58.393Z,22.43
2019-02-16T17:14:27.156Z,22.40
2019-02-16T17:16:54.247Z,19.63
2019-02-16T17:19:21.282Z,17.60
2019-02-16T17:21:48.306Z,19.27
2019-02-16T17:24:15.344Z,22.20
2019-02-16T17:26:42.490Z,17.93
2019-02-16T17:29:09.698Z,17.43
2019-02-16T17:31:36.633Z,18.43
2019-02-16T17:34:03.470Z,10.60
2019-02-16T17:36:30.557Z,10.60
2019-02-16T17:38:57.505Z,10.57
2019-02-16T17:41:24.505Z,8.20
2019-02-16T17:43:51.438Z,8.00
2019-02-16T17:46:21.376Z,9.47
2019-02-16T17:48:48.448Z,8.27
2019-02-16T17:51:15.414Z,8.50
2019-02-16T17:53:42.543Z,10.13
2019-02-16T17:56:09.456Z,10.07
2019-02-16T17:58:36.492Z,8.90
2019-02-16T18:01:03.543Z,9.07
2019-02-16T18:03:30.726Z,10.00
2019-02-16T18:05:57.669Z,10.30
2019-02-16T18:11:38.442Z,13.07
2019-02-16T18:14:05.990Z,12.90
2019-02-16T18:16:32.939Z,10.70
2019-02-16T18:19:00.076Z,11.30
2019-02-16T18:21:27.281Z,11.53
2019-02-16T18:23:54.250Z,10.90
2019-02-16T18:26:21.155Z,9.10
2019-02-16T18:28:56.478Z,10.03
2019-02-16T18:31:16.893Z,12.67
2019-02-16T18:33:43.913Z,9.43
2019-02-16T18:36:11.040Z,14.63
2019-02-16T18:38:38.665Z,12.53
2019-02-16T18:41:05.643Z,9.90
2019-02-16T18:43:33.374Z,8.33
2019-02-16T18:46:00.379Z,8.63
2019-02-16T18:48:29.301Z,12.07
2019-02-16T18:50:56.332Z,13.80
2019-02-16T18:53:28.542Z,14.40
2019-02-16T18:55:55.576Z,15.10
2019-02-16T18:58:22.504Z,15.90
2019-02-16T19:00:49.488Z,15.50
2019-02-16T19:03:16.436Z,16.73
2019-02-16T19:05:43.551Z,20.60
2019-02-16T19:08:10.529Z,22.00
2019-02-16T19:10:37.613Z,18.37
2019-02-16T19:13:04.638Z,17.60
2019-02-16T19:15:31.880Z,14.97
2019-02-16T19:18:01.127Z,13.60
2019-02-16T19:20:28.203Z,12.77
2019-02-16T19:22:56.712Z,12.47
2019-02-16T19:25:30.003Z,12.63
2019-02-16T19:27:56.879Z,11.43
2019-02-16T19:30:23.922Z,9.50
2019-02-16T19:32:51.723Z,9.50
2019-02-16T19:35:24.933Z,9.47
2019-02-16T19:37:47.426Z,10.73
2019-02-16T19:40:14.400Z,23.20
2019-02-16T19:42:41.525Z,22.07
2019-02-16T19:45:08.975Z,13.63
2019-02-16T19:47:37.821Z,11.07
2019-02-16T19:50:06.847Z,10.20
2019-02-16T19:52:33.862Z,10.63
2019-02-16T19:55:01.005Z,10.40
2019-02-16T19:57:28.079Z,10.80
2019-02-16T19:59:54.969Z,9.83
2019-02-16T20:02:21.902Z,9.40
2019-02-16T20:04:50.172Z,9.50
2019-02-16T20:07:17.578Z,9.20
2019-02-16T20:09:44.652Z,11.90
2019-02-16T20:12:11.669Z,9.47
2019-02-16T20:14:39.015Z,8.90
2019-02-16T20:17:06.304Z,9.37
2019-02-16T20:19:33.697Z,7.47
2019-02-16T20:22:00.854Z,6.30
2019-02-16T20:24:28.016Z,7.00
2019-02-16T20:26:55.190Z,6.00
2019-02-16T20:29:22.401Z,5.63
2019-02-16T20:31:49.487Z,8.53
2019-02-16T20:34:16.597Z,10.77
2019-02-16T20:36:43.622Z,10.60
2019-02-16T20:39:10.709Z,11.37
2019-02-16T20:41:37.887Z,11.77
2019-02-16T20:44:05.126Z,11.97
2019-02-16T20:46:32.197Z,12.17
2019-02-16T20:48:59.526Z,10.53
2019-02-16T20:51:26.791Z,8.07
2019-02-16T20:53:53.729Z,7.47
2019-02-16T20:56:20.846Z,7.80
2019-02-16T20:58:47.972Z,6.43
2019-02-16T21:01:15.498Z,7.07
2019-02-16T21:03:42.807Z,7.30
2019-02-16T21:06:09.909Z,8.80
2019-02-16T21:08:37.398Z,10.83
2019-02-16T21:11:04.299Z,10.43
2019-02-16T21:13:31.618Z,12.93
2019-02-16T21:15:58.916Z,11.20
2019-02-16T21:18:26.113Z,10.37
2019-02-16T21:20:53.157Z,9.80
2019-02-16T21:23:20.259Z,8.03
2019-02-16T21:25:47.443Z,6.93
2019-02-16T21:28:14.453Z,4.73
2019-02-16T21:30:41.521Z,5.30
2019-02-16T21:33:08.486Z,4.70
2019-02-16T21:35:35.676Z,5.03
2019-02-16T21:38:02.843Z,4.00
2019-02-16T21:40:29.701Z,3.83
2019-02-16T21:42:56.483Z,4.00
2019-02-16T21:45:23.279Z,3.30
2019-02-16T21:47:50.103Z,3.87
2019-02-16T21:50:16.835Z,3.63
2019-02-16T21:52:43.582Z,3.77
2019-02-16T21:55:10.352Z,4.60
2019-02-16T21:57:37.116Z,5.13
2019-02-16T22:00:06.883Z,5.20
2019-02-16T22:02:33.602Z,4.60
2019-02-16T22:05:00.407Z,3.50
2019-02-16T22:07:27.100Z,3.67
2019-02-16T22:09:53.837Z,3.70
2019-02-16T22:12:20.572Z,3.27
2019-02-16T22:14:47.357Z,3.03
2019-02-16T22:17:14.085Z,3.20
2019-02-16T22:19:40.971Z,3.13
2019-02-16T22:22:07.677Z,3.10
2019-02-16T22:24:34.388Z,3.20
2019-02-16T22:27:01.190Z,2.67
2019-02-16T22:29:27.919Z,2.30
2019-02-16T22:31:54.734Z,2.60
2019-02-16T22:34:21.457Z,2.97
2019-02-16T22:36:48.214Z,2.97
2019-02-16T22:39:14.999Z,2.50
2019-02-16T22:41:41.729Z,2.33
2019-02-16T22:44:08.453Z,2.50
2019-02-16T22:46:35.241Z,2.87
2019-02-16T22:49:01.969Z,3.60
2019-02-16T22:51:28.711Z,2.73
2019-02-16T22:53:55.452Z,2.53
2019-02-16T22:56:22.179Z,3.40
2019-02-16T22:58:48.979Z,4.53
2019-02-16T23:01:15.732Z,3.83
2019-02-16T23:03:42.478Z,3.20
2019-02-16T23:06:09.249Z,3.03
2019-02-16T23:08:36.012Z,2.70
2019-02-16T23:11:02.720Z,2.50
2019-02-16T23:13:29.519Z,2.50
2019-02-16T23:15:56.257Z,2.17
2019-02-16T23:18:22.995Z,2.50
2019-02-16T23:20:49.823Z,2.90
2019-02-16T23:23:16.585Z,2.10
2019-02-16T23:25:43.322Z,2.10
2019-02-16T23:28:10.120Z,2.13
2019-02-16T23:30:36.874Z,2.20
2019-02-16T23:33:03.618Z,2.20
2019-02-16T23:35:30.413Z,2.23
2019-02-16T23:37:57.166Z,2.13
2019-02-16T23:40:23.884Z,2.10
2019-02-16T23:42:50.641Z,1.83
2019-02-16T23:45:17.378Z,2.00
2019-02-16T23:47:44.134Z,2.20
2019-02-16T23:50:10.902Z,2.43
2019-02-16T23:52:37.658Z,2.13
2019-02-16T23:55:08.467Z,2.50
2019-02-16T23:57:35.196Z,2.70
