createdAt,value
2022-12-08T00:00:01.883Z,14.50
2022-12-08T00:01:02.247Z,15.10
2022-12-08T00:02:02.748Z,14.90
2022-12-08T00:03:02.972Z,12.90
2022-12-08T00:04:03.138Z,12.90
2022-12-08T00:05:03.543Z,14.90
2022-12-08T00:06:03.699Z,14.80
2022-12-08T00:07:04.056Z,13.70
2022-12-08T00:08:04.412Z,13.30
2022-12-08T00:09:04.608Z,14.30
2022-12-08T00:10:25.121Z,12.00
2022-12-08T00:11:06.208Z,11.90
2022-12-08T00:12:05.570Z,12.40
2022-12-08T00:13:05.834Z,14.10
2022-12-08T00:14:06.128Z,13.60
2022-12-08T00:15:06.591Z,12.20
2022-12-08T00:16:06.657Z,12.30
2022-12-08T00:17:06.859Z,15.00
2022-12-08T00:18:07.186Z,17.10
2022-12-08T00:19:07.475Z,14.20
2022-12-08T00:20:07.827Z,12.40
2022-12-08T00:21:09.036Z,13.30
2022-12-08T00:22:08.456Z,12.50
2022-12-08T00:23:08.848Z,13.20
2022-12-08T00:24:09.077Z,13.00
2022-12-08T00:25:09.269Z,13.30
2022-12-08T00:26:09.585Z,12.60
2022-12-08T00:27:09.889Z,13.00
2022-12-08T00:28:10.208Z,14.30
2022-12-08T00:29:15.890Z,13.00
2022-12-08T00:30:11.870Z,12.70
2022-12-08T00:31:11.129Z,12.60
2022-12-08T00:32:11.514Z,13.20
2022-12-08T00:33:11.776Z,12.40
2022-12-08T00:34:12.015Z,12.90
2022-12-08T00:35:12.393Z,12.40
2022-12-08T00:36:12.594Z,12.40
2022-12-08T00:37:12.876Z,12.80
2022-12-08T00:38:13.210Z,12.30
2022-12-08T00:39:13.546Z,12.60
2022-12-08T00:40:13.752Z,12.60
2022-12-08T00:41:14.055Z,11.80
2022-12-08T00:42:14.389Z,12.30
2022-12-08T00:43:14.725Z,12.60
2022-12-08T00:44:15.886Z,12.00
2022-12-08T00:45:15.206Z,12.20
2022-12-08T00:46:15.546Z,12.70
2022-12-08T00:47:18.665Z,12.40
2022-12-08T00:48:17.166Z,12.40
2022-12-08T00:49:16.356Z,12.50
2022-12-08T00:50:16.720Z,12.20
2022-12-08T00:51:16.961Z,12.80
2022-12-08T00:52:17.258Z,14.00
2022-12-08T00:53:17.584Z,12.50
2022-12-08T00:54:17.950Z,11.80
2022-12-08T00:55:18.255Z,12.20
2022-12-08T00:56:18.972Z,12.10
2022-12-08T00:57:18.879Z,12.60
2022-12-08T00:58:19.189Z,12.80
2022-12-08T00:59:19.407Z,12.90
2022-12-08T01:00:19.747Z,12.50
2022-12-08T01:01:20.120Z,12.70
2022-12-08T01:02:20.376Z,12.30
2022-12-08T01:03:20.573Z,12.10
2022-12-08T01:04:20.899Z,12.60
2022-12-08T01:05:21.245Z,11.40
2022-12-08T01:06:21.509Z,11.50
2022-12-08T01:07:21.803Z,12.00
2022-12-08T01:08:21.995Z,12.20
2022-12-08T01:09:22.234Z,11.10
2022-12-08T01:10:22.569Z,11.50
2022-12-08T01:11:22.844Z,11.00
2022-12-08T01:12:23.239Z,10.60
2022-12-08T01:13:23.438Z,10.60
2022-12-08T01:14:23.740Z,10.80
2022-12-08T01:15:24.108Z,10.40
2022-12-08T01:16:24.396Z,10.30
2022-12-08T01:17:25.672Z,10.50
2022-12-08T01:18:24.982Z,10.70
2022-12-08T01:19:25.191Z,10.40
2022-12-08T01:20:25.589Z,10.50
2022-12-08T01:21:25.788Z,10.50
2022-12-08T01:22:26.146Z,10.10
2022-12-08T01:23:26.446Z,10.80
2022-12-08T01:24:26.751Z,11.00
2022-12-08T01:25:27.044Z,10.70
2022-12-08T01:26:27.408Z,10.40
2022-12-08T01:27:27.589Z,10.70
2022-12-08T01:28:27.884Z,11.00
2022-12-08T01:29:28.221Z,11.20
2022-12-08T01:30:28.439Z,11.20
2022-12-08T01:31:28.825Z,10.70
2022-12-08T01:32:29.037Z,11.40
2022-12-08T01:33:29.383Z,11.10
2022-12-08T01:34:29.727Z,11.50
2022-12-08T01:35:30.051Z,11.50
2022-12-08T01:36:30.378Z,11.40
2022-12-08T01:37:30.688Z,11.80
2022-12-08T01:38:31.010Z,11.50
2022-12-08T01:39:31.228Z,11.70
2022-12-08T01:40:31.564Z,11.90
2022-12-08T01:41:31.851Z,11.70
2022-12-08T01:42:32.190Z,11.60
2022-12-08T01:43:32.508Z,11.50
2022-12-08T01:44:32.846Z,11.40
2022-12-08T01:45:33.125Z,11.20
2022-12-08T01:46:33.561Z,11.50
2022-12-08T01:47:33.651Z,11.80
2022-12-08T01:48:34.058Z,11.60
2022-12-08T01:49:34.284Z,12.10
2022-12-08T01:50:34.493Z,11.60
2022-12-08T01:51:34.710Z,11.60
2022-12-08T01:52:35.058Z,11.80
2022-12-08T01:53:35.311Z,11.90
2022-12-08T01:54:35.678Z,11.60
2022-12-08T01:55:35.957Z,12.00
2022-12-08T01:56:36.407Z,11.30
2022-12-08T01:57:36.592Z,11.90
2022-12-08T01:58:37.004Z,11.80
2022-12-08T01:59:37.261Z,11.30
2022-12-08T02:00:37.416Z,11.20
2022-12-08T02:01:37.922Z,11.20
2022-12-08T02:02:38.094Z,11.40
2022-12-08T02:03:38.341Z,11.50
2022-12-08T02:04:38.710Z,11.60
2022-12-08T02:05:38.947Z,12.40
2022-12-08T02:06:39.291Z,12.00
2022-12-08T02:07:39.619Z,11.80
2022-12-08T02:08:39.989Z,11.70
2022-12-08T02:09:40.226Z,11.60
2022-12-08T02:10:40.583Z,11.50
2022-12-08T02:11:40.775Z,11.70
2022-12-08T02:12:41.019Z,11.20
2022-12-08T02:13:41.412Z,11.90
2022-12-08T02:14:41.746Z,11.80
2022-12-08T02:15:41.953Z,11.20
2022-12-08T02:16:42.224Z,11.10
2022-12-08T02:17:42.541Z,11.30
2022-12-08T02:18:42.935Z,11.20
2022-12-08T02:19:43.161Z,11.20
2022-12-08T02:20:43.414Z,11.20
2022-12-08T02:21:43.657Z,11.50
2022-12-08T02:22:43.953Z,11.60
2022-12-08T02:23:44.653Z,11.60
2022-12-08T02:24:44.550Z,10.90
2022-12-08T02:25:44.869Z,11.50
2022-12-08T02:26:45.194Z,11.10
2022-12-08T02:27:45.392Z,11.10
2022-12-08T02:28:45.775Z,11.80
2022-12-08T02:29:46.087Z,10.60
2022-12-08T02:30:46.448Z,10.50
2022-12-08T02:31:46.639Z,11.30
2022-12-08T02:32:46.975Z,11.10
2022-12-08T02:33:47.345Z,10.90
2022-12-08T02:34:47.543Z,10.60
2022-12-08T02:35:47.827Z,10.70
2022-12-08T02:36:48.210Z,10.90
2022-12-08T02:37:48.580Z,10.60
2022-12-08T02:38:49.514Z,10.50
2022-12-08T02:39:49.135Z,10.50
2022-12-08T02:40:49.453Z,10.60
2022-12-08T02:41:49.788Z,10.80
2022-12-08T02:42:50.054Z,10.30
2022-12-08T02:43:50.222Z,10.20
2022-12-08T02:44:50.594Z,10.70
2022-12-08T02:45:50.878Z,10.20
2022-12-08T02:46:51.168Z,10.10
2022-12-08T02:47:51.354Z,10.90
2022-12-08T02:48:51.721Z,10.80
2022-12-08T02:49:52.047Z,10.60
2022-12-08T02:50:52.403Z,10.60
2022-12-08T02:51:52.571Z,10.50
2022-12-08T02:52:52.949Z,10.50
2022-12-08T02:53:53.156Z,10.70
2022-12-08T02:54:53.884Z,11.00
2022-12-08T02:55:53.796Z,10.70
2022-12-08T02:56:54.093Z,11.10
2022-12-08T02:57:54.426Z,10.80
2022-12-08T02:58:54.643Z,10.60
2022-12-08T02:59:55.038Z,10.70
2022-12-08T03:00:55.248Z,10.50
2022-12-08T03:01:55.624Z,10.70
2022-12-08T03:02:55.911Z,11.00
2022-12-08T03:03:56.224Z,10.50
2022-12-08T03:04:56.406Z,10.80
2022-12-08T03:05:56.769Z,11.10
2022-12-08T03:06:56.984Z,11.00
2022-12-08T03:07:57.307Z,10.10
2022-12-08T03:08:57.480Z,10.50
2022-12-08T03:09:57.824Z,11.10
2022-12-08T03:10:58.195Z,10.80
2022-12-08T03:11:58.421Z,11.10
2022-12-08T03:12:58.710Z,11.00
2022-12-08T03:13:59.022Z,10.50
2022-12-08T03:14:59.370Z,11.10
2022-12-08T03:15:59.715Z,11.60
2022-12-08T03:16:59.937Z,11.40
2022-12-08T03:18:00.320Z,11.00
2022-12-08T03:19:00.606Z,10.90
2022-12-08T03:20:00.926Z,11.50
2022-12-08T03:21:01.274Z,10.80
2022-12-08T03:22:01.461Z,11.30
2022-12-08T03:23:01.767Z,11.10
2022-12-08T03:24:02.063Z,11.40
2022-12-08T03:25:02.408Z,11.30
2022-12-08T03:26:02.719Z,11.40
2022-12-08T03:27:03.084Z,12.30
2022-12-08T03:28:03.423Z,11.70
2022-12-08T03:29:03.762Z,11.70
2022-12-08T03:30:04.316Z,11.30
2022-12-08T03:31:04.332Z,11.70
2022-12-08T03:32:04.567Z,11.40
2022-12-08T03:33:04.905Z,12.00
2022-12-08T03:34:05.180Z,11.90
2022-12-08T03:35:05.581Z,12.00
2022-12-08T03:36:05.748Z,12.10
2022-12-08T03:37:06.112Z,11.50
2022-12-08T03:38:06.407Z,12.40
2022-12-08T03:39:06.720Z,12.40
2022-12-08T03:40:07.531Z,11.70
2022-12-08T03:41:07.368Z,12.10
2022-12-08T03:42:07.715Z,12.10
2022-12-08T03:43:08.047Z,12.00
2022-12-08T03:44:08.447Z,12.50
2022-12-08T03:45:08.662Z,12.10
2022-12-08T03:46:09.042Z,11.90
2022-12-08T03:47:09.285Z,12.20
2022-12-08T03:48:09.606Z,12.40
2022-12-08T03:49:09.855Z,11.90
2022-12-08T03:50:10.125Z,11.80
2022-12-08T03:51:10.342Z,12.20
2022-12-08T03:52:10.617Z,12.50
2022-12-08T03:53:10.888Z,11.90
2022-12-08T03:54:11.196Z,12.20
2022-12-08T03:55:11.556Z,11.40
2022-12-08T03:56:11.919Z,11.70
2022-12-08T03:57:12.245Z,11.90
2022-12-08T03:58:12.451Z,12.00
2022-12-08T03:59:13.192Z,11.90
2022-12-08T04:00:13.071Z,12.00
2022-12-08T04:01:13.425Z,11.80
2022-12-08T04:02:13.727Z,11.90
2022-12-08T04:03:14.081Z,12.00
2022-12-08T04:04:14.341Z,11.70
2022-12-08T04:05:14.587Z,12.20
2022-12-08T04:06:14.801Z,11.90
2022-12-08T04:07:15.163Z,12.20
2022-12-08T04:08:15.477Z,11.80
2022-12-08T04:09:15.738Z,11.80
2022-12-08T04:10:15.956Z,11.90
2022-12-08T04:11:16.288Z,11.70
2022-12-08T04:12:16.551Z,12.20
2022-12-08T04:13:16.888Z,12.30
2022-12-08T04:14:17.303Z,11.90
2022-12-08T04:15:17.488Z,12.30
2022-12-08T04:16:17.842Z,12.20
2022-12-08T04:17:18.058Z,11.40
2022-12-08T04:18:18.380Z,12.20
2022-12-08T04:19:18.704Z,12.10
2022-12-08T04:20:18.926Z,11.80
2022-12-08T04:21:19.156Z,11.60
2022-12-08T04:22:19.463Z,11.70
2022-12-08T04:23:19.795Z,12.10
2022-12-08T04:24:20.077Z,12.20
2022-12-08T04:25:20.443Z,12.30
2022-12-08T04:26:21.611Z,12.70
2022-12-08T04:27:20.944Z,12.40
2022-12-08T04:28:21.309Z,12.50
2022-12-08T04:29:21.524Z,12.20
2022-12-08T04:30:21.753Z,12.20
2022-12-08T04:31:22.153Z,12.60
2022-12-08T04:32:22.405Z,11.80
2022-12-08T04:33:22.805Z,12.40
2022-12-08T04:34:22.994Z,11.80
2022-12-08T04:35:24.194Z,12.70
2022-12-08T04:36:23.653Z,12.40
2022-12-08T04:37:24.021Z,12.10
2022-12-08T04:38:24.198Z,12.10
2022-12-08T04:39:24.552Z,12.10
2022-12-08T04:40:24.836Z,12.20
2022-12-08T04:41:25.223Z,12.70
2022-12-08T04:42:25.454Z,12.60
2022-12-08T04:43:25.808Z,12.70
2022-12-08T04:44:26.154Z,12.60
2022-12-08T04:45:26.377Z,12.80
2022-12-08T04:46:26.717Z,13.20
2022-12-08T04:47:26.983Z,13.10
2022-12-08T04:48:27.273Z,13.70
2022-12-08T04:49:27.623Z,13.30
2022-12-08T04:50:27.966Z,13.10
2022-12-08T04:51:28.321Z,12.90
2022-12-08T04:52:28.492Z,13.70
2022-12-08T04:53:28.953Z,13.10
2022-12-08T04:54:29.105Z,13.90
2022-12-08T04:55:29.440Z,13.80
2022-12-08T04:56:29.738Z,13.30
2022-12-08T04:57:30.095Z,13.00
2022-12-08T04:58:30.361Z,13.90
2022-12-08T04:59:30.683Z,13.80
2022-12-08T05:00:30.979Z,13.30
2022-12-08T05:01:31.376Z,13.00
2022-12-08T05:02:31.694Z,13.80
2022-12-08T05:03:31.995Z,13.50
2022-12-08T05:04:32.260Z,14.00
2022-12-08T05:05:32.627Z,13.50
2022-12-08T05:06:32.913Z,13.20
2022-12-08T05:07:33.324Z,20.10
2022-12-08T05:08:33.561Z,13.80
2022-12-08T05:09:33.811Z,14.20
2022-12-08T05:10:34.107Z,19.00
2022-12-08T05:11:34.401Z,13.40
2022-12-08T05:12:34.820Z,13.30
2022-12-08T05:13:35.023Z,12.90
2022-12-08T05:14:35.330Z,13.20
2022-12-08T05:15:35.649Z,13.30
2022-12-08T05:16:36.062Z,13.10
2022-12-08T05:17:36.364Z,13.50
2022-12-08T05:18:36.544Z,12.70
2022-12-08T05:19:36.907Z,12.60
2022-12-08T05:20:37.110Z,12.40
2022-12-08T05:21:37.457Z,12.50
2022-12-08T05:22:37.745Z,11.90
2022-12-08T05:23:37.981Z,12.00
2022-12-08T05:24:42.531Z,12.40
2022-12-08T05:25:39.519Z,12.00
2022-12-08T05:26:38.761Z,11.50
2022-12-08T05:27:38.987Z,11.80
2022-12-08T05:28:42.448Z,12.70
2022-12-08T05:29:39.619Z,11.90
2022-12-08T05:30:39.990Z,11.70
2022-12-08T05:31:40.155Z,11.90
2022-12-08T05:32:40.480Z,12.60
2022-12-08T05:33:40.789Z,12.20
2022-12-08T05:34:41.094Z,11.70
2022-12-08T05:35:41.442Z,11.50
2022-12-08T05:36:41.641Z,12.00
2022-12-08T05:37:41.931Z,11.60
2022-12-08T05:38:42.236Z,12.50
2022-12-08T05:39:42.607Z,11.50
2022-12-08T05:40:42.916Z,11.40
2022-12-08T05:41:43.257Z,11.10
2022-12-08T05:42:43.443Z,11.50
2022-12-08T05:43:43.839Z,11.00
2022-12-08T05:44:44.067Z,11.30
2022-12-08T05:45:44.497Z,11.80
2022-12-08T05:46:44.683Z,11.40
2022-12-08T05:47:44.939Z,11.60
2022-12-08T05:48:45.263Z,11.30
2022-12-08T05:49:45.564Z,10.90
2022-12-08T05:50:45.797Z,11.20
2022-12-08T05:51:46.100Z,11.30
2022-12-08T05:52:46.439Z,11.20
2022-12-08T05:53:46.744Z,11.40
2022-12-08T05:54:47.094Z,11.70
2022-12-08T05:55:47.492Z,11.90
2022-12-08T05:56:47.683Z,11.40
2022-12-08T05:57:48.249Z,11.50
2022-12-08T05:58:48.419Z,11.90
2022-12-08T05:59:48.778Z,11.70
2022-12-08T06:00:49.153Z,12.20
2022-12-08T06:01:49.406Z,11.90
2022-12-08T06:02:49.869Z,12.50
2022-12-08T06:03:49.784Z,12.10
2022-12-08T06:04:50.053Z,12.00
2022-12-08T06:05:50.432Z,12.20
2022-12-08T06:06:50.717Z,11.30
2022-12-08T06:07:51.026Z,11.10
2022-12-08T06:08:51.263Z,11.60
2022-12-08T06:09:51.605Z,11.50
2022-12-08T06:10:51.913Z,12.00
2022-12-08T06:11:52.251Z,11.70
2022-12-08T06:12:52.473Z,11.60
2022-12-08T06:13:52.914Z,11.80
2022-12-08T06:14:53.126Z,11.70
2022-12-08T06:15:53.436Z,11.80
2022-12-08T06:16:53.975Z,11.90
2022-12-08T06:17:54.121Z,11.80
2022-12-08T06:18:54.271Z,12.30
2022-12-08T06:19:54.631Z,11.70
2022-12-08T06:20:54.751Z,11.50
2022-12-08T06:21:55.146Z,11.80
2022-12-08T06:22:55.302Z,12.10
2022-12-08T06:23:55.620Z,12.20
2022-12-08T06:24:55.961Z,11.70
2022-12-08T06:25:56.387Z,11.60
2022-12-08T06:26:56.479Z,11.40
2022-12-08T06:27:56.867Z,12.10
2022-12-08T06:28:57.131Z,12.00
2022-12-08T06:29:57.681Z,11.90
2022-12-08T06:30:57.714Z,12.50
2022-12-08T06:31:58.013Z,13.20
2022-12-08T06:32:58.292Z,12.50
2022-12-08T06:33:58.647Z,12.00
2022-12-08T06:34:58.928Z,12.00
2022-12-08T06:35:59.030Z,12.30
2022-12-08T06:36:59.378Z,11.70
2022-12-08T06:37:59.706Z,11.90
2022-12-08T06:38:59.879Z,12.80
2022-12-08T06:40:00.229Z,12.20
2022-12-08T06:41:00.457Z,12.20
2022-12-08T06:42:00.723Z,12.10
2022-12-08T06:43:01.005Z,12.50
2022-12-08T06:44:01.401Z,12.20
2022-12-08T06:45:01.740Z,12.80
2022-12-08T06:46:02.081Z,12.10
2022-12-08T06:47:02.296Z,12.80
2022-12-08T06:48:02.468Z,11.80
2022-12-08T06:49:02.714Z,12.40
2022-12-08T06:50:03.719Z,13.20
2022-12-08T06:51:03.351Z,12.40
2022-12-08T06:52:03.644Z,12.30
2022-12-08T06:53:05.702Z,13.00
2022-12-08T06:54:04.213Z,12.40
2022-12-08T06:55:04.382Z,11.60
2022-12-08T06:56:04.669Z,11.70
2022-12-08T06:57:04.935Z,11.50
2022-12-08T06:58:14.785Z,12.10
2022-12-08T06:59:06.546Z,11.30
2022-12-08T07:00:06.096Z,11.30
2022-12-08T07:01:06.137Z,11.80
2022-12-08T07:02:06.513Z,11.60
2022-12-08T07:03:06.652Z,13.30
2022-12-08T07:04:07.046Z,11.20
2022-12-08T07:05:07.123Z,11.10
2022-12-08T07:06:07.425Z,11.00
2022-12-08T07:07:07.677Z,10.80
2022-12-08T07:08:08.050Z,11.00
2022-12-08T07:09:08.169Z,11.40
2022-12-08T07:10:08.578Z,10.90
2022-12-08T07:11:08.690Z,11.40
2022-12-08T07:12:09.028Z,10.80
2022-12-08T07:13:09.258Z,11.50
2022-12-08T07:14:09.501Z,10.60
2022-12-08T07:15:09.775Z,11.30
2022-12-08T07:16:10.066Z,10.90
2022-12-08T07:17:10.351Z,11.50
2022-12-08T07:18:10.585Z,11.10
2022-12-08T07:19:10.872Z,11.40
2022-12-08T07:20:11.137Z,10.40
2022-12-08T07:21:11.396Z,10.40
2022-12-08T07:22:11.679Z,10.40
2022-12-08T07:23:11.937Z,12.10
2022-12-08T07:24:12.187Z,10.40
2022-12-08T07:25:12.442Z,10.90
2022-12-08T07:26:12.705Z,10.80
2022-12-08T07:27:12.986Z,11.00
2022-12-08T07:28:13.251Z,11.30
2022-12-08T07:29:13.519Z,10.50
2022-12-08T07:30:13.792Z,10.50
2022-12-08T07:31:14.207Z,10.50
2022-12-08T07:32:14.334Z,10.60
2022-12-08T07:33:14.627Z,10.80
2022-12-08T07:34:14.871Z,10.40
2022-12-08T07:35:15.177Z,10.40
2022-12-08T07:36:15.400Z,10.80
2022-12-08T07:37:15.647Z,10.50
2022-12-08T07:38:15.888Z,10.30
2022-12-08T07:39:16.193Z,10.40
2022-12-08T07:40:16.490Z,10.50
2022-12-08T07:41:16.814Z,10.30
2022-12-08T07:42:17.144Z,9.90
2022-12-08T07:43:17.310Z,10.00
2022-12-08T07:44:17.670Z,10.20
2022-12-08T07:45:17.969Z,9.60
2022-12-08T07:46:18.208Z,10.00
2022-12-08T07:47:18.420Z,10.10
2022-12-08T07:48:18.826Z,10.00
2022-12-08T07:49:19.072Z,9.90
2022-12-08T07:50:19.322Z,9.90
2022-12-08T07:51:19.566Z,9.80
2022-12-08T07:52:19.802Z,9.80
2022-12-08T07:53:20.113Z,10.30
2022-12-08T07:54:20.363Z,9.90
2022-12-08T07:55:20.622Z,9.70
2022-12-08T07:56:20.893Z,10.20
2022-12-08T07:57:21.169Z,10.20
2022-12-08T07:58:21.503Z,10.30
2022-12-08T07:59:22.329Z,9.60
2022-12-08T08:00:22.048Z,9.40
2022-12-08T08:01:22.492Z,9.90
2022-12-08T08:02:25.671Z,9.70
2022-12-08T08:03:22.871Z,9.90
2022-12-08T08:04:23.241Z,9.50
2022-12-08T08:05:23.488Z,9.40
2022-12-08T08:06:23.781Z,9.30
2022-12-08T08:07:24.014Z,9.50
2022-12-08T08:08:24.409Z,8.80
2022-12-08T08:09:24.642Z,9.10
2022-12-08T08:10:24.843Z,9.20
2022-12-08T08:11:25.176Z,8.90
2022-12-08T08:12:33.182Z,9.50
2022-12-08T08:13:26.737Z,9.30
2022-12-08T08:14:26.001Z,9.20
2022-12-08T08:15:26.291Z,9.00
2022-12-08T08:16:26.943Z,9.10
2022-12-08T08:17:26.957Z,9.40
2022-12-08T08:18:27.074Z,8.80
2022-12-08T08:19:27.305Z,9.20
2022-12-08T08:20:27.592Z,9.80
2022-12-08T08:22:29.142Z,9.60
2022-12-08T08:23:28.446Z,9.60
2022-12-08T08:24:28.679Z,10.80
2022-12-08T08:25:28.954Z,9.80
2022-12-08T08:26:29.225Z,10.00
2022-12-08T08:27:29.501Z,10.30
2022-12-08T08:28:29.788Z,11.80
2022-12-08T08:29:30.053Z,11.30
2022-12-08T08:30:30.461Z,12.10
2022-12-08T08:31:30.614Z,11.20
2022-12-08T08:32:30.874Z,11.00
2022-12-08T08:33:31.167Z,10.20
2022-12-08T08:34:31.443Z,10.20
2022-12-08T08:35:31.693Z,10.20
2022-12-08T08:36:31.969Z,9.90
2022-12-08T08:37:32.208Z,9.60
2022-12-08T08:38:32.566Z,9.90
2022-12-08T08:39:32.844Z,10.00
2022-12-08T08:40:33.203Z,9.80
2022-12-08T08:41:33.281Z,10.10
2022-12-08T08:42:33.578Z,10.20
2022-12-08T08:43:38.128Z,10.00
2022-12-08T08:44:48.599Z,10.30
2022-12-08T08:45:34.430Z,10.40
2022-12-08T08:46:34.766Z,10.20
2022-12-08T08:47:34.902Z,10.50
2022-12-08T08:48:35.305Z,9.90
2022-12-08T08:49:35.394Z,10.20
2022-12-08T08:50:37.757Z,10.60
2022-12-08T08:51:35.873Z,10.00
2022-12-08T08:52:36.148Z,10.50
2022-12-08T08:53:36.446Z,10.40
2022-12-08T08:54:36.659Z,10.20
2022-12-08T08:55:36.932Z,10.90
2022-12-08T08:56:37.208Z,11.40
2022-12-08T08:57:37.465Z,11.10
2022-12-08T08:58:37.756Z,10.80
2022-12-08T08:59:38.055Z,10.90
2022-12-08T09:00:38.360Z,11.30
2022-12-08T09:01:38.620Z,10.80
2022-12-08T09:02:38.963Z,11.30
2022-12-08T09:03:39.238Z,11.40
2022-12-08T09:04:39.578Z,11.10
2022-12-08T09:05:40.158Z,11.40
2022-12-08T09:06:40.213Z,11.70
2022-12-08T09:07:40.519Z,11.00
2022-12-08T09:08:40.784Z,11.70
2022-12-08T09:09:41.067Z,11.40
2022-12-08T09:10:41.336Z,10.90
2022-12-08T09:11:41.636Z,11.40
2022-12-08T09:12:41.900Z,11.80
2022-12-08T09:13:42.212Z,11.40
2022-12-08T09:14:42.420Z,12.00
2022-12-08T09:15:42.740Z,11.70
2022-12-08T09:16:43.102Z,12.20
2022-12-08T09:17:43.334Z,11.40
2022-12-08T09:18:43.592Z,11.70
2022-12-08T09:19:43.914Z,12.60
2022-12-08T09:20:44.165Z,12.50
2022-12-08T09:21:44.508Z,12.40
2022-12-08T09:22:44.747Z,12.30
2022-12-08T09:23:45.031Z,12.50
2022-12-08T09:24:45.284Z,13.00
2022-12-08T09:25:45.676Z,12.60
2022-12-08T09:26:45.926Z,12.70
2022-12-08T09:27:46.237Z,12.30
2022-12-08T09:28:46.768Z,12.40
2022-12-08T09:29:46.820Z,12.10
2022-12-08T09:30:47.277Z,17.60
2022-12-08T09:31:47.452Z,19.80
2022-12-08T09:32:47.653Z,14.10
2022-12-08T09:33:47.970Z,16.40
2022-12-08T09:34:52.121Z,12.90
2022-12-08T09:35:48.491Z,12.50
2022-12-08T09:36:48.832Z,12.90
2022-12-08T09:37:49.117Z,13.40
2022-12-08T09:38:49.402Z,13.20
2022-12-08T09:39:49.650Z,13.00
2022-12-08T09:40:49.914Z,13.00
2022-12-08T09:41:50.225Z,13.00
2022-12-08T09:42:50.501Z,13.00
2022-12-08T09:43:50.718Z,13.20
2022-12-08T09:44:50.987Z,13.60
2022-12-08T09:45:51.287Z,13.10
2022-12-08T09:46:51.658Z,13.10
2022-12-08T09:47:51.891Z,13.70
2022-12-08T09:48:52.211Z,12.70
2022-12-08T09:49:53.372Z,13.20
2022-12-08T09:50:52.805Z,12.70
2022-12-08T09:51:53.049Z,13.10
2022-12-08T09:52:53.355Z,13.30
2022-12-08T09:53:53.582Z,13.10
2022-12-08T09:54:53.885Z,12.90
2022-12-08T09:55:54.173Z,12.70
2022-12-08T09:56:54.522Z,13.40
2022-12-08T09:57:56.538Z,14.00
2022-12-08T09:58:55.058Z,13.40
2022-12-08T09:59:55.358Z,13.30
2022-12-08T10:00:55.655Z,14.60
2022-12-08T10:01:55.994Z,13.60
2022-12-08T10:02:56.301Z,13.80
2022-12-08T10:03:56.550Z,14.70
2022-12-08T10:04:56.936Z,14.60
2022-12-08T10:05:57.188Z,14.00
2022-12-08T10:06:57.529Z,13.90
2022-12-08T10:07:57.952Z,13.80
2022-12-08T10:08:58.118Z,14.00
2022-12-08T10:09:58.325Z,13.00
2022-12-08T10:10:58.610Z,14.50
2022-12-08T10:11:58.921Z,14.10
2022-12-08T10:12:59.201Z,18.20
2022-12-08T10:13:59.475Z,16.10
2022-12-08T10:14:59.762Z,14.70
2022-12-08T10:16:00.317Z,14.20
2022-12-08T10:17:00.428Z,15.80
2022-12-08T10:18:00.648Z,18.20
2022-12-08T10:19:00.979Z,16.60
2022-12-08T10:20:01.644Z,20.50
2022-12-08T10:21:01.578Z,15.00
2022-12-08T10:22:01.787Z,15.40
2022-12-08T10:23:02.042Z,13.80
2022-12-08T10:24:02.315Z,12.20
2022-12-08T10:25:02.598Z,12.60
2022-12-08T10:26:02.863Z,12.30
2022-12-08T10:27:03.157Z,11.80
2022-12-08T10:28:03.411Z,12.40
2022-12-08T10:29:03.659Z,12.70
2022-12-08T10:30:04.190Z,11.60
2022-12-08T10:31:04.293Z,11.80
2022-12-08T10:32:04.570Z,13.30
2022-12-08T10:33:04.848Z,17.70
2022-12-08T10:34:05.106Z,14.60
2022-12-08T10:35:05.422Z,15.60
2022-12-08T10:36:05.715Z,14.10
2022-12-08T10:37:05.978Z,13.40
2022-12-08T10:38:06.264Z,12.40
2022-12-08T10:39:06.529Z,12.30
2022-12-08T10:40:07.306Z,12.60
2022-12-08T10:41:07.143Z,12.30
2022-12-08T10:42:07.407Z,12.20
2022-12-08T10:43:07.684Z,11.80
2022-12-08T10:44:07.943Z,12.20
2022-12-08T10:45:08.244Z,11.80
2022-12-08T10:46:08.627Z,12.20
2022-12-08T10:47:08.883Z,12.60
2022-12-08T10:48:09.161Z,13.30
2022-12-08T10:49:09.461Z,13.20
2022-12-08T10:50:09.731Z,13.10
2022-12-08T10:51:10.056Z,12.50
2022-12-08T10:52:10.332Z,12.50
2022-12-08T10:53:10.661Z,12.30
2022-12-08T10:54:11.010Z,11.80
2022-12-08T10:55:11.220Z,12.10
2022-12-08T10:56:11.533Z,11.60
2022-12-08T10:57:11.799Z,11.80
2022-12-08T10:58:12.147Z,12.30
2022-12-08T10:59:12.431Z,11.90
2022-12-08T11:00:14.342Z,11.70
2022-12-08T11:01:13.070Z,12.20
2022-12-08T11:02:13.393Z,11.80
2022-12-08T11:03:13.551Z,12.00
2022-12-08T11:04:13.828Z,11.40
2022-12-08T11:05:14.217Z,12.60
2022-12-08T11:06:14.398Z,12.30
2022-12-08T11:07:14.752Z,12.90
2022-12-08T11:08:14.974Z,16.50
2022-12-08T11:09:15.291Z,15.10
2022-12-08T11:10:15.499Z,21.30
2022-12-08T11:11:16.947Z,17.20
2022-12-08T11:12:16.180Z,13.50
2022-12-08T11:13:16.439Z,11.60
2022-12-08T11:14:16.697Z,10.70
2022-12-08T11:15:17.086Z,11.80
2022-12-08T11:16:17.313Z,14.60
2022-12-08T11:17:17.684Z,14.60
2022-12-08T11:18:17.865Z,13.40
2022-12-08T11:19:18.136Z,12.30
2022-12-08T11:20:18.407Z,18.40
2022-12-08T11:21:18.661Z,13.10
2022-12-08T11:22:18.992Z,24.80
2022-12-08T11:23:19.232Z,19.70
2022-12-08T11:24:19.489Z,12.20
2022-12-08T11:25:19.787Z,28.40
2022-12-08T11:26:20.030Z,33.90
2022-12-08T11:27:20.371Z,39.50
2022-12-08T11:28:20.621Z,11.20
2022-12-08T11:29:20.918Z,12.70
2022-12-08T11:30:21.246Z,15.90
2022-12-08T11:31:21.578Z,18.80
2022-12-08T11:32:21.794Z,14.20
2022-12-08T11:33:22.044Z,13.60
2022-12-08T11:34:22.369Z,11.20
2022-12-08T11:35:22.590Z,12.40
2022-12-08T11:36:22.892Z,14.30
2022-12-08T11:37:23.236Z,12.50
2022-12-08T11:38:23.454Z,10.60
2022-12-08T11:39:23.737Z,11.60
2022-12-08T11:40:24.115Z,11.30
2022-12-08T11:41:24.224Z,9.60
2022-12-08T11:42:24.460Z,10.50
2022-12-08T11:43:24.735Z,12.40
2022-12-08T11:44:24.981Z,12.20
2022-12-08T11:45:25.382Z,10.00
2022-12-08T11:46:25.840Z,10.60
2022-12-08T11:47:25.910Z,10.30
2022-12-08T11:48:26.180Z,11.40
2022-12-08T11:49:26.504Z,11.40
2022-12-08T11:50:26.785Z,10.50
2022-12-08T11:51:27.032Z,10.80
2022-12-08T11:52:27.295Z,10.10
2022-12-08T11:53:27.653Z,10.10
2022-12-08T11:54:28.128Z,10.00
2022-12-08T11:55:29.048Z,9.80
2022-12-08T11:56:28.519Z,10.50
2022-12-08T11:57:28.836Z,11.00
2022-12-08T11:58:29.127Z,9.40
2022-12-08T11:59:29.347Z,9.80
2022-12-08T12:00:29.681Z,10.30
2022-12-08T12:01:29.924Z,11.00
2022-12-08T12:02:30.357Z,9.80
2022-12-08T12:03:30.517Z,10.30
2022-12-08T12:04:30.715Z,10.50
2022-12-08T12:06:03.368Z,13.20
2022-12-08T12:06:54.152Z,10.10
2022-12-08T12:07:32.632Z,10.20
2022-12-08T12:08:31.810Z,10.10
2022-12-08T12:09:32.137Z,9.00
2022-12-08T12:10:32.317Z,8.00
2022-12-08T12:11:32.561Z,9.10
2022-12-08T12:12:37.975Z,9.00
2022-12-08T12:13:34.051Z,9.30
2022-12-08T12:14:33.333Z,8.40
2022-12-08T12:15:33.612Z,9.60
2022-12-08T12:16:33.912Z,9.90
2022-12-08T12:17:34.087Z,8.10
2022-12-08T12:18:34.494Z,8.10
2022-12-08T12:19:34.771Z,7.80
2022-12-08T12:20:35.044Z,7.50
2022-12-08T12:21:35.269Z,7.80
2022-12-08T12:22:35.566Z,7.90
2022-12-08T12:23:35.802Z,8.40
2022-12-08T12:24:36.467Z,8.70
2022-12-08T12:25:36.376Z,8.30
2022-12-08T12:26:36.498Z,7.40
2022-12-08T12:27:36.736Z,7.30
2022-12-08T12:28:37.005Z,8.00
2022-12-08T12:29:37.260Z,8.30
2022-12-08T12:30:37.587Z,8.20
2022-12-08T12:31:38.797Z,7.00
2022-12-08T12:32:38.068Z,8.00
2022-12-08T12:33:38.544Z,8.50
2022-12-08T12:34:38.635Z,8.70
2022-12-08T12:35:38.888Z,9.50
2022-12-08T12:36:39.264Z,8.60
2022-12-08T12:37:39.568Z,8.60
2022-12-08T12:38:39.830Z,9.10
2022-12-08T12:39:40.090Z,9.00
2022-12-08T12:40:40.374Z,9.50
2022-12-08T12:41:41.620Z,9.10
2022-12-08T12:42:41.013Z,9.10
2022-12-08T12:43:41.244Z,9.20
2022-12-08T12:44:41.539Z,9.20
2022-12-08T12:45:41.803Z,9.30
2022-12-08T12:46:42.056Z,9.80
2022-12-08T12:47:42.344Z,9.00
2022-12-08T12:48:42.607Z,9.70
2022-12-08T12:49:42.835Z,9.30
2022-12-08T12:50:43.138Z,8.80
2022-12-08T12:51:43.397Z,9.20
2022-12-08T12:52:43.680Z,9.30
2022-12-08T12:53:44.021Z,9.50
2022-12-08T12:54:44.343Z,14.20
2022-12-08T12:55:44.607Z,13.70
2022-12-08T12:56:44.872Z,11.50
2022-12-08T12:57:45.162Z,15.00
2022-12-08T12:58:45.443Z,15.90
2022-12-08T12:59:50.081Z,11.60