createdAt,value
2018-10-11T00:01:04.611Z,64.57
2018-10-11T00:03:33.828Z,66.90
2018-10-11T00:06:02.851Z,65.96
2018-10-11T00:08:31.864Z,66.77
2018-10-11T00:11:00.906Z,66.36
2018-10-11T00:13:29.905Z,66.44
2018-10-11T00:15:59.137Z,64.94
2018-10-11T00:18:28.145Z,64.80
2018-10-11T00:20:57.135Z,64.07
2018-10-11T00:23:26.354Z,65.73
2018-10-11T00:25:55.402Z,64.51
2018-10-11T00:28:24.393Z,65.92
2018-10-11T00:30:53.402Z,66.07
2018-10-11T00:33:22.686Z,66.56
2018-10-11T00:35:51.684Z,66.12
2018-10-11T00:38:20.942Z,67.09
2018-10-11T00:40:50.074Z,66.12
2018-10-11T00:43:19.066Z,65.65
2018-10-11T00:45:48.070Z,67.70
2018-10-11T00:48:17.125Z,67.31
2018-10-11T00:50:46.330Z,68.09
2018-10-11T00:53:15.485Z,67.75
2018-10-11T00:55:44.503Z,65.98
2018-10-11T00:58:13.490Z,64.85
2018-10-11T01:00:42.756Z,64.77
2018-10-11T01:03:11.895Z,64.53
2018-10-11T01:05:40.874Z,64.17
2018-10-11T01:08:10.049Z,64.66
2018-10-11T01:10:39.093Z,65.72
2018-10-11T01:13:08.122Z,65.11
2018-10-11T01:15:37.116Z,67.65
2018-10-11T01:18:06.541Z,65.81
2018-10-11T01:20:35.846Z,65.91
2018-10-11T01:23:04.905Z,65.81
2018-10-11T01:25:33.905Z,66.75
2018-10-11T01:28:02.905Z,66.14
2018-10-11T01:30:32.078Z,66.01
2018-10-11T01:33:01.303Z,66.79
2018-10-11T01:35:30.302Z,64.99
2018-10-11T01:37:59.326Z,64.51
2018-10-11T01:40:28.410Z,65.08
2018-10-11T01:43:03.691Z,64.39
2018-10-11T01:45:33.865Z,65.67
2018-10-11T01:48:03.436Z,65.23
2018-10-11T01:50:32.483Z,66.84
2018-10-11T01:53:01.518Z,65.60
2018-10-11T01:55:30.519Z,63.83
2018-10-11T01:57:59.887Z,63.84
2018-10-11T02:00:28.906Z,65.22
2018-10-11T02:02:59.215Z,64.26
2018-10-11T02:05:28.893Z,64.62
2018-10-11T02:07:58.935Z,64.30
2018-10-11T02:10:28.873Z,63.40
2018-10-11T02:12:58.862Z,64.13
2018-10-11T02:15:28.863Z,64.68
2018-10-11T02:17:58.587Z,64.26
2018-10-11T02:20:28.286Z,64.50
2018-10-11T02:22:57.504Z,66.13
2018-10-11T02:25:26.513Z,65.64
2018-10-11T02:27:55.528Z,65.89
2018-10-11T02:30:24.683Z,65.00
2018-10-11T02:32:53.778Z,64.03
2018-10-11T02:35:22.760Z,65.45
2018-10-11T02:37:51.884Z,65.48
2018-10-11T02:40:20.870Z,65.71
2018-10-11T02:42:49.863Z,65.08
2018-10-11T02:45:18.897Z,65.03
2018-10-11T02:47:47.891Z,64.76
2018-10-11T02:50:16.866Z,66.70
2018-10-11T02:52:45.877Z,67.02
2018-10-11T02:55:23.065Z,65.50
2018-10-11T02:58:09.438Z,67.61
2018-10-11T03:00:38.418Z,66.88
2018-10-11T03:03:11.559Z,65.77
2018-10-11T03:05:45.047Z,68.09
2018-10-11T03:08:18.673Z,65.82
2018-10-11T03:10:48.099Z,65.70
2018-10-11T03:13:17.107Z,64.99
2018-10-11T03:15:46.086Z,63.50
2018-10-11T03:18:15.497Z,63.56
2018-10-11T03:20:45.503Z,65.20
2018-10-11T03:23:15.123Z,66.17
2018-10-11T03:25:45.439Z,65.28
2018-10-11T03:28:15.767Z,65.62
2018-10-11T03:30:44.952Z,65.50
2018-10-11T03:33:14.775Z,65.58
2018-10-11T03:35:44.585Z,65.86
2018-10-11T03:38:14.043Z,66.05
2018-10-11T03:40:43.688Z,64.55
2018-10-11T03:43:12.688Z,66.25
2018-10-11T03:45:41.681Z,65.23
2018-10-11T03:48:10.991Z,65.67
2018-10-11T03:50:40.786Z,64.58
2018-10-11T03:53:09.838Z,64.66
2018-10-11T03:55:39.199Z,63.74
2018-10-11T03:58:08.199Z,66.92
2018-10-11T04:00:37.274Z,64.97
2018-10-11T04:03:06.480Z,64.42
2018-10-11T04:05:35.498Z,66.77
2018-10-11T04:08:04.742Z,64.44
2018-10-11T04:10:33.807Z,64.07
2018-10-11T04:13:02.790Z,63.34
2018-10-11T04:15:31.819Z,63.08
2018-10-11T04:18:01.122Z,64.80
2018-10-11T04:20:30.106Z,65.82
2018-10-11T04:22:59.095Z,65.80
2018-10-11T04:25:28.351Z,66.10
2018-10-11T04:27:57.371Z,64.64
2018-10-11T04:30:26.854Z,65.72
2018-10-11T04:32:56.789Z,65.31
2018-10-11T04:35:25.974Z,64.97
2018-10-11T04:37:54.970Z,65.49
2018-10-11T04:40:24.205Z,64.60
2018-10-11T04:42:53.496Z,64.82
2018-10-11T04:45:22.499Z,64.67
2018-10-11T04:47:51.545Z,67.00
2018-10-11T04:50:20.774Z,66.23
2018-10-11T04:52:49.765Z,63.51
2018-10-11T04:55:18.856Z,63.73
2018-10-11T04:57:48.062Z,64.93
2018-10-11T05:00:17.335Z,63.46
2018-10-11T05:02:46.362Z,65.73
2018-10-11T05:05:15.424Z,65.62
2018-10-11T05:07:44.443Z,64.66
2018-10-11T05:10:13.691Z,64.94
2018-10-11T05:12:42.697Z,63.78
2018-10-11T05:15:11.747Z,64.83
2018-10-11T05:17:41.194Z,65.74
2018-10-11T05:20:10.587Z,64.27
2018-10-11T05:22:39.649Z,64.95
2018-10-11T05:25:08.675Z,64.13
2018-10-11T05:27:37.715Z,63.18
2018-10-11T05:30:06.883Z,64.85
2018-10-11T05:32:36.512Z,62.94
2018-10-11T05:35:06.188Z,63.07
2018-10-11T05:37:35.556Z,62.93
2018-10-11T05:40:04.828Z,61.04
2018-10-11T05:42:33.959Z,62.34
2018-10-11T05:45:12.585Z,60.93
2018-10-11T05:47:42.208Z,65.64
2018-10-11T05:50:11.904Z,63.19
2018-10-11T05:52:41.370Z,63.71
2018-10-11T05:55:10.457Z,63.94
2018-10-11T05:57:39.464Z,63.57
2018-10-11T06:00:10.257Z,64.86
2018-10-11T06:02:54.704Z,62.86
2018-10-11T06:05:23.743Z,63.62
2018-10-11T06:07:52.737Z,62.74
2018-10-11T06:10:22.036Z,61.52
2018-10-11T06:12:51.076Z,60.72
2018-10-11T06:15:20.367Z,60.99
2018-10-11T06:17:49.389Z,61.50
2018-10-11T06:20:18.416Z,61.19
2018-10-11T06:22:47.902Z,61.17
2018-10-11T06:25:16.925Z,61.45
2018-10-11T06:27:45.929Z,62.06
2018-10-11T06:30:15.263Z,63.18
2018-10-11T06:32:44.768Z,61.33
2018-10-11T06:35:14.026Z,59.84
2018-10-11T06:37:44.317Z,60.47
2018-10-11T06:40:14.501Z,61.37
2018-10-11T06:42:44.668Z,62.53
2018-10-11T06:45:15.729Z,63.17
2018-10-11T06:47:48.961Z,60.87
2018-10-11T06:50:18.183Z,61.24
2018-10-11T06:52:47.371Z,60.92
2018-10-11T06:55:16.454Z,61.11
2018-10-11T06:57:45.552Z,58.81
2018-10-11T07:00:14.571Z,59.74
2018-10-11T07:02:43.636Z,60.42
2018-10-11T07:05:12.737Z,62.91
2018-10-11T07:07:41.739Z,61.91
2018-10-11T07:10:10.769Z,62.53
2018-10-11T07:12:41.058Z,60.77
2018-10-11T07:15:10.187Z,61.74
2018-10-11T07:17:39.201Z,61.29
2018-10-11T07:20:08.343Z,60.20
2018-10-11T07:22:37.367Z,59.35
2018-10-11T07:25:06.447Z,59.48
2018-10-11T07:27:35.437Z,60.55
2018-10-11T07:30:04.568Z,59.37
2018-10-11T07:32:33.642Z,60.65
2018-10-11T07:35:03.021Z,60.88
2018-10-11T07:37:31.960Z,59.67
2018-10-11T07:40:00.974Z,59.39
2018-10-11T07:42:30.147Z,60.54
2018-10-11T07:45:00.095Z,60.41
2018-10-11T07:47:29.140Z,60.14
2018-10-11T07:49:58.196Z,60.70
2018-10-11T07:52:27.360Z,60.67
2018-10-11T07:54:56.358Z,59.66
2018-10-11T07:57:25.332Z,59.26
2018-10-11T07:59:54.694Z,58.90
2018-10-11T08:02:23.690Z,59.45
2018-10-11T08:04:52.710Z,59.02
2018-10-11T08:07:21.844Z,59.20
2018-10-11T08:09:50.851Z,57.91
2018-10-11T08:12:20.104Z,59.12
2018-10-11T08:14:49.432Z,58.30
2018-10-11T08:17:18.802Z,57.18
2018-10-11T08:19:47.500Z,57.11
2018-10-11T08:22:16.534Z,55.55
2018-10-11T08:24:45.995Z,57.09
2018-10-11T08:27:15.420Z,57.08
2018-10-11T08:29:44.588Z,56.78
2018-10-11T08:32:13.686Z,56.48
2018-10-11T08:34:42.610Z,53.41
2018-10-11T08:37:11.619Z,54.79
2018-10-11T08:39:40.629Z,56.59
2018-10-11T08:42:09.640Z,55.55
2018-10-11T08:44:38.752Z,56.00
2018-10-11T08:47:07.751Z,56.71
2018-10-11T08:49:36.731Z,55.39
2018-10-11T08:52:05.828Z,55.26
2018-10-11T08:54:40.081Z,55.21
2018-10-11T08:57:09.090Z,55.67
2018-10-11T08:59:38.206Z,54.60
2018-10-11T09:02:07.362Z,55.50
2018-10-11T09:04:36.618Z,53.78
2018-10-11T09:07:05.670Z,55.90
2018-10-11T09:09:34.711Z,55.76
2018-10-11T09:12:04.036Z,56.08
2018-10-11T09:14:33.287Z,54.54
2018-10-11T09:17:02.375Z,54.69
2018-10-11T09:19:31.566Z,55.15
2018-10-11T09:22:01.073Z,53.60
2018-10-11T09:24:30.484Z,52.98
2018-10-11T09:26:59.742Z,53.77
2018-10-11T09:29:29.071Z,55.50
2018-10-11T09:31:58.955Z,54.20
2018-10-11T09:34:28.190Z,54.39
2018-10-11T09:36:57.537Z,54.04
2018-10-11T09:39:26.570Z,54.38
2018-10-11T09:41:55.886Z,53.65
2018-10-11T09:44:24.982Z,51.58
2018-10-11T09:46:53.988Z,52.36
2018-10-11T09:49:23.093Z,50.54
2018-10-11T09:51:52.427Z,50.63
2018-10-11T09:54:21.576Z,49.70
2018-10-11T09:57:23.227Z,48.99
2018-10-11T09:59:52.364Z,49.63
2018-10-11T10:02:21.974Z,50.28
2018-10-11T10:04:52.359Z,48.64
2018-10-11T10:07:21.371Z,49.65
2018-10-11T10:09:50.511Z,49.34
2018-10-11T10:12:19.748Z,48.67
2018-10-11T10:14:49.679Z,49.35
2018-10-11T10:17:19.112Z,48.82
2018-10-11T10:19:48.369Z,48.31
2018-10-11T10:22:17.453Z,47.57
2018-10-11T10:24:46.494Z,47.33
2018-10-11T10:27:15.661Z,46.46
2018-10-11T10:29:44.855Z,45.85
2018-10-11T10:32:13.925Z,47.38
2018-10-11T10:34:42.956Z,47.11
2018-10-11T10:37:12.024Z,47.22
2018-10-11T10:39:41.132Z,47.64
2018-10-11T10:42:10.137Z,47.51
2018-10-11T10:44:39.350Z,46.31
2018-10-11T10:47:08.718Z,46.50
2018-10-11T10:49:37.727Z,47.46
2018-10-11T10:52:06.817Z,47.80
2018-10-11T10:54:36.427Z,47.38
2018-10-11T10:57:06.251Z,47.10
2018-10-11T10:59:35.273Z,47.00
2018-10-11T11:02:04.356Z,46.24
2018-10-11T11:04:33.636Z,47.26
2018-10-11T11:07:02.641Z,46.54
2018-10-11T11:09:31.870Z,47.38
2018-10-11T11:12:00.862Z,47.11
2018-10-11T11:14:29.876Z,46.17
2018-10-11T11:16:58.887Z,46.22
2018-10-11T11:19:27.881Z,46.20
2018-10-11T11:21:56.949Z,46.03
2018-10-11T11:24:26.199Z,45.42
2018-10-11T11:26:55.178Z,46.21
2018-10-11T11:29:24.699Z,46.48
2018-10-11T11:31:53.699Z,46.92
2018-10-11T11:34:22.935Z,46.56
2018-10-11T11:36:52.267Z,47.67
2018-10-11T11:39:21.373Z,45.82
2018-10-11T11:41:50.459Z,45.52
2018-10-11T11:44:19.581Z,45.77
2018-10-11T11:46:48.718Z,44.94
2018-10-11T11:49:17.812Z,45.39
2018-10-11T11:51:46.870Z,46.21
2018-10-11T11:54:19.977Z,45.34
2018-10-11T11:56:49.507Z,46.36
2018-10-11T11:59:18.695Z,45.50
2018-10-11T12:01:47.774Z,45.31
2018-10-11T12:04:17.178Z,45.51
2018-10-11T12:06:46.214Z,44.61
2018-10-11T12:09:15.834Z,44.90
2018-10-11T12:11:44.835Z,45.60
2018-10-11T12:14:13.930Z,44.47
2018-10-11T12:16:43.089Z,43.91
2018-10-11T12:19:12.466Z,45.77
2018-10-11T12:21:41.497Z,45.54
2018-10-11T12:24:10.626Z,44.95
2018-10-11T12:26:39.628Z,45.20
2018-10-11T12:29:08.667Z,44.23
2018-10-11T12:31:38.018Z,45.56
2018-10-11T12:34:07.074Z,44.42
2018-10-11T12:36:36.273Z,43.99
2018-10-11T12:39:07.820Z,45.11
2018-10-11T12:41:36.837Z,44.05
2018-10-11T12:44:06.051Z,45.08
2018-10-11T12:46:35.371Z,44.69
2018-10-11T12:49:04.427Z,44.24
2018-10-11T12:51:33.511Z,44.24
2018-10-11T12:54:02.615Z,44.05
2018-10-11T12:56:31.696Z,44.15
2018-10-11T12:59:00.794Z,44.02
2018-10-11T13:01:29.844Z,43.68
2018-10-11T13:03:58.963Z,44.01
2018-10-11T13:06:28.018Z,43.82
2018-10-11T13:08:57.359Z,44.75
2018-10-11T13:11:26.667Z,44.41
2018-10-11T13:13:55.696Z,43.99
2018-10-11T13:16:24.857Z,43.62
2018-10-11T13:18:53.944Z,43.74
2018-10-11T13:21:22.969Z,43.44
2018-10-11T13:23:52.005Z,43.36
2018-10-11T13:26:21.296Z,44.09
2018-10-11T13:28:51.645Z,44.67
2018-10-11T13:31:21.815Z,43.54
2018-10-11T13:33:52.857Z,42.86
2018-10-11T13:36:19.899Z,43.67
2018-10-11T13:38:48.938Z,43.95
2018-10-11T13:41:18.044Z,43.47
2018-10-11T13:43:47.015Z,43.17
2018-10-11T13:46:16.045Z,42.83
2018-10-11T13:48:45.075Z,43.94
2018-10-11T13:51:14.148Z,43.43
2018-10-11T13:53:46.822Z,42.50
2018-10-11T13:56:12.410Z,42.81
2018-10-11T13:58:41.584Z,42.76
2018-10-11T14:01:10.566Z,42.12
2018-10-11T14:03:39.628Z,42.46
2018-10-11T14:06:08.675Z,42.09
2018-10-11T14:08:37.710Z,42.90
2018-10-11T14:11:07.070Z,41.83
2018-10-11T14:13:36.829Z,42.14
2018-10-11T14:16:06.423Z,41.90
2018-10-11T14:18:35.739Z,41.57
2018-10-11T14:21:05.473Z,42.36
2018-10-11T14:23:34.675Z,42.01
2018-10-11T14:26:04.032Z,41.74
2018-10-11T14:28:33.043Z,40.93
2018-10-11T14:31:02.063Z,40.65
2018-10-11T14:33:31.324Z,41.32
2018-10-11T14:36:00.607Z,41.25
2018-10-11T14:38:29.611Z,41.40
2018-10-11T14:40:59.200Z,40.91
2018-10-11T14:43:28.273Z,40.61
2018-10-11T14:45:57.337Z,40.61
2018-10-11T14:48:26.362Z,40.73
2018-10-11T14:50:55.491Z,40.68
2018-10-11T14:53:24.475Z,40.91
2018-10-11T14:55:53.494Z,40.57
2018-10-11T14:58:22.515Z,40.17
2018-10-11T15:00:51.648Z,39.77
2018-10-11T15:03:20.743Z,39.77
2018-10-11T15:05:49.732Z,40.71
2018-10-11T15:08:18.788Z,40.84
2018-10-11T15:10:48.349Z,40.74
2018-10-11T15:13:17.703Z,39.95
2018-10-11T15:15:46.946Z,41.09
2018-10-11T15:18:15.935Z,40.61
2018-10-11T15:20:45.308Z,39.83
2018-10-11T15:23:14.476Z,40.42
2018-10-11T15:25:43.519Z,40.49
2018-10-11T15:28:12.922Z,41.02
2018-10-11T15:30:41.985Z,40.63
2018-10-11T15:36:05.664Z,41.01
2018-10-11T15:38:35.105Z,40.03
2018-10-11T15:41:04.615Z,39.88
2018-10-11T15:43:35.296Z,39.53
2018-10-11T15:46:08.506Z,41.37
2018-10-11T15:48:42.396Z,40.60
2018-10-11T15:51:11.719Z,40.40
2018-10-11T15:53:42.554Z,39.75
2018-10-11T15:56:17.698Z,39.97
2018-10-11T15:58:48.184Z,41.23
2018-10-11T16:01:36.753Z,40.58
2018-10-11T16:04:11.853Z,39.90
2018-10-11T16:06:58.935Z,40.38
2018-10-11T16:09:59.147Z,40.60
2018-10-11T16:13:07.693Z,41.09
2018-10-11T16:17:50.026Z,42.04
2018-10-11T16:20:24.960Z,45.40
2018-10-11T16:22:55.012Z,43.44
2018-10-11T16:25:24.497Z,44.34
2018-10-11T16:27:54.065Z,44.59
2018-10-11T16:30:29.239Z,44.72
2018-10-11T16:35:35.245Z,44.34
2018-10-11T16:38:04.507Z,43.75
2018-10-11T16:40:33.557Z,42.78
2018-10-11T16:43:04.447Z,42.43
2018-10-11T16:45:35.066Z,41.97
2018-10-11T16:48:12.408Z,42.40
2018-10-11T16:50:41.969Z,43.05
2018-10-11T16:53:20.972Z,42.75
2018-10-11T16:55:50.283Z,44.47
2018-10-11T16:58:19.992Z,44.62
2018-10-11T17:00:51.167Z,46.06
2018-10-11T17:03:20.519Z,45.24
2018-10-11T17:05:50.047Z,43.83
2018-10-11T17:08:19.195Z,44.27
2018-10-11T17:10:49.686Z,44.43
2018-10-11T17:13:18.759Z,44.75
2018-10-11T17:15:53.641Z,43.60
2018-10-11T17:18:23.050Z,44.28
2018-10-11T17:20:54.248Z,44.85
2018-10-11T17:23:24.967Z,45.24
2018-10-11T17:25:54.362Z,44.84
2018-10-11T17:28:24.296Z,45.88
2018-10-11T17:30:56.799Z,44.53
2018-10-11T17:33:26.092Z,46.17
2018-10-11T17:35:55.390Z,44.61
2018-10-11T17:38:24.511Z,46.68
2018-10-11T17:40:53.979Z,46.08
2018-10-11T17:43:23.497Z,47.08
2018-10-11T17:45:53.069Z,46.20
2018-10-11T17:48:27.949Z,46.68
2018-10-11T17:51:02.467Z,46.46
2018-10-11T17:53:35.350Z,46.40
2018-10-11T17:56:05.646Z,46.38
2018-10-11T17:58:36.224Z,46.26
2018-10-11T18:01:07.220Z,46.37
2018-10-11T18:03:36.673Z,47.11
2018-10-11T18:06:06.312Z,47.59
2018-10-11T18:08:36.326Z,48.00
2018-10-11T18:11:05.660Z,49.08
2018-10-11T18:13:37.118Z,49.83
2018-10-11T18:16:06.294Z,49.94
2018-10-11T18:18:35.735Z,47.83
2018-10-11T18:21:04.784Z,47.83
2018-10-11T18:23:42.920Z,49.58
2018-10-11T18:26:12.139Z,48.98
2018-10-11T18:28:41.477Z,49.46
2018-10-11T18:31:13.699Z,48.32
2018-10-11T18:33:44.464Z,47.91
2018-10-11T18:36:13.928Z,47.71
2018-10-11T18:38:43.230Z,49.37
2018-10-11T18:41:13.423Z,48.76
2018-10-11T18:43:43.676Z,48.26
2018-10-11T18:46:12.749Z,49.13
2018-10-11T18:48:42.225Z,48.90
2018-10-11T18:51:12.648Z,47.84
2018-10-11T18:53:42.490Z,48.22
2018-10-11T18:56:14.396Z,48.23
2018-10-11T18:58:44.088Z,48.52
2018-10-11T19:01:13.344Z,49.38
2018-10-11T19:03:42.414Z,49.37
2018-10-11T19:06:11.816Z,49.80
2018-10-11T19:08:41.006Z,49.67
2018-10-11T19:11:10.365Z,50.86
2018-10-11T19:13:39.596Z,50.80
2018-10-11T19:16:09.192Z,50.50
2018-10-11T19:18:38.642Z,49.01
2018-10-11T19:21:07.914Z,49.88
2018-10-11T19:23:38.357Z,50.43
2018-10-11T19:26:07.866Z,50.27
2018-10-11T19:28:37.133Z,49.29
2018-10-11T19:31:07.499Z,49.57
2018-10-11T19:33:36.673Z,51.44
2018-10-11T19:36:06.794Z,50.06
2018-10-11T19:38:36.097Z,49.54
2018-10-11T19:41:05.174Z,48.38
2018-10-11T19:43:34.875Z,49.07
2018-10-11T19:46:04.324Z,48.93
2018-10-11T19:48:33.366Z,49.42
2018-10-11T19:51:02.396Z,49.24
2018-10-11T19:53:31.439Z,49.18
2018-10-11T19:56:00.677Z,49.86
2018-10-11T19:58:30.167Z,50.44
2018-10-11T20:00:59.424Z,50.47
2018-10-11T20:03:28.571Z,49.56
2018-10-11T20:05:57.648Z,48.94
2018-10-11T20:08:27.042Z,48.43
2018-10-11T20:10:56.048Z,50.80
2018-10-11T20:13:25.106Z,50.12
2018-10-11T20:15:54.204Z,50.39
2018-10-11T20:18:23.333Z,50.11
2018-10-11T20:20:52.601Z,51.47
2018-10-11T20:23:21.916Z,49.67
2018-10-11T20:25:51.211Z,49.93
2018-10-11T20:28:20.180Z,50.59
2018-10-11T20:30:49.490Z,50.27
2018-10-11T20:33:18.540Z,51.80
2018-10-11T20:35:47.522Z,49.99
2018-10-11T20:38:16.543Z,48.65
2018-10-11T20:40:45.849Z,48.54
2018-10-11T20:43:14.924Z,48.44
2018-10-11T20:45:43.963Z,48.33
2018-10-11T20:48:13.036Z,49.49
2018-10-11T20:50:42.131Z,48.40
2018-10-11T20:53:11.175Z,49.28
2018-10-11T20:55:40.224Z,48.30
2018-10-11T20:58:09.587Z,49.43
2018-10-11T21:00:38.598Z,49.81
2018-10-11T21:03:07.880Z,48.85
2018-10-11T21:05:36.902Z,49.46
2018-10-11T21:08:06.175Z,49.21
2018-10-11T21:10:35.199Z,48.36
2018-10-11T21:13:04.428Z,48.49
2018-10-11T21:15:33.479Z,48.41
2018-10-11T21:18:02.769Z,48.16
2018-10-11T21:20:32.247Z,47.89
2018-10-11T21:23:01.430Z,48.47
2018-10-11T21:25:30.749Z,48.57
2018-10-11T21:27:59.796Z,48.86
2018-10-11T21:30:29.420Z,48.86
2018-10-11T21:32:59.138Z,48.84
2018-10-11T21:35:29.364Z,50.11
2018-10-11T21:38:00.541Z,49.19
2018-10-11T21:40:30.316Z,50.17
2018-10-11T21:42:59.884Z,48.94
2018-10-11T21:45:29.177Z,49.41
2018-10-11T21:47:58.532Z,49.41
2018-10-11T21:50:28.928Z,48.73
2018-10-11T21:52:58.319Z,48.78
2018-10-11T21:55:27.407Z,48.71
2018-10-11T21:57:56.426Z,49.43
2018-10-11T22:00:31.024Z,48.89
2018-10-11T22:03:00.357Z,49.59
2018-10-11T22:05:30.207Z,50.75
2018-10-11T22:07:59.767Z,49.84
2018-10-11T22:10:29.020Z,49.66
2018-10-11T22:12:58.242Z,49.77
2018-10-11T22:15:27.282Z,49.19
2018-10-11T22:17:56.318Z,49.21
2018-10-11T22:20:25.347Z,48.75
2018-10-11T22:22:54.345Z,49.27
2018-10-11T22:25:23.716Z,48.62
2018-10-11T22:27:53.086Z,49.44
2018-10-11T22:30:22.126Z,48.74
2018-10-11T22:32:51.143Z,48.66
2018-10-11T22:35:20.160Z,49.88
2018-10-11T22:37:55.102Z,49.54
2018-10-11T22:40:24.127Z,49.96
2018-10-11T22:42:53.127Z,50.44
2018-10-11T22:45:22.516Z,50.29
2018-10-11T22:47:51.543Z,50.77
2018-10-11T22:50:20.649Z,53.63
2018-10-11T22:52:49.690Z,51.53
2018-10-11T22:55:18.682Z,50.86
2018-10-11T22:57:47.836Z,49.77
2018-10-11T23:00:16.872Z,50.75
2018-10-11T23:02:45.945Z,49.46
2018-10-11T23:05:14.957Z,49.58
2018-10-11T23:07:44.058Z,50.94
2018-10-11T23:10:13.085Z,50.00
2018-10-11T23:12:42.164Z,49.75
2018-10-11T23:15:11.644Z,50.64
2018-10-11T23:17:40.816Z,50.37
2018-10-11T23:20:10.408Z,50.08
2018-10-11T23:22:40.210Z,50.21
2018-10-11T23:25:09.609Z,50.27
2018-10-11T23:27:38.986Z,49.75
2018-10-11T23:30:09.691Z,49.30
2018-10-11T23:32:39.442Z,50.29
2018-10-11T23:35:08.763Z,49.71
2018-10-11T23:37:38.017Z,49.92
2018-10-11T23:40:07.180Z,51.18
2018-10-11T23:42:36.512Z,50.81
2018-10-11T23:45:05.894Z,50.91
2018-10-11T23:47:34.883Z,50.93
2018-10-11T23:50:03.923Z,50.69
2018-10-11T23:52:33.331Z,51.31
2018-10-11T23:55:02.406Z,51.52
2018-10-11T23:57:31.402Z,50.50
