createdAt,value
2022-10-21T00:01:06.924Z,0.23
2022-10-21T00:03:38.806Z,0.25
2022-10-21T00:06:09.227Z,0.27
2022-10-21T00:08:38.703Z,0.27
2022-10-21T00:11:09.466Z,0.26
2022-10-21T00:13:39.579Z,0.25
2022-10-21T00:16:12.192Z,0.24
2022-10-21T00:18:41.978Z,0.23
2022-10-21T00:21:15.739Z,0.23
2022-10-21T00:23:44.646Z,0.21
2022-10-21T00:26:14.115Z,0.19
2022-10-21T00:28:42.943Z,0.17
2022-10-21T00:31:13.258Z,0.17
2022-10-21T00:33:42.354Z,0.16
2022-10-21T00:36:15.234Z,0.15
2022-10-21T00:38:45.748Z,0.15
2022-10-21T00:41:16.681Z,0.15
2022-10-21T00:44:07.610Z,0.16
2022-10-21T00:46:40.034Z,0.17
2022-10-21T00:49:16.889Z,0.15
2022-10-21T00:51:48.098Z,0.15
2022-10-21T00:54:18.003Z,0.14
2022-10-21T00:56:48.261Z,0.13
2022-10-21T00:59:17.741Z,0.11
2022-10-21T01:01:46.035Z,0.08
2022-10-21T01:04:14.354Z,0.06
2022-10-21T01:06:44.100Z,0.04
2022-10-21T01:09:14.049Z,0.02
2022-10-21T01:11:46.792Z,0.04
2022-10-21T01:14:42.954Z,0.07
2022-10-21T01:17:44.589Z,0.11
2022-10-21T01:20:24.069Z,0.14
2022-10-21T01:23:07.455Z,0.14
2022-10-21T01:25:56.838Z,0.13
2022-10-21T01:28:25.096Z,0.10
2022-10-21T01:30:58.029Z,0.06
2022-10-21T01:33:40.344Z,0.03
2022-10-21T01:36:24.578Z,-0.01
2022-10-21T01:39:03.633Z,-0.04
2022-10-21T01:41:48.702Z,-0.04
2022-10-21T01:44:29.695Z,-0.07
2022-10-21T01:47:02.534Z,-0.09
2022-10-21T01:49:37.003Z,-0.11
2022-10-21T01:52:06.721Z,-0.14
2022-10-21T01:54:41.058Z,-0.22
2022-10-21T01:57:13.693Z,-0.28
2022-10-21T01:59:44.450Z,-0.32
2022-10-21T02:02:16.097Z,-0.33
2022-10-21T02:04:47.916Z,-0.33
2022-10-21T02:07:16.117Z,-0.33
2022-10-21T02:09:44.406Z,-0.35
2022-10-21T02:12:13.848Z,-0.34
2022-10-21T02:14:48.637Z,-0.34
2022-10-21T02:17:20.066Z,-0.35
2022-10-21T02:19:48.409Z,-0.37
2022-10-21T02:22:21.126Z,-0.40
2022-10-21T02:24:54.201Z,-0.43
2022-10-21T02:27:23.483Z,-0.46
2022-10-21T02:29:56.034Z,-0.49
2022-10-21T02:32:47.765Z,-0.51
2022-10-21T02:35:34.030Z,-0.53
2022-10-21T02:38:05.624Z,-0.52
2022-10-21T02:40:43.046Z,-0.54
2022-10-21T02:43:44.278Z,-0.58
2022-10-21T02:46:14.722Z,-0.60
2022-10-21T02:48:47.998Z,-0.63
2022-10-21T02:51:16.661Z,-0.66
2022-10-21T02:53:45.054Z,-0.68
2022-10-21T02:56:13.293Z,-0.68
2022-10-21T02:58:41.614Z,-0.68
2022-10-21T03:01:09.904Z,-0.72
2022-10-21T03:03:38.149Z,-0.75
2022-10-21T03:06:07.129Z,-0.77
2022-10-21T03:08:35.445Z,-0.77
2022-10-21T03:11:03.933Z,-0.78
2022-10-21T03:13:32.274Z,-0.79
2022-10-21T03:16:00.608Z,-0.81
2022-10-21T03:18:28.955Z,-0.81
2022-10-21T03:20:57.338Z,-0.82
2022-10-21T03:23:25.650Z,-0.82
2022-10-21T03:25:53.897Z,-0.83
2022-10-21T03:28:22.206Z,-0.82
2022-10-21T03:30:50.470Z,-0.81
2022-10-21T03:33:18.691Z,-0.80
2022-10-21T03:35:47.067Z,-0.79
2022-10-21T03:38:15.360Z,-0.81
2022-10-21T03:40:43.581Z,-0.81
2022-10-21T03:43:11.869Z,-0.82
2022-10-21T03:45:40.121Z,-0.82
2022-10-21T03:48:08.546Z,-0.83
2022-10-21T03:50:36.847Z,-0.85
2022-10-21T03:53:13.693Z,-0.84
2022-10-21T03:55:42.218Z,-0.85
2022-10-21T03:58:10.403Z,-0.87
2022-10-21T04:00:38.835Z,-0.89
2022-10-21T04:03:07.146Z,-0.88
2022-10-21T04:05:35.407Z,-0.89
2022-10-21T04:08:03.735Z,-0.88
2022-10-21T04:10:31.977Z,-0.89
2022-10-21T04:13:00.178Z,-0.89
2022-10-21T04:15:28.489Z,-0.86
2022-10-21T04:17:56.826Z,-0.83
2022-10-21T04:20:25.095Z,-0.81
2022-10-21T04:22:53.346Z,-0.82
2022-10-21T04:25:21.646Z,-0.81
2022-10-21T04:27:49.947Z,-0.81
2022-10-21T04:30:18.287Z,-0.82
2022-10-21T04:32:47.257Z,-0.84
2022-10-21T04:35:15.555Z,-0.88
2022-10-21T04:37:44.360Z,-0.91
2022-10-21T04:40:13.021Z,-0.94
2022-10-21T04:42:41.433Z,-0.95
2022-10-21T04:45:10.257Z,-0.95
2022-10-21T04:47:38.876Z,-0.95
2022-10-21T04:50:07.691Z,-0.97
2022-10-21T04:52:36.225Z,-0.99
2022-10-21T04:55:05.497Z,-1.00
2022-10-21T04:57:33.846Z,-1.02
2022-10-21T05:00:02.378Z,-1.06
2022-10-21T05:02:30.817Z,-1.07
2022-10-21T05:04:59.137Z,-1.08
2022-10-21T05:07:27.917Z,-1.07
2022-10-21T05:09:56.291Z,-1.08
2022-10-21T05:12:24.575Z,-1.09
2022-10-21T05:14:52.854Z,-1.09
2022-10-21T05:17:21.170Z,-1.11
2022-10-21T05:19:49.391Z,-1.14
2022-10-21T05:22:17.705Z,-1.16
2022-10-21T05:24:46.577Z,-1.15
2022-10-21T05:27:14.950Z,-1.16
2022-10-21T05:29:43.211Z,-1.17
2022-10-21T05:32:11.554Z,-1.14
2022-10-21T05:34:39.765Z,-1.10
2022-10-21T05:37:08.078Z,-1.07
2022-10-21T05:39:36.488Z,-1.02
2022-10-21T05:42:04.824Z,-0.98
2022-10-21T05:44:33.033Z,-0.95
2022-10-21T05:47:01.304Z,-0.93
2022-10-21T05:49:29.526Z,-0.89
2022-10-21T05:51:57.965Z,-0.86
2022-10-21T05:54:26.220Z,-0.81
2022-10-21T05:56:58.281Z,-0.79
2022-10-21T05:59:27.697Z,-0.77
2022-10-21T06:01:55.908Z,-0.72
2022-10-21T06:04:24.253Z,-0.67
2022-10-21T06:06:52.557Z,-0.62
2022-10-21T06:09:20.830Z,-0.56
2022-10-21T06:11:49.153Z,-0.49
2022-10-21T06:14:17.529Z,-0.40
2022-10-21T06:16:45.879Z,-0.32
2022-10-21T06:19:14.293Z,-0.21
2022-10-21T06:21:42.610Z,-0.12
2022-10-21T06:24:10.878Z,-0.05
2022-10-21T06:26:39.102Z,0.04
2022-10-21T06:29:07.497Z,0.15
2022-10-21T06:31:35.743Z,0.28
2022-10-21T06:34:04.238Z,0.41
2022-10-21T06:36:32.634Z,0.55
2022-10-21T06:39:00.931Z,0.70
2022-10-21T06:41:29.179Z,0.86
2022-10-21T06:43:57.642Z,0.99
2022-10-21T06:46:26.071Z,1.13
2022-10-21T06:48:54.310Z,1.30
2022-10-21T06:51:24.399Z,1.48
2022-10-21T06:53:58.430Z,1.63
2022-10-21T06:56:27.915Z,1.74
2022-10-21T06:58:58.129Z,1.88
2022-10-21T07:01:35.288Z,2.03
2022-10-21T07:04:10.504Z,2.19
2022-10-21T07:06:38.902Z,2.31
2022-10-21T07:09:08.941Z,2.42
2022-10-21T07:11:37.288Z,2.53
2022-10-21T07:14:05.784Z,2.67
2022-10-21T07:16:36.846Z,2.80
2022-10-21T07:19:06.059Z,2.93
2022-10-21T07:21:34.651Z,3.02
2022-10-21T07:24:02.998Z,3.09
2022-10-21T07:26:33.494Z,3.10
2022-10-21T07:29:02.497Z,3.13
2022-10-21T07:31:37.326Z,3.15
2022-10-21T07:34:08.287Z,3.22
2022-10-21T07:36:42.538Z,3.35
2022-10-21T07:39:14.185Z,3.44
2022-10-21T07:41:45.753Z,3.47
2022-10-21T07:44:14.701Z,3.52
2022-10-21T07:46:44.267Z,3.60
2022-10-21T07:49:13.451Z,3.68
2022-10-21T07:51:43.220Z,3.77
2022-10-21T07:54:12.588Z,3.83
2022-10-21T07:56:47.319Z,3.92
2022-10-21T07:59:17.550Z,4.01
2022-10-21T08:04:24.696Z,4.08
2022-10-21T08:06:53.070Z,4.17
2022-10-21T08:09:22.308Z,4.33
2022-10-21T08:11:50.535Z,4.52
2022-10-21T08:14:18.841Z,4.72
2022-10-21T08:16:51.746Z,4.89
2022-10-21T08:19:24.163Z,5.07
2022-10-21T08:21:52.501Z,5.25
2022-10-21T08:24:20.758Z,5.41
2022-10-21T08:26:49.752Z,5.55
2022-10-21T08:29:18.203Z,5.72
2022-10-21T08:31:46.694Z,5.92
2022-10-21T08:34:14.951Z,6.16
2022-10-21T08:36:43.308Z,6.33
2022-10-21T08:39:11.540Z,6.47
2022-10-21T08:42:07.812Z,6.63
2022-10-21T08:44:43.027Z,6.83
2022-10-21T08:47:11.123Z,6.97
2022-10-21T08:49:52.161Z,7.06
2022-10-21T08:52:26.195Z,7.14
2022-10-21T08:55:01.406Z,7.18
2022-10-21T08:57:34.823Z,7.21
2022-10-21T09:00:22.291Z,7.30
2022-10-21T09:03:19.718Z,7.45
2022-10-21T09:05:54.274Z,7.71
2022-10-21T09:08:38.044Z,8.01
2022-10-21T09:11:20.105Z,8.37
2022-10-21T09:13:56.173Z,8.75
2022-10-21T09:16:40.257Z,9.10
2022-10-21T09:19:44.000Z,9.48
2022-10-21T09:22:35.878Z,9.76
2022-10-21T09:25:16.508Z,9.97
2022-10-21T09:27:55.474Z,10.14
2022-10-21T09:30:25.325Z,10.27
2022-10-21T09:32:59.233Z,10.33
2022-10-21T09:35:36.718Z,10.41
2022-10-21T09:38:19.674Z,10.54
2022-10-21T09:40:52.297Z,10.73
2022-10-21T09:43:25.196Z,10.95
2022-10-21T09:45:53.758Z,11.13
2022-10-21T09:49:08.120Z,11.32
2022-10-21T09:51:40.372Z,11.62
2022-10-21T09:54:13.695Z,11.89
2022-10-21T09:56:58.957Z,12.07
2022-10-21T09:59:32.925Z,12.32
2022-10-21T10:02:14.484Z,12.53
2022-10-21T10:04:42.867Z,12.75
2022-10-21T10:07:40.438Z,12.94
2022-10-21T10:10:34.224Z,13.09
2022-10-21T10:13:02.446Z,13.16
2022-10-21T10:15:37.604Z,13.22
2022-10-21T10:18:19.878Z,13.25
2022-10-21T10:21:05.092Z,13.26
2022-10-21T10:23:46.946Z,13.26
2022-10-21T10:26:22.721Z,13.26
2022-10-21T10:28:54.274Z,13.26
2022-10-21T10:31:32.584Z,13.24
2022-10-21T10:34:07.884Z,13.21
2022-10-21T10:36:40.224Z,13.18
2022-10-21T10:39:23.499Z,13.16
2022-10-21T10:41:52.762Z,13.16
2022-10-21T10:44:30.025Z,13.18
2022-10-21T10:47:01.187Z,13.25
2022-10-21T10:49:40.246Z,13.32
2022-10-21T10:52:11.314Z,13.44
2022-10-21T10:54:41.999Z,13.54
2022-10-21T10:57:18.901Z,13.58
2022-10-21T11:00:19.541Z,13.61
2022-10-21T11:03:00.529Z,13.61
2022-10-21T11:05:37.709Z,13.66
2022-10-21T11:08:15.622Z,13.74
2022-10-21T11:10:48.308Z,13.83
2022-10-21T11:13:25.096Z,13.89
2022-10-21T11:16:05.942Z,13.93
2022-10-21T11:18:39.879Z,13.97
2022-10-21T11:21:32.660Z,13.96
2022-10-21T11:24:03.844Z,13.95
2022-10-21T11:26:56.306Z,13.95
2022-10-21T11:29:36.611Z,13.96
2022-10-21T11:32:12.478Z,13.97
2022-10-21T11:34:53.280Z,13.95
2022-10-21T11:37:39.863Z,13.88
2022-10-21T11:40:19.847Z,13.83
2022-10-21T11:42:51.664Z,13.81
2022-10-21T11:45:33.267Z,13.82
2022-10-21T11:48:25.994Z,13.86
2022-10-21T11:51:23.055Z,13.88
2022-10-21T11:54:01.217Z,13.87
2022-10-21T11:56:47.627Z,13.91
2022-10-21T11:59:33.919Z,13.95
2022-10-21T12:02:25.365Z,13.99
2022-10-21T12:04:59.510Z,14.01
2022-10-21T12:07:59.541Z,14.02
2022-10-21T12:10:33.599Z,14.05
2022-10-21T12:13:15.514Z,14.08
2022-10-21T12:15:49.569Z,14.12
2022-10-21T12:18:20.930Z,14.18
2022-10-21T12:20:52.832Z,14.24
2022-10-21T12:23:24.846Z,14.22
2022-10-21T12:26:04.788Z,14.22
2022-10-21T12:28:43.005Z,14.21
2022-10-21T12:32:05.619Z,14.19
2022-10-21T12:34:34.393Z,14.18
2022-10-21T12:37:02.643Z,14.14
2022-10-21T12:39:33.918Z,14.10
2022-10-21T12:42:06.215Z,14.07
2022-10-21T12:44:36.748Z,14.03
2022-10-21T12:47:23.645Z,13.98
2022-10-21T12:50:07.161Z,13.97
2022-10-21T12:52:38.544Z,13.94
2022-10-21T12:55:19.441Z,13.92
2022-10-21T12:57:58.156Z,13.93
2022-10-21T13:00:29.426Z,13.95
2022-10-21T13:03:06.517Z,13.98
2022-10-21T13:05:37.400Z,14.02
2022-10-21T13:08:23.058Z,14.05
2022-10-21T13:11:06.783Z,14.10
2022-10-21T13:13:43.253Z,14.11
2022-10-21T13:16:20.563Z,14.13
2022-10-21T13:19:00.273Z,14.12
2022-10-21T13:21:48.116Z,14.10
2022-10-21T13:24:23.877Z,14.06
2022-10-21T13:26:58.389Z,14.03
2022-10-21T13:29:39.415Z,14.02
2022-10-21T13:32:14.930Z,14.01
2022-10-21T13:34:49.094Z,13.99
2022-10-21T13:37:35.028Z,13.96
2022-10-21T13:40:13.719Z,13.95
2022-10-21T13:43:07.085Z,13.96
2022-10-21T13:48:18.543Z,13.87
2022-10-21T13:50:49.557Z,13.85
2022-10-21T13:53:21.956Z,13.84
2022-10-21T13:55:55.844Z,13.78
2022-10-21T13:58:25.726Z,13.77
2022-10-21T14:00:57.897Z,13.75
2022-10-21T14:03:28.163Z,13.72
2022-10-21T14:06:01.673Z,13.68
2022-10-21T14:08:33.525Z,13.66
2022-10-21T14:11:23.153Z,13.65
2022-10-21T14:13:51.727Z,13.63
2022-10-21T14:16:29.178Z,13.60
2022-10-21T14:18:58.294Z,13.59
2022-10-21T14:21:29.626Z,13.56
2022-10-21T14:23:58.177Z,13.51
2022-10-21T14:26:31.000Z,13.44
2022-10-21T14:29:01.149Z,13.39
2022-10-21T14:31:29.812Z,13.36
2022-10-21T14:33:58.263Z,13.32
2022-10-21T14:36:27.892Z,13.28
2022-10-21T14:39:06.663Z,13.21
2022-10-21T14:41:37.719Z,13.16
2022-10-21T14:44:26.702Z,13.09
2022-10-21T14:46:55.315Z,13.00
2022-10-21T14:49:27.750Z,12.92
2022-10-21T14:52:05.731Z,12.83
2022-10-21T14:54:45.764Z,12.77
2022-10-21T14:57:32.200Z,12.71
2022-10-21T15:00:01.600Z,12.66
2022-10-21T15:02:34.378Z,12.58
2022-10-21T15:05:05.822Z,12.51
2022-10-21T15:07:36.890Z,12.45
2022-10-21T15:10:05.442Z,12.41
2022-10-21T15:12:52.742Z,12.36
2022-10-21T15:15:54.054Z,12.30
2022-10-21T15:18:26.875Z,12.19
2022-10-21T15:21:08.575Z,12.10
2022-10-21T15:23:49.832Z,12.03
2022-10-21T15:26:31.292Z,11.97
2022-10-21T15:28:59.775Z,11.86
2022-10-21T15:31:29.409Z,11.74
2022-10-21T15:33:58.769Z,11.62
2022-10-21T15:36:26.937Z,11.53
2022-10-21T15:38:55.503Z,11.44
2022-10-21T15:41:25.571Z,11.37
2022-10-21T15:43:53.752Z,11.32
2022-10-21T15:46:22.019Z,11.30
2022-10-21T15:48:50.178Z,11.29
2022-10-21T15:51:18.541Z,11.29
2022-10-21T15:53:46.955Z,11.28
2022-10-21T15:56:17.958Z,11.26
2022-10-21T15:58:46.759Z,11.23
2022-10-21T16:01:17.352Z,11.15
2022-10-21T16:03:45.860Z,11.08
2022-10-21T16:06:19.873Z,11.02
2022-10-21T16:08:49.527Z,10.94
2022-10-21T16:11:29.599Z,10.87
2022-10-21T16:14:10.192Z,10.81
2022-10-21T16:16:41.089Z,10.78
2022-10-21T16:19:09.466Z,10.74
2022-10-21T16:21:37.715Z,10.70
2022-10-21T16:24:06.348Z,10.67
2022-10-21T16:26:40.024Z,10.64
2022-10-21T16:29:20.532Z,10.61
2022-10-21T16:31:49.152Z,10.59
2022-10-21T16:34:17.417Z,10.55
2022-10-21T16:36:45.617Z,10.52
2022-10-21T16:39:16.796Z,10.51
2022-10-21T16:41:45.227Z,10.50
2022-10-21T16:44:13.571Z,10.47
2022-10-21T16:46:54.422Z,10.45
2022-10-21T16:49:25.842Z,10.41
2022-10-21T16:51:54.710Z,10.34
2022-10-21T16:54:23.895Z,10.31
2022-10-21T16:56:55.033Z,10.29
2022-10-21T16:59:23.921Z,10.26
2022-10-21T17:01:52.411Z,10.24
2022-10-21T17:04:20.664Z,10.22
2022-10-21T17:06:49.442Z,10.19
2022-10-21T17:09:19.480Z,10.15
2022-10-21T17:11:47.775Z,10.12
2022-10-21T17:14:19.919Z,10.10
2022-10-21T17:16:48.564Z,10.10
2022-10-21T17:19:16.920Z,10.08
2022-10-21T17:21:45.760Z,10.06
2022-10-21T17:24:16.120Z,10.02
2022-10-21T17:26:45.529Z,9.95
2022-10-21T17:29:13.926Z,9.89
2022-10-21T17:31:42.770Z,9.85
2022-10-21T17:34:24.874Z,9.82
2022-10-21T17:36:53.243Z,9.81
2022-10-21T17:39:21.854Z,9.81
2022-10-21T17:41:50.194Z,9.83
2022-10-21T17:44:18.831Z,9.85
2022-10-21T17:46:49.493Z,9.87
2022-10-21T17:49:17.950Z,9.89
2022-10-21T17:51:46.282Z,9.92
2022-10-21T17:54:14.579Z,9.95
2022-10-21T17:56:43.078Z,9.97
2022-10-21T17:59:11.759Z,9.95
2022-10-21T18:01:40.113Z,9.93
2022-10-21T18:04:11.445Z,9.91
2022-10-21T18:06:40.109Z,9.89
2022-10-21T18:09:09.078Z,9.90
2022-10-21T18:11:37.451Z,9.92
2022-10-21T18:14:05.894Z,9.93
2022-10-21T18:16:35.024Z,9.93
2022-10-21T18:19:04.239Z,9.94
2022-10-21T18:21:32.575Z,9.95
2022-10-21T18:24:00.875Z,9.93
2022-10-21T18:26:31.607Z,9.92
2022-10-21T18:29:02.382Z,9.89
2022-10-21T18:31:33.851Z,9.88
2022-10-21T18:34:05.082Z,9.88
2022-10-21T18:36:33.663Z,9.89
2022-10-21T18:39:01.955Z,9.86
2022-10-21T18:41:30.585Z,9.80
2022-10-21T18:44:04.875Z,9.77
2022-10-21T18:46:33.265Z,9.77
2022-10-21T18:49:07.990Z,9.76
2022-10-21T18:51:36.540Z,9.72
2022-10-21T18:54:06.993Z,9.67
2022-10-21T18:56:35.149Z,9.61
2022-10-21T18:59:05.450Z,9.59
2022-10-21T19:01:33.824Z,9.58
2022-10-21T19:04:02.322Z,9.58
2022-10-21T19:06:38.098Z,9.59
2022-10-21T19:09:14.379Z,9.59
2022-10-21T19:11:43.982Z,9.61
2022-10-21T19:14:14.455Z,9.65
2022-10-21T19:16:45.397Z,9.68
2022-10-21T19:19:15.615Z,9.70
2022-10-21T19:21:43.821Z,9.74
2022-10-21T19:24:12.691Z,9.77
2022-10-21T19:26:42.746Z,9.80
2022-10-21T19:29:14.689Z,9.83
2022-10-21T19:31:44.568Z,9.88
2022-10-21T19:34:14.139Z,9.92
2022-10-21T19:36:42.978Z,9.95
2022-10-21T19:39:11.568Z,9.98
2022-10-21T19:41:40.091Z,10.00
2022-10-21T19:44:08.419Z,10.02
2022-10-21T19:46:37.062Z,10.02
2022-10-21T19:49:06.983Z,10.02
2022-10-21T19:51:36.902Z,10.01
2022-10-21T19:54:06.870Z,10.00
2022-10-21T19:56:35.815Z,10.00
2022-10-21T19:59:05.074Z,10.00
2022-10-21T20:01:34.447Z,10.00
2022-10-21T20:04:03.561Z,10.00
2022-10-21T20:06:35.813Z,10.00
2022-10-21T20:09:07.456Z,10.00
2022-10-21T20:11:36.797Z,10.00
2022-10-21T20:14:05.741Z,10.01
2022-10-21T20:16:37.283Z,10.01
2022-10-21T20:19:06.866Z,9.99
2022-10-21T20:21:36.676Z,9.97
2022-10-21T20:24:05.468Z,9.95
2022-10-21T20:26:34.308Z,9.92
2022-10-21T20:29:02.661Z,9.89
2022-10-21T20:31:31.071Z,9.86
2022-10-21T20:33:59.518Z,9.85
2022-10-21T20:36:34.733Z,9.84
2022-10-21T20:39:03.873Z,9.82
2022-10-21T20:41:36.168Z,9.81
2022-10-21T20:44:07.049Z,9.79
2022-10-21T20:46:36.450Z,9.79
2022-10-21T20:49:07.298Z,9.80
2022-10-21T20:51:37.728Z,9.81
2022-10-21T20:54:08.889Z,9.83
2022-10-21T20:56:39.589Z,9.85
2022-10-21T20:59:10.518Z,9.86
2022-10-21T21:01:43.121Z,9.87
2022-10-21T21:04:13.916Z,9.88
2022-10-21T21:06:45.378Z,9.90
2022-10-21T21:09:37.666Z,9.92
2022-10-21T21:12:04.262Z,9.92
2022-10-21T21:14:32.935Z,9.92
2022-10-21T21:17:01.197Z,9.92
2022-10-21T21:19:29.466Z,9.93
2022-10-21T21:21:58.106Z,9.94
2022-10-21T21:24:26.681Z,9.94
2022-10-21T21:26:55.109Z,9.95
2022-10-21T21:29:23.642Z,9.96
2022-10-21T21:31:51.871Z,9.97
2022-10-21T21:34:20.110Z,9.98
2022-10-21T21:36:48.349Z,9.98
2022-10-21T21:39:16.537Z,9.98
2022-10-21T21:41:44.860Z,9.96
2022-10-21T21:44:13.106Z,9.96
2022-10-21T21:46:41.295Z,9.95
2022-10-21T21:49:09.805Z,9.95
2022-10-21T21:51:38.294Z,9.94
2022-10-21T21:54:07.986Z,9.93
2022-10-21T21:56:36.446Z,9.92
2022-10-21T21:59:04.762Z,9.89
2022-10-21T22:01:33.147Z,9.87
2022-10-21T22:04:01.503Z,9.86
2022-10-21T22:06:32.847Z,9.86
2022-10-21T22:09:01.775Z,9.86
2022-10-21T22:11:32.330Z,9.86
2022-10-21T22:14:01.116Z,9.85
2022-10-21T22:16:32.812Z,9.85
2022-10-21T22:19:01.355Z,9.85
2022-10-21T22:21:31.012Z,9.84
2022-10-21T22:23:59.621Z,9.84
2022-10-21T22:26:28.198Z,9.84
2022-10-21T22:28:56.418Z,9.84
2022-10-21T22:31:29.218Z,9.84
2022-10-21T22:34:00.979Z,9.83
2022-10-21T22:36:29.535Z,9.81
2022-10-21T22:38:58.026Z,9.80
2022-10-21T22:41:27.009Z,9.77
2022-10-21T22:43:55.431Z,9.74
2022-10-21T22:46:38.883Z,9.71
2022-10-21T22:49:07.724Z,9.65
2022-10-21T22:51:35.986Z,9.60
2022-10-21T22:54:05.615Z,9.53
2022-10-21T22:56:38.816Z,9.47
2022-10-21T22:59:06.994Z,9.40
2022-10-21T23:01:35.251Z,9.36
2022-10-21T23:04:04.208Z,9.32
2022-10-21T23:06:34.729Z,9.27
2022-10-21T23:09:04.769Z,9.25
2022-10-21T23:11:33.240Z,9.23
2022-10-21T23:14:03.249Z,9.22
2022-10-21T23:16:36.740Z,9.18
2022-10-21T23:19:06.345Z,9.13
2022-10-21T23:21:35.287Z,9.06
2022-10-21T23:24:05.005Z,8.99
2022-10-21T23:26:33.270Z,8.92
2022-10-21T23:29:01.678Z,8.83
2022-10-21T23:31:29.991Z,8.75
2022-10-21T23:33:58.184Z,8.70
2022-10-21T23:36:26.409Z,8.64
2022-10-21T23:38:56.152Z,8.61
2022-10-21T23:41:24.880Z,8.57
2022-10-21T23:43:53.460Z,8.52
2022-10-21T23:46:22.792Z,8.47
2022-10-21T23:48:51.052Z,8.44
2022-10-21T23:51:20.126Z,8.38
2022-10-21T23:53:48.480Z,8.33
2022-10-21T23:56:16.776Z,8.29
2022-10-21T23:58:44.976Z,8.28
