createdAt,value
2018-01-16T00:02:01.915Z,68.45
2018-01-16T00:04:28.349Z,63.42
2018-01-16T00:06:54.727Z,56.47
2018-01-16T00:09:21.118Z,59.42
2018-01-16T00:11:47.667Z,57.60
2018-01-16T00:14:14.071Z,62.25
2018-01-16T00:16:41.204Z,62.25
2018-01-16T00:19:07.590Z,62.15
2018-01-16T00:21:33.999Z,59.65
2018-01-16T00:24:00.366Z,53.10
2018-01-16T00:26:26.752Z,63.47
2018-01-16T00:28:53.863Z,66.03
2018-01-16T00:31:20.258Z,55.53
2018-01-16T00:33:46.641Z,68.95
2018-01-16T00:36:14.481Z,58.92
2018-01-16T00:38:40.866Z,60.03
2018-01-16T00:41:07.261Z,56.33
2018-01-16T00:43:33.689Z,61.67
2018-01-16T00:46:00.084Z,58.83
2018-01-16T00:48:26.497Z,58.67
2018-01-16T00:50:52.893Z,59.45
2018-01-16T00:53:19.314Z,59.42
2018-01-16T00:55:45.744Z,53.75
2018-01-16T00:58:12.145Z,46.63
2018-01-16T01:00:38.528Z,52.78
2018-01-16T01:03:05.669Z,58.05
2018-01-16T01:05:32.068Z,56.20
2018-01-16T01:07:58.430Z,55.90
2018-01-16T01:10:24.810Z,59.97
2018-01-16T01:12:51.178Z,48.92
2018-01-16T01:15:17.626Z,48.15
2018-01-16T01:17:44.341Z,47.80
2018-01-16T01:20:10.707Z,55.03
2018-01-16T01:22:37.107Z,64.97
2018-01-16T01:25:03.518Z,58.42
2018-01-16T01:27:29.893Z,55.60
2018-01-16T01:29:56.285Z,54.85
2018-01-16T01:32:22.655Z,56.08
2018-01-16T01:34:49.040Z,70.50
2018-01-16T01:37:15.510Z,61.37
2018-01-16T01:39:41.918Z,57.70
2018-01-16T01:42:08.302Z,60.58
2018-01-16T01:44:35.455Z,63.47
2018-01-16T01:47:02.582Z,60.63
2018-01-16T01:49:28.977Z,65.78
2018-01-16T01:51:55.374Z,57.38
2018-01-16T01:54:21.758Z,60.12
2018-01-16T01:56:48.143Z,60.50
2018-01-16T01:59:14.548Z,63.97
2018-01-16T02:01:41.750Z,64.93
2018-01-16T02:04:08.152Z,59.92
2018-01-16T02:06:35.278Z,63.78
2018-01-16T02:09:02.662Z,61.85
2018-01-16T02:11:29.787Z,61.58
2018-01-16T02:13:56.172Z,63.58
2018-01-16T02:16:22.574Z,65.20
2018-01-16T02:18:49.166Z,59.85
2018-01-16T02:21:15.617Z,59.88
2018-01-16T02:23:41.997Z,65.57
2018-01-16T02:26:08.405Z,62.28
2018-01-16T02:28:34.789Z,64.60
2018-01-16T02:31:01.175Z,60.65
2018-01-16T02:33:27.564Z,62.15
2018-01-16T02:35:53.938Z,63.40
2018-01-16T02:38:20.375Z,61.10
2018-01-16T02:40:46.756Z,60.95
2018-01-16T02:43:20.099Z,58.90
2018-01-16T02:45:46.539Z,63.05
2018-01-16T02:48:12.925Z,62.08
2018-01-16T02:50:39.348Z,61.37
2018-01-16T02:53:05.791Z,59.05
2018-01-16T02:55:32.210Z,52.85
2018-01-16T02:57:58.613Z,63.87
2018-01-16T03:00:25.021Z,57.88
2018-01-16T03:02:52.132Z,58.05
2018-01-16T03:05:18.506Z,59.28
2018-01-16T03:07:44.881Z,60.75
2018-01-16T03:10:11.279Z,59.13
2018-01-16T03:12:37.678Z,59.40
2018-01-16T03:15:04.798Z,55.28
2018-01-16T03:17:31.178Z,60.65
2018-01-16T03:19:57.563Z,58.08
2018-01-16T03:22:23.938Z,61.80
2018-01-16T03:25:04.170Z,70.22
2018-01-16T03:27:44.575Z,59.15
2018-01-16T03:30:10.987Z,70.50
2018-01-16T03:32:37.425Z,67.80
2018-01-16T03:35:03.802Z,63.35
2018-01-16T03:37:30.179Z,64.15
2018-01-16T03:39:57.291Z,77.57
2018-01-16T03:42:23.664Z,59.13
2018-01-16T03:44:50.044Z,65.93
2018-01-16T03:47:16.430Z,66.85
2018-01-16T03:49:42.829Z,72.95
2018-01-16T03:52:09.198Z,67.50
2018-01-16T03:54:35.571Z,66.47
2018-01-16T03:57:01.964Z,66.97
2018-01-16T03:59:28.325Z,65.00
2018-01-16T04:01:54.738Z,61.72
2018-01-16T04:04:21.157Z,63.05
2018-01-16T04:06:47.566Z,55.67
2018-01-16T04:09:14.705Z,60.60
2018-01-16T04:11:41.831Z,54.78
2018-01-16T04:14:08.201Z,58.80
2018-01-16T04:16:35.359Z,61.33
2018-01-16T04:19:01.752Z,53.60
2018-01-16T04:21:28.878Z,53.15
2018-01-16T04:23:55.276Z,57.00
2018-01-16T04:26:21.679Z,53.92
2018-01-16T04:28:48.807Z,54.67
2018-01-16T04:31:15.175Z,51.70
2018-01-16T04:33:42.307Z,49.25
2018-01-16T04:36:09.454Z,49.97
2018-01-16T04:38:35.970Z,46.17
2018-01-16T04:41:02.351Z,51.00
2018-01-16T04:43:28.726Z,48.63
2018-01-16T04:45:55.090Z,54.20
2018-01-16T04:48:22.248Z,49.00
2018-01-16T04:50:49.464Z,53.15
2018-01-16T04:53:15.862Z,58.42
2018-01-16T04:55:42.234Z,58.97
2018-01-16T04:58:08.624Z,58.15
2018-01-16T05:00:35.009Z,51.85
2018-01-16T05:05:39.599Z,49.75
2018-01-16T05:08:06.039Z,51.70
2018-01-16T05:10:32.419Z,50.47
2018-01-16T05:12:58.813Z,55.07
2018-01-16T05:15:25.214Z,61.22
2018-01-16T05:17:51.595Z,51.37
2018-01-16T05:20:17.974Z,50.92
2018-01-16T05:22:44.367Z,54.55
2018-01-16T05:25:10.735Z,54.47
2018-01-16T05:27:37.139Z,54.92
2018-01-16T05:30:04.291Z,55.22
2018-01-16T05:32:30.700Z,60.38
2018-01-16T05:34:57.095Z,102.77
2018-01-16T05:37:23.517Z,59.95
2018-01-16T05:39:49.983Z,58.13
2018-01-16T05:42:16.384Z,60.67
2018-01-16T05:44:42.841Z,102.05
2018-01-16T05:47:09.268Z,96.55
2018-01-16T05:49:35.639Z,80.57
2018-01-16T05:52:02.045Z,75.50
2018-01-16T05:54:28.462Z,76.70
2018-01-16T05:56:54.879Z,77.60
2018-01-16T05:59:21.258Z,77.57
2018-01-16T06:01:47.657Z,74.70
2018-01-16T06:04:14.049Z,89.25
2018-01-16T06:06:41.202Z,76.45
2018-01-16T06:09:08.371Z,67.90
2018-01-16T06:11:34.770Z,73.20
2018-01-16T06:14:01.159Z,64.00
2018-01-16T06:16:27.532Z,68.87
2018-01-16T06:18:54.689Z,60.80
2018-01-16T06:21:21.829Z,67.72
2018-01-16T06:23:48.220Z,78.67
2018-01-16T06:26:14.604Z,71.70
2018-01-16T06:28:41.777Z,72.07
2018-01-16T06:31:08.155Z,73.00
2018-01-16T06:33:34.539Z,63.60
2018-01-16T06:36:00.942Z,65.82
2018-01-16T06:38:28.062Z,75.50
2018-01-16T06:40:54.451Z,77.00
2018-01-16T06:43:20.850Z,73.70
2018-01-16T06:45:47.226Z,78.23
2018-01-16T06:48:13.626Z,65.37
2018-01-16T06:50:39.994Z,63.63
2018-01-16T06:53:06.371Z,68.70
2018-01-16T06:55:32.828Z,71.00
2018-01-16T06:57:59.975Z,73.78
2018-01-16T07:00:27.144Z,74.85
2018-01-16T07:02:53.540Z,82.30
2018-01-16T07:05:19.936Z,85.97
2018-01-16T07:07:46.316Z,81.17
2018-01-16T07:10:13.454Z,241.98
2018-01-16T07:12:40.077Z,88.50
2018-01-16T07:15:06.465Z,80.70
2018-01-16T07:17:32.866Z,93.22
2018-01-16T07:20:00.063Z,149.38
2018-01-16T07:22:26.467Z,96.30
2018-01-16T07:24:53.654Z,84.27
2018-01-16T07:27:20.062Z,84.53
2018-01-16T07:29:46.439Z,58.97
2018-01-16T07:32:12.839Z,104.20
2018-01-16T07:34:39.228Z,122.23
2018-01-16T07:37:06.334Z,98.97
2018-01-16T07:39:32.693Z,78.20
2018-01-16T07:41:59.836Z,83.95
2018-01-16T07:44:26.958Z,72.40
2018-01-16T07:46:53.331Z,83.17
2018-01-16T07:49:19.761Z,76.90
2018-01-16T07:51:46.952Z,56.50
2018-01-16T07:54:13.328Z,71.00
2018-01-16T07:56:39.855Z,67.12
2018-01-16T07:59:06.239Z,70.87
2018-01-16T08:01:33.396Z,70.70
2018-01-16T08:03:59.760Z,62.33
2018-01-16T08:06:26.130Z,107.30
2018-01-16T08:08:53.270Z,76.63
2018-01-16T08:11:20.430Z,68.53
2018-01-16T08:13:47.601Z,66.03
2018-01-16T08:16:13.979Z,54.83
2018-01-16T08:18:40.342Z,73.43
2018-01-16T08:21:07.469Z,56.50
2018-01-16T08:23:33.875Z,74.67
2018-01-16T08:26:00.274Z,53.30
2018-01-16T08:28:27.382Z,64.10
2018-01-16T08:30:53.757Z,51.77
2018-01-16T08:33:20.872Z,54.37
2018-01-16T08:35:47.248Z,53.63
2018-01-16T08:38:13.643Z,63.47
2018-01-16T08:40:40.043Z,49.60
2018-01-16T08:43:06.409Z,50.70
2018-01-16T08:45:32.794Z,66.33
2018-01-16T08:47:59.201Z,70.00
2018-01-16T08:50:25.570Z,65.23
2018-01-16T08:52:51.999Z,94.80
2018-01-16T08:55:18.433Z,88.17
2018-01-16T08:57:44.850Z,253.87
2018-01-16T09:00:11.339Z,56.93
2018-01-16T09:02:38.519Z,50.43
2018-01-16T09:05:04.967Z,55.00
2018-01-16T09:07:31.366Z,55.80
2018-01-16T09:09:58.449Z,59.93
2018-01-16T09:12:24.837Z,63.07
2018-01-16T09:14:52.077Z,61.37
2018-01-16T09:17:18.442Z,63.97
2018-01-16T09:19:44.830Z,59.43
2018-01-16T09:22:11.279Z,62.47
2018-01-16T09:24:38.437Z,69.43
2018-01-16T09:27:05.558Z,70.13
2018-01-16T09:29:31.962Z,60.97
2018-01-16T09:31:58.342Z,56.67
2018-01-16T09:34:24.775Z,61.23
2018-01-16T09:36:51.149Z,74.77
2018-01-16T09:39:17.563Z,56.77
2018-01-16T09:41:44.706Z,60.20
2018-01-16T09:44:11.870Z,54.27
2018-01-16T09:46:38.250Z,45.17
2018-01-16T09:49:04.834Z,57.57
2018-01-16T09:51:31.222Z,46.73
2018-01-16T09:53:57.622Z,53.13
2018-01-16T09:56:24.022Z,69.63
2018-01-16T09:58:51.147Z,59.77
2018-01-16T10:01:17.530Z,52.67
2018-01-16T10:03:43.930Z,55.10
2018-01-16T10:06:11.055Z,53.37
2018-01-16T10:08:37.469Z,54.07
2018-01-16T10:11:03.834Z,56.90
2018-01-16T10:13:30.957Z,54.40
2018-01-16T10:15:57.336Z,76.53
2018-01-16T10:18:23.725Z,65.03
2018-01-16T10:20:50.122Z,60.07
2018-01-16T10:23:16.515Z,69.10
2018-01-16T10:25:43.658Z,59.40
2018-01-16T10:28:10.803Z,55.63
2018-01-16T10:30:37.189Z,61.97
2018-01-16T10:33:03.625Z,51.97
2018-01-16T10:35:30.003Z,57.60
2018-01-16T10:37:56.386Z,48.30
2018-01-16T10:40:22.786Z,56.00
2018-01-16T10:42:49.875Z,63.93
2018-01-16T10:45:16.270Z,60.30
2018-01-16T10:47:42.673Z,54.20
2018-01-16T10:50:09.037Z,69.30
2018-01-16T10:52:35.423Z,50.63
2018-01-16T10:55:01.798Z,54.67
2018-01-16T10:57:28.179Z,98.57
2018-01-16T10:59:54.563Z,102.27
2018-01-16T11:02:20.950Z,108.70
2018-01-16T11:04:47.333Z,61.77
2018-01-16T11:07:13.721Z,58.57
2018-01-16T11:09:40.097Z,55.87
2018-01-16T11:12:06.527Z,59.50
2018-01-16T11:14:32.953Z,59.30
2018-01-16T11:16:59.407Z,55.17
2018-01-16T11:19:25.779Z,54.03
2018-01-16T11:21:52.158Z,53.30
2018-01-16T11:24:18.544Z,65.13
2018-01-16T11:26:44.964Z,54.90
2018-01-16T11:29:11.366Z,55.40
2018-01-16T11:31:37.751Z,61.73
2018-01-16T11:34:04.222Z,53.10
2018-01-16T11:36:30.708Z,64.67
2018-01-16T11:38:57.872Z,56.20
2018-01-16T11:41:24.981Z,67.83
2018-01-16T11:43:51.351Z,58.87
2018-01-16T11:46:18.478Z,60.20
2018-01-16T11:48:44.875Z,53.77
2018-01-16T11:51:11.242Z,61.13
2018-01-16T11:53:37.619Z,49.80
2018-01-16T11:56:04.014Z,57.17
2018-01-16T11:58:31.914Z,47.33
2018-01-16T12:00:59.042Z,51.83
2018-01-16T12:03:26.153Z,63.67
2018-01-16T12:05:52.575Z,65.03
2018-01-16T12:08:18.941Z,52.87
2018-01-16T12:10:45.292Z,60.80
2018-01-16T12:13:12.406Z,76.27
2018-01-16T12:15:38.825Z,85.33
2018-01-16T12:18:05.214Z,134.03
2018-01-16T12:20:32.320Z,145.47
2018-01-16T12:22:58.711Z,56.70
2018-01-16T12:25:25.090Z,51.90
2018-01-16T12:27:52.966Z,58.80
2018-01-16T12:30:19.412Z,55.70
2018-01-16T12:32:46.545Z,51.67
2018-01-16T12:35:12.994Z,54.60
2018-01-16T12:37:40.123Z,55.83
2018-01-16T12:40:06.576Z,56.13
2018-01-16T12:42:33.701Z,57.60
2018-01-16T12:45:00.208Z,57.70
2018-01-16T12:47:26.657Z,52.97
2018-01-16T12:49:53.030Z,65.60
2018-01-16T12:52:20.162Z,55.30
2018-01-16T12:54:48.135Z,56.93
2018-01-16T12:57:15.241Z,82.33
2018-01-16T12:59:41.614Z,76.57
2018-01-16T13:02:09.226Z,80.40
2018-01-16T13:04:35.646Z,306.33
2018-01-16T13:07:02.034Z,60.90
2018-01-16T13:09:28.407Z,61.13
2018-01-16T13:11:54.803Z,59.70
2018-01-16T13:14:21.933Z,71.03
2018-01-16T13:16:48.307Z,60.63
2018-01-16T13:19:15.430Z,63.20
2018-01-16T13:21:41.799Z,58.90
2018-01-16T13:24:08.180Z,63.40
2018-01-16T13:26:34.613Z,66.00
2018-01-16T13:29:01.025Z,52.50
2018-01-16T13:31:27.460Z,66.17
2018-01-16T13:33:53.950Z,58.27
2018-01-16T13:36:20.313Z,56.50
2018-01-16T13:38:46.695Z,55.10
2018-01-16T13:41:13.153Z,63.50
2018-01-16T13:43:39.550Z,66.43
2018-01-16T13:46:05.966Z,91.07
2018-01-16T13:48:32.349Z,186.93
2018-01-16T13:50:58.779Z,238.03
2018-01-16T13:53:25.922Z,179.63
2018-01-16T13:55:53.067Z,79.10
2018-01-16T13:58:20.300Z,66.83
2018-01-16T14:00:47.451Z,101.90
2018-01-16T14:03:13.829Z,82.03
2018-01-16T14:05:40.242Z,222.20
2018-01-16T14:08:07.358Z,220.30
2018-01-16T14:10:33.734Z,169.80
2018-01-16T14:13:00.156Z,46.00
2018-01-16T14:15:26.538Z,42.37
2018-01-16T14:17:52.924Z,45.67
2018-01-16T14:20:19.357Z,240.10
2018-01-16T14:22:45.742Z,163.20
2018-01-16T14:25:12.167Z,72.57
2018-01-16T14:27:38.570Z,75.33
2018-01-16T14:30:04.952Z,149.80
2018-01-16T14:32:31.399Z,102.40
2018-01-16T14:34:58.534Z,62.83
2018-01-16T14:37:25.022Z,35.60
2018-01-16T14:39:51.639Z,38.70
2018-01-16T14:42:18.075Z,35.40
2018-01-16T14:44:44.518Z,28.77
2018-01-16T14:47:11.661Z,29.13
2018-01-16T14:49:38.056Z,26.07
2018-01-16T14:52:04.448Z,25.27
2018-01-16T14:54:30.884Z,17.73
2018-01-16T14:56:57.259Z,11.43
2018-01-16T14:59:24.472Z,15.47
2018-01-16T15:01:50.862Z,23.40
2018-01-16T15:04:17.238Z,18.03
2018-01-16T15:06:43.621Z,12.90
2018-01-16T17:01:53.108Z,9.67
2018-01-16T17:04:19.571Z,5.50
2018-01-16T17:06:45.942Z,4.03
2018-01-16T17:09:12.349Z,2.43
2018-01-16T17:11:38.718Z,6.43
2018-01-16T17:14:05.856Z,1.80
2018-01-16T17:16:32.239Z,4.07
2018-01-16T17:18:58.656Z,5.20
2018-01-16T17:21:25.046Z,2.23
2018-01-16T17:23:51.490Z,3.87
2018-01-16T17:26:18.630Z,2.07
2018-01-16T17:28:45.730Z,4.50
2018-01-16T17:31:12.156Z,4.40
2018-01-16T17:33:38.578Z,6.57
2018-01-16T17:36:04.958Z,2.03
2018-01-16T17:38:31.394Z,5.50
2018-01-16T17:40:57.774Z,2.70
2018-01-16T17:43:24.927Z,2.40
2018-01-16T17:45:51.313Z,3.57
2018-01-16T17:48:17.681Z,3.60
2018-01-16T17:50:44.838Z,2.00
2018-01-16T17:53:11.270Z,2.37
2018-01-16T17:55:37.666Z,2.20
2018-01-16T17:58:04.049Z,2.03
2018-01-16T18:00:30.434Z,2.77
2018-01-16T18:02:56.838Z,3.53
2018-01-16T18:05:23.248Z,2.03
2018-01-16T18:07:49.685Z,1.93
2018-01-16T18:10:16.815Z,2.63
2018-01-16T18:12:43.210Z,1.93
2018-01-16T18:15:09.618Z,2.90
2018-01-16T18:17:35.976Z,2.10
2018-01-16T18:20:03.136Z,2.33
2018-01-16T18:22:30.276Z,5.00
2018-01-16T18:24:56.712Z,2.67
2018-01-16T18:27:23.114Z,1.93
2018-01-16T18:29:49.492Z,1.80
2018-01-16T18:32:16.661Z,2.20
2018-01-16T18:34:43.159Z,2.87
2018-01-16T18:37:10.289Z,2.67
2018-01-16T18:39:36.655Z,2.00
2018-01-16T18:42:03.771Z,2.53
2018-01-16T18:44:30.167Z,2.57
2018-01-16T18:46:56.553Z,4.70
2018-01-16T18:49:22.934Z,5.33
2018-01-16T18:51:49.356Z,7.83
2018-01-16T18:54:15.769Z,5.60
2018-01-16T18:56:42.873Z,2.30
2018-01-16T18:59:09.261Z,2.27
2018-01-16T19:01:35.630Z,2.40
2018-01-16T19:04:01.997Z,1.30
2018-01-16T19:06:29.316Z,2.30
2018-01-16T19:08:55.708Z,2.00
2018-01-16T19:11:22.092Z,1.80
2018-01-16T19:13:48.460Z,2.30
2018-01-16T19:16:15.627Z,1.50
2018-01-16T19:18:42.039Z,1.20
2018-01-16T19:21:09.156Z,1.30
2018-01-16T19:23:35.550Z,1.47
2018-01-16T19:26:02.696Z,1.40
2018-01-16T19:28:29.108Z,4.93
2018-01-16T19:30:56.238Z,1.20
2018-01-16T19:33:22.607Z,1.67
2018-01-16T19:35:49.017Z,1.33
2018-01-16T19:38:15.448Z,2.43
2018-01-16T19:40:42.567Z,5.50
2018-01-16T19:43:08.962Z,1.53
2018-01-16T19:45:35.384Z,1.50
2018-01-16T19:48:01.805Z,1.73
2018-01-16T19:50:28.183Z,1.70
2018-01-16T19:52:54.557Z,2.00
2018-01-16T19:55:21.822Z,1.63
2018-01-16T19:57:48.999Z,1.73
2018-01-16T20:00:15.375Z,3.53
2018-01-16T20:02:42.479Z,1.90
2018-01-16T20:05:08.877Z,1.57
2018-01-16T20:07:35.998Z,2.13
2018-01-16T20:10:03.894Z,2.33
2018-01-16T20:12:31.014Z,1.60
2018-01-16T20:14:58.155Z,1.67
2018-01-16T20:17:24.602Z,1.10
2018-01-16T20:19:51.844Z,1.70
2018-01-16T20:22:19.032Z,1.53
2018-01-16T20:24:46.145Z,2.10
2018-01-16T20:27:12.526Z,1.67
2018-01-16T20:29:38.919Z,2.47
2018-01-16T20:32:05.286Z,1.50
2018-01-16T20:34:31.675Z,2.30
2018-01-16T20:36:58.050Z,1.63
2018-01-16T20:39:24.456Z,1.70
2018-01-16T20:41:51.598Z,2.10
2018-01-16T20:44:18.714Z,2.03
2018-01-16T20:46:45.104Z,1.60
2018-01-16T20:49:12.234Z,1.60
2018-01-16T20:51:39.383Z,12.20
2018-01-16T20:54:06.503Z,2.30
2018-01-16T20:56:32.883Z,1.50
2018-01-16T20:58:59.281Z,4.60
2018-01-16T21:01:25.670Z,1.40
2018-01-16T21:03:52.050Z,1.30
2018-01-16T21:06:19.979Z,1.77
2018-01-16T21:08:46.356Z,3.00
2018-01-16T21:11:12.777Z,6.83
2018-01-16T21:13:39.178Z,1.80
2018-01-16T21:16:05.563Z,1.47
2018-01-16T21:18:32.678Z,2.27
2018-01-16T21:20:59.052Z,1.83
2018-01-16T21:23:26.182Z,2.20
2018-01-16T21:25:53.306Z,1.40
2018-01-16T21:28:19.686Z,5.33
2018-01-16T21:30:46.055Z,3.33
2018-01-16T21:33:12.562Z,5.53
2018-01-16T21:35:38.959Z,1.80
2018-01-16T21:38:06.116Z,6.20
2018-01-16T21:40:33.243Z,2.20
2018-01-16T21:42:59.714Z,2.30
2018-01-16T21:45:26.102Z,1.60
2018-01-16T21:47:52.450Z,3.50
2018-01-16T21:50:18.829Z,1.63
2018-01-16T21:52:45.219Z,9.57
2018-01-16T21:55:11.602Z,2.77
2018-01-16T21:57:38.040Z,1.40
2018-01-16T22:00:04.436Z,1.70
2018-01-16T22:02:31.542Z,1.80
2018-01-16T22:04:57.932Z,2.70
2018-01-16T22:07:24.313Z,3.33
2018-01-16T22:09:52.178Z,4.07
2018-01-16T22:12:18.582Z,1.93
2018-01-16T22:14:44.979Z,3.87
2018-01-16T22:17:11.401Z,6.20
2018-01-16T22:19:38.522Z,2.20
2018-01-16T22:22:04.941Z,1.90
2018-01-16T22:24:31.375Z,1.60
2018-01-16T22:26:57.761Z,3.40
2018-01-16T22:29:24.149Z,2.97
2018-01-16T22:31:50.566Z,1.20
2018-01-16T22:34:17.015Z,2.30
2018-01-16T22:36:43.413Z,2.93
2018-01-16T22:39:09.798Z,1.87
2018-01-16T22:41:37.197Z,1.80
2018-01-16T22:44:03.622Z,4.40
2018-01-16T22:46:30.014Z,2.63
2018-01-16T22:48:57.136Z,2.23
2018-01-16T22:51:23.526Z,5.57
2018-01-16T22:53:49.981Z,1.77
2018-01-16T22:56:16.387Z,3.13
2018-01-16T22:58:42.774Z,2.40
2018-01-16T23:01:09.182Z,3.70
2018-01-16T23:03:35.559Z,2.30
2018-01-16T23:06:01.945Z,10.23
2018-01-16T23:08:28.322Z,3.47
2018-01-16T23:10:54.697Z,1.93
2018-01-16T23:13:21.090Z,2.90
2018-01-16T23:15:48.221Z,2.13
2018-01-16T23:18:14.609Z,2.00
2018-01-16T23:20:41.055Z,1.90
2018-01-16T23:23:07.438Z,4.40
2018-01-16T23:25:33.805Z,2.40
2018-01-16T23:28:00.176Z,1.60
2018-01-16T23:30:28.056Z,1.60
2018-01-16T23:32:54.427Z,1.70
2018-01-16T23:35:20.984Z,1.87
2018-01-16T23:37:47.387Z,1.70
2018-01-16T23:40:13.783Z,2.03
2018-01-16T23:42:40.178Z,7.87
2018-01-16T23:45:06.562Z,2.17
2018-01-16T23:47:33.796Z,2.17
2018-01-16T23:50:00.191Z,2.43
2018-01-16T23:52:26.730Z,2.00
2018-01-16T23:54:53.257Z,2.10
2018-01-16T23:57:19.654Z,1.90
2018-01-16T23:59:46.780Z,1.87
