createdAt,value
2018-10-11T00:00:49.436Z,16.50
2018-10-11T00:03:24.428Z,18.87
2018-10-11T00:05:59.128Z,16.27
2018-10-11T00:08:33.752Z,15.63
2018-10-11T00:11:08.427Z,16.50
2018-10-11T00:13:43.149Z,17.53
2018-10-11T00:16:17.805Z,14.83
2018-10-11T00:18:52.464Z,15.27
2018-10-11T00:21:33.398Z,16.20
2018-10-11T00:24:08.364Z,18.67
2018-10-11T00:26:43.076Z,16.20
2018-10-11T00:29:17.790Z,16.90
2018-10-11T00:31:52.665Z,16.97
2018-10-11T00:34:27.479Z,20.10
2018-10-11T00:37:02.214Z,16.20
2018-10-11T00:39:36.899Z,17.17
2018-10-11T00:42:11.592Z,16.80
2018-10-11T00:44:46.393Z,17.70
2018-10-11T00:47:21.143Z,16.87
2018-10-11T00:49:55.917Z,17.47
2018-10-11T00:52:30.675Z,16.07
2018-10-11T00:55:05.516Z,16.67
2018-10-11T00:57:40.251Z,19.33
2018-10-11T01:00:14.990Z,17.20
2018-10-11T01:02:49.690Z,17.63
2018-10-11T01:05:24.473Z,16.93
2018-10-11T01:07:59.128Z,16.73
2018-10-11T01:10:33.848Z,16.93
2018-10-11T01:13:08.539Z,17.67
2018-10-11T01:15:43.270Z,17.27
2018-10-11T01:18:17.972Z,18.03
2018-10-11T01:20:52.827Z,16.90
2018-10-11T01:23:27.613Z,17.77
2018-10-11T01:30:37.198Z,16.80
2018-10-11T01:36:10.250Z,17.10
2018-10-11T01:38:46.180Z,18.17
2018-10-11T01:41:21.302Z,17.07
2018-10-11T01:43:56.114Z,17.10
2018-10-11T01:46:30.922Z,22.70
2018-10-11T01:49:05.869Z,19.10
2018-10-11T01:51:40.629Z,17.10
2018-10-11T01:54:15.605Z,17.43
2018-10-11T01:56:50.378Z,18.83
2018-10-11T01:59:25.204Z,16.87
2018-10-11T02:01:59.944Z,17.90
2018-10-11T02:04:34.681Z,18.87
2018-10-11T02:07:09.390Z,18.53
2018-10-11T02:09:44.136Z,19.60
2018-10-11T02:12:18.935Z,16.80
2018-10-11T02:14:53.766Z,18.73
2018-10-11T02:17:28.601Z,17.67
2018-10-11T02:20:03.362Z,18.63
2018-10-11T02:22:38.212Z,17.87
2018-10-11T02:25:13.178Z,17.63
2018-10-11T02:27:47.976Z,17.93
2018-10-11T02:30:22.758Z,17.83
2018-10-11T02:32:57.581Z,18.20
2018-10-11T02:35:32.382Z,18.00
2018-10-11T02:38:07.125Z,19.87
2018-10-11T02:40:41.942Z,17.73
2018-10-11T02:43:16.789Z,16.40
2018-10-11T02:45:51.602Z,17.43
2018-10-11T02:48:26.335Z,16.70
2018-10-11T02:51:01.161Z,17.37
2018-10-11T02:53:35.988Z,15.63
2018-10-11T02:56:11.004Z,15.53
2018-10-11T02:58:56.628Z,15.53
2018-10-11T03:01:31.624Z,16.00
2018-10-11T03:04:06.931Z,14.97
2018-10-11T03:06:41.809Z,15.03
2018-10-11T03:09:16.690Z,17.57
2018-10-11T03:11:51.574Z,16.17
2018-10-11T03:14:26.913Z,14.70
2018-10-11T03:17:01.761Z,15.03
2018-10-11T03:19:36.555Z,15.90
2018-10-11T03:22:12.151Z,15.83
2018-10-11T03:24:47.007Z,15.30
2018-10-11T03:27:21.875Z,14.03
2018-10-11T03:29:56.657Z,14.20
2018-10-11T03:32:31.563Z,14.27
2018-10-11T03:35:06.437Z,14.03
2018-10-11T03:37:41.268Z,14.60
2018-10-11T03:40:16.090Z,15.63
2018-10-11T03:42:50.977Z,15.40
2018-10-11T03:45:25.827Z,15.53
2018-10-11T03:48:00.611Z,16.33
2018-10-11T03:50:35.418Z,17.13
2018-10-11T03:53:10.147Z,15.60
2018-10-11T03:55:44.915Z,15.83
2018-10-11T03:58:19.678Z,15.10
2018-10-11T04:00:54.445Z,15.43
2018-10-11T04:03:29.225Z,14.93
2018-10-11T04:06:03.917Z,14.73
2018-10-11T04:08:38.583Z,14.30
2018-10-11T04:11:13.202Z,14.40
2018-10-11T04:13:47.824Z,15.10
2018-10-11T04:16:22.420Z,13.53
2018-10-11T04:18:57.109Z,15.50
2018-10-11T04:21:31.812Z,16.07
2018-10-11T04:24:06.608Z,13.80
2018-10-11T04:26:41.206Z,14.37
2018-10-11T04:29:16.089Z,13.67
2018-10-11T04:31:55.273Z,14.77
2018-10-11T04:34:29.821Z,15.10
2018-10-11T04:37:04.462Z,14.60
2018-10-11T04:39:39.077Z,14.00
2018-10-11T04:42:13.615Z,14.33
2018-10-11T04:44:48.134Z,15.07
2018-10-11T04:47:22.649Z,15.03
2018-10-11T04:49:57.314Z,14.30
2018-10-11T04:52:31.823Z,16.17
2018-10-11T04:55:06.489Z,14.57
2018-10-11T04:57:40.933Z,14.67
2018-10-11T05:00:15.697Z,15.53
2018-10-11T05:02:50.341Z,14.13
2018-10-11T05:05:25.082Z,14.77
2018-10-11T05:07:59.649Z,13.90
2018-10-11T05:10:34.301Z,13.87
2018-10-11T05:13:08.929Z,13.47
2018-10-11T05:15:44.073Z,13.23
2018-10-11T05:18:20.062Z,16.50
2018-10-11T05:20:54.680Z,13.37
2018-10-11T05:23:29.307Z,14.33
2018-10-11T05:26:03.909Z,13.30
2018-10-11T05:28:38.483Z,13.73
2018-10-11T05:31:15.046Z,14.37
2018-10-11T05:33:50.272Z,13.77
2018-10-11T05:36:24.803Z,14.50
2018-10-11T05:38:59.566Z,14.17
2018-10-11T05:41:34.157Z,13.83
2018-10-11T05:44:08.794Z,14.43
2018-10-11T05:46:43.394Z,15.87
2018-10-11T05:49:18.085Z,15.00
2018-10-11T05:51:52.874Z,17.57
2018-10-11T05:54:27.458Z,14.33
2018-10-11T05:57:02.058Z,15.83
2018-10-11T05:59:36.685Z,15.57
2018-10-11T06:02:11.281Z,15.77
2018-10-11T06:04:45.789Z,16.30
2018-10-11T06:07:20.359Z,15.90
2018-10-11T06:09:55.054Z,15.77
2018-10-11T06:12:29.604Z,13.80
2018-10-11T06:15:04.229Z,15.90
2018-10-11T06:17:38.834Z,16.30
2018-10-11T06:20:13.763Z,14.43
2018-10-11T06:22:48.480Z,13.87
2018-10-11T06:25:23.062Z,15.80
2018-10-11T06:27:57.735Z,13.63
2018-10-11T06:30:32.941Z,15.00
2018-10-11T06:33:07.558Z,15.33
2018-10-11T06:35:42.310Z,16.10
2018-10-11T06:38:16.923Z,15.87
2018-10-11T06:40:51.641Z,13.27
2018-10-11T06:43:26.219Z,15.37
2018-10-11T06:46:00.816Z,14.77
2018-10-11T06:48:35.814Z,14.33
2018-10-11T06:51:10.472Z,12.97
2018-10-11T06:53:45.062Z,15.37
2018-10-11T06:56:19.953Z,14.37
2018-10-11T06:58:54.625Z,13.33
2018-10-11T07:01:29.215Z,13.40
2018-10-11T07:04:03.746Z,12.63
2018-10-11T07:06:38.284Z,13.27
2018-10-11T07:09:12.756Z,12.30
2018-10-11T07:11:48.012Z,12.03
2018-10-11T07:14:22.623Z,12.37
2018-10-11T07:16:57.081Z,12.23
2018-10-11T07:19:31.609Z,13.13
2018-10-11T07:22:06.165Z,11.57
2018-10-11T07:24:40.811Z,11.90
2018-10-11T07:27:15.347Z,12.90
2018-10-11T07:29:49.924Z,11.27
2018-10-11T07:34:59.564Z,10.97
2018-10-11T07:37:34.157Z,12.67
2018-10-11T07:40:09.590Z,11.00
2018-10-11T07:42:44.102Z,13.87
2018-10-11T07:45:18.975Z,11.33
2018-10-11T07:50:41.563Z,10.73
2018-10-11T07:53:17.651Z,12.67
2018-10-11T07:55:53.082Z,11.27
2018-10-11T07:58:29.172Z,10.70
2018-10-11T08:01:05.727Z,11.27
2018-10-11T08:08:55.795Z,11.00
2018-10-11T08:11:31.808Z,11.90
2018-10-11T08:14:08.332Z,11.77
2018-10-11T08:16:43.763Z,10.90
2018-10-11T08:19:21.229Z,11.60
2018-10-11T08:21:56.714Z,12.07
2018-10-11T08:24:32.309Z,10.80
2018-10-11T08:27:07.883Z,12.57
2018-10-11T08:29:43.254Z,11.67
2018-10-11T08:32:17.975Z,12.13
2018-10-11T08:34:53.074Z,10.07
2018-10-11T08:37:29.562Z,11.50
2018-10-11T08:40:05.372Z,11.50
2018-10-11T08:42:45.024Z,11.13
2018-10-11T08:45:24.292Z,11.27
2018-10-11T09:12:47.482Z,10.33
2018-10-11T09:15:25.585Z,11.23
2018-10-11T09:18:03.931Z,10.70
2018-10-11T09:20:43.742Z,12.13
2018-10-11T09:26:16.540Z,9.57
2018-10-11T09:29:02.487Z,9.50
2018-10-11T09:31:40.831Z,10.53
2018-10-11T09:34:16.599Z,9.50
2018-10-11T09:36:51.435Z,9.50
2018-10-11T09:39:29.358Z,9.40
2018-10-11T09:42:04.172Z,10.90
2018-10-11T09:44:45.457Z,9.97
2018-10-11T09:47:37.510Z,9.07
2018-10-11T09:50:17.174Z,9.20
2018-10-11T09:52:56.585Z,8.60
2018-10-11T09:55:34.419Z,8.73
2018-10-11T09:58:12.176Z,9.37
2018-10-11T10:00:53.104Z,8.93
2018-10-11T10:03:32.793Z,8.67
2018-10-11T10:06:11.421Z,8.00
2018-10-11T10:08:47.218Z,9.13
2018-10-11T10:11:23.274Z,8.07
2018-10-11T10:16:39.694Z,9.93
2018-10-11T10:22:00.282Z,9.17
2018-10-11T10:27:16.924Z,8.23
2018-10-11T10:29:53.308Z,8.03
2018-10-11T10:35:09.553Z,6.97
2018-10-11T10:40:22.721Z,9.18
2018-10-11T10:42:57.913Z,7.37
2018-10-11T10:45:34.097Z,8.15
2018-10-11T10:48:10.725Z,7.28
2018-10-11T10:50:49.097Z,7.35
2018-10-11T10:53:26.824Z,7.97
2018-10-11T10:56:06.543Z,8.88
2018-10-11T10:58:46.273Z,7.97
2018-10-11T11:06:35.821Z,7.92
2018-10-11T11:09:14.239Z,7.83
2018-10-11T11:14:26.956Z,7.67
2018-10-11T11:17:02.686Z,8.38
2018-10-11T11:19:38.717Z,8.88
2018-10-11T11:27:26.819Z,7.50
2018-10-11T11:30:02.219Z,7.83
2018-10-11T11:35:15.967Z,7.33
2018-10-11T11:40:33.627Z,7.30
2018-10-11T11:43:13.082Z,6.85
2018-10-11T11:45:51.893Z,7.12
2018-10-11T11:48:29.629Z,6.95
2018-10-11T11:53:44.261Z,7.67
2018-10-11T11:56:20.645Z,6.72
2018-10-11T11:58:57.419Z,6.40
2018-10-11T12:01:33.592Z,6.22
2018-10-11T12:06:49.526Z,7.53
2018-10-11T12:12:06.883Z,6.80
2018-10-11T12:14:46.422Z,7.12
2018-10-11T12:17:24.181Z,7.85
2018-10-11T12:20:00.437Z,7.58
2018-10-11T12:22:36.553Z,7.12
2018-10-11T12:27:50.048Z,7.35
2018-10-11T12:38:21.518Z,7.17
2018-10-11T12:46:15.842Z,7.53
2018-10-11T12:48:51.470Z,6.58
2018-10-11T12:51:31.269Z,8.05
2018-10-11T12:54:06.914Z,8.23
2018-10-11T12:56:42.752Z,8.23
2018-10-11T13:01:57.188Z,7.12
2018-10-11T13:07:13.655Z,7.30
2018-10-11T13:09:49.736Z,6.75
2018-10-11T13:15:02.817Z,8.73
2018-10-11T13:17:42.816Z,7.85
2018-10-11T13:22:51.690Z,8.38
2018-10-11T13:25:30.283Z,8.10
2018-10-11T13:28:09.080Z,8.25
2018-10-11T13:33:18.596Z,7.75
2018-10-11T13:38:31.274Z,7.75
2018-10-11T13:41:07.442Z,8.43
2018-10-11T13:43:46.499Z,9.68
2018-10-11T13:46:25.118Z,8.55
2018-10-11T13:49:00.842Z,9.23
2018-10-11T13:51:36.532Z,7.42
2018-10-11T13:54:15.535Z,7.67
2018-10-11T14:02:07.415Z,9.30
2018-10-11T14:04:42.619Z,7.62
2018-10-11T14:09:57.256Z,7.62
2018-10-11T14:12:34.904Z,7.65
2018-10-11T14:17:49.413Z,6.55
2018-10-11T14:20:30.209Z,9.20
2018-10-11T14:23:06.091Z,7.50
2018-10-11T14:25:42.150Z,8.23
2018-10-11T14:28:19.028Z,7.83
2018-10-11T14:30:56.882Z,9.30
2018-10-11T14:33:32.565Z,8.18
2018-10-11T14:36:12.556Z,8.15
2018-10-11T14:41:29.201Z,8.43
2018-10-11T14:46:38.371Z,7.47
2018-10-11T14:49:16.583Z,7.50
2018-10-11T14:51:52.475Z,7.87
2018-10-11T14:54:27.340Z,7.33
2018-10-11T14:57:03.804Z,10.03
2018-10-11T14:59:39.302Z,7.60
2018-10-11T15:02:17.570Z,6.78
2018-10-11T15:04:53.420Z,9.03
2018-10-11T15:07:33.081Z,10.45
2018-10-11T15:10:08.753Z,8.50
2018-10-11T15:15:22.724Z,7.17
2018-10-11T15:20:35.016Z,9.35
2018-10-11T15:23:10.765Z,8.73
2018-10-11T15:25:46.235Z,7.60
2018-10-11T15:28:21.862Z,8.18
2018-10-11T15:30:58.086Z,6.60
2018-10-11T15:33:33.521Z,7.37
2018-10-11T15:36:13.503Z,7.97
2018-10-11T15:41:26.032Z,6.23
2018-10-11T15:44:04.721Z,6.63
2018-10-11T15:46:41.902Z,7.63
2018-10-11T15:49:19.967Z,6.37
2018-10-11T15:51:56.603Z,6.17
2018-10-11T15:57:13.041Z,5.97
2018-10-11T15:59:50.936Z,7.23
2018-10-11T16:05:06.103Z,6.47
2018-10-11T16:08:46.335Z,8.43
2018-10-11T16:11:22.709Z,8.93
2018-10-11T16:14:03.414Z,7.43
2018-10-11T16:16:38.989Z,5.97
2018-10-11T16:19:14.620Z,5.70
2018-10-11T16:21:54.308Z,6.90
2018-10-11T16:24:29.911Z,6.63
2018-10-11T16:27:06.377Z,6.30
2018-10-11T16:29:44.297Z,6.90
2018-10-11T16:32:24.550Z,6.97
2018-10-11T16:37:37.337Z,7.60
2018-10-11T16:40:16.171Z,8.83
2018-10-11T16:42:55.051Z,5.63
2018-10-11T16:48:07.482Z,6.20
2018-10-11T16:50:46.100Z,7.43
2018-10-11T16:53:22.617Z,8.57
2018-10-11T16:58:34.520Z,6.90
2018-10-11T17:01:13.356Z,6.73
2018-10-11T17:09:05.967Z,6.83
2018-10-11T17:11:41.707Z,6.00
2018-10-11T17:14:17.415Z,6.40
2018-10-11T17:16:54.979Z,6.17
2018-10-11T17:22:08.395Z,6.03
2018-10-11T17:24:43.912Z,5.77
2018-10-11T17:30:00.528Z,7.97
2018-10-11T17:32:35.982Z,6.77
2018-10-11T17:35:11.905Z,6.33
2018-10-11T17:37:47.678Z,8.97
2018-10-11T17:43:03.343Z,6.13
2018-10-11T17:45:39.106Z,6.47
2018-10-11T17:50:50.839Z,5.90
2018-10-11T17:53:33.081Z,6.80
2018-10-11T17:56:08.542Z,7.87
2018-10-11T17:58:44.379Z,6.47
2018-10-11T18:04:02.982Z,7.50
2018-10-11T18:06:41.939Z,7.13
2018-10-11T18:09:17.412Z,7.83
2018-10-11T18:14:32.759Z,8.80
2018-10-11T18:17:07.889Z,6.37
2018-10-11T18:19:46.270Z,7.80
2018-10-11T18:55:55.528Z,7.73
2018-10-11T18:58:31.228Z,9.80
2018-10-11T19:01:18.270Z,10.53
2018-10-11T19:06:34.678Z,7.67
2018-10-11T19:11:49.619Z,10.17
2018-10-11T19:14:27.183Z,10.03
2018-10-11T19:17:11.028Z,8.47
2018-10-11T19:19:50.080Z,8.30
2018-10-11T19:22:28.947Z,7.70
2018-10-11T19:27:49.694Z,13.70
2018-10-11T19:33:05.223Z,8.50
2018-10-11T19:35:42.422Z,9.77
2018-10-11T19:38:20.125Z,9.10
2018-10-11T19:40:58.460Z,8.43
2018-10-11T19:46:18.573Z,10.17
2018-10-11T19:48:57.296Z,9.10
2018-10-11T19:51:36.364Z,9.03
2018-10-11T19:59:30.463Z,8.77
2018-10-11T20:02:07.539Z,10.03
2018-10-11T20:12:32.388Z,8.13
2018-10-11T20:23:04.087Z,9.03
2018-10-11T20:30:59.458Z,9.77
2018-10-11T20:33:35.498Z,8.60
2018-10-11T20:38:48.970Z,10.60
2018-10-11T20:41:26.830Z,9.43
2018-10-11T20:44:06.305Z,8.23
2018-10-11T20:46:44.147Z,8.30
2018-10-11T20:57:17.313Z,8.93
2018-10-11T20:59:53.447Z,8.53
2018-10-11T21:02:28.999Z,8.53
2018-10-11T21:07:47.635Z,7.93
2018-10-11T21:17:05.414Z,8.60
2018-10-11T21:19:45.924Z,8.30
2018-10-11T21:22:23.283Z,8.87
2018-10-11T21:27:37.266Z,11.13
2018-10-11T21:30:12.732Z,8.87
2018-10-11T21:35:29.744Z,8.30
2018-10-11T21:44:26.602Z,8.80
2018-10-11T21:49:42.746Z,8.77
2018-10-11T21:55:00.199Z,10.90
2018-10-11T21:57:39.757Z,9.00
2018-10-11T22:00:19.486Z,9.77
2018-10-11T22:02:58.296Z,9.27
2018-10-11T22:05:37.819Z,9.53
2018-10-11T22:08:16.765Z,8.73
2018-10-11T22:10:52.833Z,9.20
2018-10-11T22:18:48.185Z,10.73
2018-10-11T22:24:05.121Z,10.03
2018-10-11T22:26:44.766Z,10.53
2018-10-11T22:32:05.996Z,9.50
2018-10-11T22:34:45.519Z,9.07
2018-10-11T22:37:24.525Z,10.53
2018-10-11T22:40:00.890Z,9.27
2018-10-11T22:42:38.712Z,9.57
2018-10-11T22:45:15.544Z,9.07
2018-10-11T22:47:51.019Z,9.30
2018-10-11T22:53:08.319Z,9.87
2018-10-11T22:55:48.901Z,10.50
2018-10-11T23:01:05.139Z,9.27
2018-10-11T23:06:18.150Z,9.83
2018-10-11T23:14:10.352Z,10.77
2018-10-11T23:16:50.004Z,9.87
2018-10-11T23:22:02.914Z,8.67
2018-10-11T23:24:43.224Z,9.67
2018-10-11T23:29:58.823Z,8.87
2018-10-11T23:32:37.848Z,8.63
2018-10-11T23:35:14.996Z,9.50
2018-10-11T23:37:54.156Z,9.80
2018-10-11T23:40:34.043Z,9.03
2018-10-11T23:45:50.042Z,10.97
2018-10-11T23:51:06.977Z,12.30
2018-10-11T23:53:46.473Z,11.20
2018-10-11T23:56:26.039Z,9.63
2018-10-11T23:59:01.781Z,9.73
