createdAt,value
2019-01-24T00:00:42.346Z,18.70
2019-01-24T00:03:12.394Z,17.90
2019-01-24T00:05:42.427Z,18.47
2019-01-24T00:08:12.185Z,18.10
2019-01-24T00:10:42.027Z,18.00
2019-01-24T00:13:11.960Z,17.70
2019-01-24T00:15:41.965Z,17.67
2019-01-24T00:18:11.710Z,17.37
2019-01-24T00:20:41.578Z,17.90
2019-01-24T00:23:11.277Z,18.43
2019-01-24T00:25:40.943Z,17.67
2019-01-24T00:28:11.029Z,17.40
2019-01-24T00:30:40.729Z,17.80
2019-01-24T00:33:10.462Z,17.80
2019-01-24T00:35:40.134Z,18.33
2019-01-24T00:38:09.881Z,17.50
2019-01-24T00:40:39.532Z,18.00
2019-01-24T00:43:09.308Z,17.60
2019-01-24T00:45:39.092Z,16.90
2019-01-24T00:48:08.833Z,17.47
2019-01-24T00:50:38.581Z,17.80
2019-01-24T00:53:08.255Z,17.37
2019-01-24T00:55:37.957Z,17.73
2019-01-24T00:58:07.736Z,17.53
2019-01-24T01:00:37.483Z,17.60
2019-01-24T01:03:07.269Z,17.77
2019-01-24T01:05:37.298Z,17.57
2019-01-24T01:08:07.060Z,18.33
2019-01-24T01:10:36.825Z,16.80
2019-01-24T01:13:06.477Z,16.77
2019-01-24T01:15:36.193Z,16.67
2019-01-24T01:18:05.954Z,17.37
2019-01-24T01:20:35.654Z,17.37
2019-01-24T01:23:05.646Z,16.70
2019-01-24T01:25:35.578Z,16.83
2019-01-24T01:28:06.794Z,17.67
2019-01-24T01:30:36.553Z,16.57
2019-01-24T01:33:06.338Z,17.40
2019-01-24T01:35:36.204Z,17.03
2019-01-24T01:38:06.291Z,16.60
2019-01-24T01:40:36.013Z,16.17
2019-01-24T01:43:05.786Z,16.80
2019-01-24T01:45:35.486Z,15.60
2019-01-24T01:48:05.543Z,16.80
2019-01-24T01:50:35.344Z,17.37
2019-01-24T01:53:05.054Z,16.60
2019-01-24T01:55:34.887Z,17.03
2019-01-24T01:58:04.875Z,16.47
2019-01-24T02:00:35.123Z,16.63
2019-01-24T02:03:04.890Z,17.33
2019-01-24T02:05:34.931Z,16.03
2019-01-24T02:08:05.251Z,16.80
2019-01-24T02:10:35.615Z,16.40
2019-01-24T02:13:05.514Z,16.77
2019-01-24T02:15:35.220Z,15.60
2019-01-24T02:18:05.206Z,16.07
2019-01-24T02:20:34.910Z,17.00
2019-01-24T02:23:05.249Z,15.80
2019-01-24T02:25:35.840Z,15.73
2019-01-24T02:28:05.704Z,15.10
2019-01-24T02:30:35.414Z,16.10
2019-01-24T02:33:05.177Z,15.53
2019-01-24T02:35:34.822Z,16.30
2019-01-24T02:38:04.620Z,16.50
2019-01-24T02:40:34.303Z,16.33
2019-01-24T02:43:04.089Z,16.37
2019-01-24T02:45:33.834Z,15.60
2019-01-24T02:48:03.574Z,16.23
2019-01-24T02:50:33.320Z,16.70
2019-01-24T02:53:02.998Z,16.30
2019-01-24T02:55:32.675Z,16.57
2019-01-24T02:58:02.366Z,16.80
2019-01-24T03:00:32.100Z,16.77
2019-01-24T03:03:01.795Z,15.17
2019-01-24T03:05:31.499Z,16.37
2019-01-24T03:08:01.559Z,16.27
2019-01-24T03:10:31.214Z,16.60
2019-01-24T03:13:01.299Z,15.90
2019-01-24T03:15:31.136Z,16.53
2019-01-24T03:18:00.892Z,16.33
2019-01-24T03:20:30.627Z,15.90
2019-01-24T03:23:00.642Z,15.90
2019-01-24T03:25:30.482Z,16.27
2019-01-24T03:28:00.191Z,15.90
2019-01-24T03:30:31.134Z,16.73
2019-01-24T03:33:00.773Z,17.10
2019-01-24T03:35:30.551Z,16.00
2019-01-24T03:38:00.170Z,16.67
2019-01-24T03:40:30.139Z,16.00
2019-01-24T03:42:59.915Z,16.33
2019-01-24T03:45:29.623Z,16.03
2019-01-24T03:47:59.362Z,15.70
2019-01-24T03:50:29.112Z,15.90
2019-01-24T03:52:58.717Z,16.40
2019-01-24T03:55:28.609Z,16.50
2019-01-24T03:57:58.305Z,16.03
2019-01-24T04:00:28.229Z,15.80
2019-01-24T04:02:57.906Z,15.77
2019-01-24T04:05:27.706Z,17.10
2019-01-24T04:07:57.402Z,16.37
2019-01-24T04:10:27.092Z,16.87
2019-01-24T04:12:56.726Z,16.27
2019-01-24T04:15:26.495Z,16.83
2019-01-24T04:17:56.505Z,15.80
2019-01-24T04:20:26.292Z,15.33
2019-01-24T04:22:55.966Z,16.20
2019-01-24T04:25:25.737Z,15.60
2019-01-24T04:27:55.454Z,16.63
2019-01-24T04:30:25.655Z,17.53
2019-01-24T04:32:55.370Z,15.47
2019-01-24T04:35:25.143Z,16.47
2019-01-24T04:37:54.929Z,18.13
2019-01-24T04:40:24.599Z,17.57
2019-01-24T04:42:54.306Z,17.50
2019-01-24T04:45:23.925Z,17.87
2019-01-24T04:47:53.657Z,17.60
2019-01-24T04:50:23.545Z,16.60
2019-01-24T04:52:53.209Z,17.33
2019-01-24T04:55:22.885Z,16.80
2019-01-24T04:57:52.667Z,16.60
2019-01-24T05:00:27.959Z,16.10
2019-01-24T05:02:57.688Z,16.90
2019-01-24T05:05:28.234Z,17.83
2019-01-24T05:07:58.375Z,17.43
2019-01-24T05:10:28.153Z,17.10
2019-01-24T05:12:57.893Z,17.00
2019-01-24T05:15:27.640Z,16.50
2019-01-24T05:17:57.320Z,17.63
2019-01-24T05:20:27.122Z,17.27
2019-01-24T05:22:57.153Z,18.00
2019-01-24T05:25:26.801Z,17.03
2019-01-24T05:27:56.471Z,16.53
2019-01-24T05:30:26.779Z,18.33
2019-01-24T05:32:56.805Z,17.60
2019-01-24T05:35:26.808Z,18.10
2019-01-24T05:37:56.484Z,18.03
2019-01-24T05:40:26.646Z,18.43
2019-01-24T05:42:56.334Z,18.33
2019-01-24T05:45:26.068Z,17.20
2019-01-24T05:47:56.202Z,17.97
2019-01-24T05:50:25.974Z,17.90
2019-01-24T05:52:55.929Z,17.60
2019-01-24T05:55:25.626Z,17.10
2019-01-24T05:57:55.360Z,17.23
2019-01-24T06:00:26.745Z,16.60
2019-01-24T06:02:56.801Z,16.77
2019-01-24T06:05:26.562Z,17.23
2019-01-24T06:07:56.227Z,17.20
2019-01-24T06:10:25.835Z,16.00
2019-01-24T06:12:55.851Z,16.60
2019-01-24T06:15:25.603Z,17.17
2019-01-24T06:17:55.786Z,17.40
2019-01-24T06:20:25.561Z,16.87
2019-01-24T06:22:55.610Z,16.83
2019-01-24T06:25:27.425Z,15.73
2019-01-24T06:27:57.072Z,15.70
2019-01-24T06:30:26.853Z,16.00
2019-01-24T06:32:56.548Z,16.03
2019-01-24T06:35:26.610Z,15.37
2019-01-24T06:37:56.323Z,15.70
2019-01-24T06:40:26.093Z,15.77
2019-01-24T06:42:55.735Z,15.00
2019-01-24T06:45:25.385Z,16.47
2019-01-24T06:47:55.364Z,15.00
2019-01-24T06:50:25.095Z,15.07
2019-01-24T06:52:54.771Z,14.93
2019-01-24T06:55:26.679Z,14.53
2019-01-24T06:57:57.223Z,14.80
2019-01-24T07:00:26.918Z,14.77
2019-01-24T07:02:57.912Z,14.50
2019-01-24T07:05:27.718Z,15.00
2019-01-24T07:07:57.418Z,15.20
2019-01-24T07:10:27.354Z,14.20
2019-01-24T07:12:57.063Z,13.70
2019-01-24T07:15:26.867Z,15.03
2019-01-24T07:17:57.007Z,13.87
2019-01-24T07:20:30.199Z,14.97
2019-01-24T07:22:59.951Z,14.67
2019-01-24T07:25:30.008Z,14.80
2019-01-24T07:27:59.682Z,14.60
2019-01-24T07:30:29.367Z,13.60
2019-01-24T07:32:59.776Z,14.23
2019-01-24T07:35:29.580Z,13.97
2019-01-24T07:37:59.344Z,14.27
2019-01-24T07:40:29.045Z,14.00
2019-01-24T07:42:58.733Z,14.40
2019-01-24T07:45:36.809Z,14.20
2019-01-24T07:48:06.934Z,13.47
2019-01-24T07:50:36.782Z,14.40
2019-01-24T07:53:07.149Z,13.97
2019-01-24T07:55:37.185Z,14.03
2019-01-24T07:58:07.337Z,14.20
2019-01-24T08:00:37.357Z,13.57
2019-01-24T08:03:07.136Z,12.67
2019-01-24T08:05:37.908Z,13.63
2019-01-24T08:08:07.658Z,13.00
2019-01-24T08:10:37.434Z,12.93
2019-01-24T08:13:07.320Z,12.97
2019-01-24T08:15:37.158Z,13.07
2019-01-24T08:18:07.219Z,13.10
2019-01-24T08:20:36.940Z,12.90
2019-01-24T08:23:06.613Z,13.10
2019-01-24T08:25:36.776Z,13.70
2019-01-24T08:28:06.528Z,12.60
2019-01-24T08:30:36.282Z,13.53
2019-01-24T08:33:06.188Z,13.30
2019-01-24T08:35:36.174Z,12.70
2019-01-24T08:38:06.267Z,13.07
2019-01-24T08:40:35.978Z,12.83
2019-01-24T08:43:06.073Z,13.30
2019-01-24T08:45:36.200Z,13.47
2019-01-24T08:48:06.101Z,12.90
2019-01-24T08:50:36.130Z,13.50
2019-01-24T08:53:05.911Z,13.47
2019-01-24T08:55:37.584Z,11.73
2019-01-24T08:58:07.713Z,13.93
2019-01-24T09:00:37.532Z,12.90
2019-01-24T09:03:07.361Z,13.73
2019-01-24T09:05:37.403Z,13.10
2019-01-24T09:08:07.358Z,12.50
2019-01-24T09:10:38.264Z,13.30
2019-01-24T09:13:07.959Z,13.07
2019-01-24T09:15:37.845Z,13.23
2019-01-24T09:18:08.197Z,12.90
2019-01-24T09:20:39.824Z,14.67
2019-01-24T09:23:09.520Z,13.87
2019-01-24T09:25:39.424Z,13.80
2019-01-24T09:28:14.829Z,13.33
2019-01-24T09:30:40.509Z,13.60
2019-01-24T09:33:10.207Z,12.97
2019-01-24T09:35:40.080Z,12.77
2019-01-24T09:38:09.848Z,14.30
2019-01-24T09:40:39.537Z,13.33
2019-01-24T09:43:09.309Z,13.87
2019-01-24T09:45:39.366Z,13.00
2019-01-24T09:48:10.463Z,13.43
2019-01-24T09:50:40.143Z,13.20
2019-01-24T09:53:09.825Z,14.07
2019-01-24T09:55:39.901Z,13.40
2019-01-24T09:58:09.598Z,13.43
2019-01-24T10:00:39.222Z,13.63
2019-01-24T10:03:08.912Z,13.67
2019-01-24T10:05:38.611Z,13.87
2019-01-24T10:08:08.693Z,15.23
2019-01-24T10:10:38.458Z,15.07
2019-01-24T10:13:08.234Z,13.40
2019-01-24T10:15:37.927Z,13.40
2019-01-24T10:18:07.918Z,13.57
2019-01-24T10:20:37.703Z,14.37
2019-01-24T10:23:08.513Z,14.47
2019-01-24T10:25:38.502Z,14.37
2019-01-24T10:28:08.248Z,13.73
2019-01-24T10:30:42.613Z,14.00
2019-01-24T10:33:09.372Z,13.67
2019-01-24T10:35:39.224Z,14.50
2019-01-24T10:38:09.034Z,13.37
2019-01-24T10:40:38.830Z,15.30
2019-01-24T10:43:08.612Z,14.90
2019-01-24T10:45:38.412Z,13.60
2019-01-24T10:48:08.366Z,14.60
2019-01-24T10:50:38.549Z,13.97
2019-01-24T10:53:08.438Z,13.77
2019-01-24T10:55:38.322Z,14.10
2019-01-24T10:58:08.174Z,14.00
2019-01-24T11:00:39.883Z,14.10
2019-01-24T11:03:11.358Z,14.43
2019-01-24T11:05:41.189Z,14.07
2019-01-24T11:08:11.089Z,14.97
2019-01-24T11:10:40.874Z,13.80
2019-01-24T11:13:10.743Z,13.73
2019-01-24T11:15:40.460Z,14.30
2019-01-24T11:18:10.228Z,14.50
2019-01-24T11:20:40.150Z,14.50
2019-01-24T11:23:09.915Z,14.60
2019-01-24T11:25:39.802Z,13.87
2019-01-24T11:28:09.569Z,15.43
2019-01-24T11:30:39.273Z,15.50
2019-01-24T11:33:09.446Z,14.67
2019-01-24T11:35:39.222Z,13.67
2019-01-24T11:38:09.212Z,14.07
2019-01-24T11:40:38.999Z,15.13
2019-01-24T11:43:08.970Z,15.17
2019-01-24T11:45:40.637Z,14.73
2019-01-24T11:48:10.415Z,14.27
2019-01-24T11:50:40.185Z,14.30
2019-01-24T11:53:10.013Z,15.57
2019-01-24T11:55:39.628Z,14.70
2019-01-24T11:58:10.400Z,15.10
2019-01-24T12:00:41.927Z,15.10
2019-01-24T12:03:12.326Z,15.03
2019-01-24T12:05:42.263Z,16.03
2019-01-24T12:08:12.032Z,15.40
2019-01-24T12:10:41.918Z,15.17
2019-01-24T12:13:11.994Z,16.47
2019-01-24T12:15:41.711Z,16.20
2019-01-24T12:18:11.403Z,17.10
2019-01-24T12:20:41.429Z,17.67
2019-01-24T12:23:11.183Z,17.50
2019-01-24T12:25:40.992Z,18.07
2019-01-24T12:28:10.694Z,17.93
2019-01-24T12:30:40.407Z,18.50
2019-01-24T12:33:10.162Z,19.30
2019-01-24T12:35:40.896Z,19.87
2019-01-24T12:38:12.250Z,19.03
2019-01-24T12:40:41.863Z,19.20
2019-01-24T12:43:11.578Z,18.77
2019-01-24T12:45:41.249Z,19.83
2019-01-24T12:48:10.959Z,19.87
2019-01-24T12:50:40.748Z,20.53
2019-01-24T12:53:10.528Z,18.40
2019-01-24T12:55:40.168Z,20.90
2019-01-24T12:58:09.931Z,19.00
2019-01-24T13:00:39.787Z,19.53
2019-01-24T13:03:09.876Z,19.43
2019-01-24T13:05:39.587Z,19.60
2019-01-24T13:08:09.374Z,18.47
2019-01-24T13:10:39.151Z,18.60
2019-01-24T13:13:08.939Z,18.20
2019-01-24T13:15:39.048Z,18.60
2019-01-24T13:18:08.809Z,17.50
2019-01-24T13:20:38.726Z,17.53
2019-01-24T13:23:08.466Z,18.50
2019-01-24T13:25:38.243Z,18.23
2019-01-24T13:28:08.018Z,18.60
2019-01-24T13:30:37.753Z,17.70
2019-01-24T13:33:07.751Z,17.20
2019-01-24T13:35:37.506Z,17.47
2019-01-24T13:38:07.705Z,17.60
2019-01-24T13:40:37.438Z,17.70
2019-01-24T13:43:07.417Z,17.00
2019-01-24T13:45:37.530Z,16.20
2019-01-24T13:48:07.614Z,17.73
2019-01-24T13:50:37.644Z,16.87
2019-01-24T13:53:07.425Z,16.73
2019-01-24T13:55:37.165Z,17.43
2019-01-24T13:58:06.939Z,18.37
2019-01-24T14:00:37.016Z,16.07
2019-01-24T14:03:12.591Z,17.67
2019-01-24T14:05:42.358Z,16.07
2019-01-24T14:08:12.306Z,17.17
2019-01-24T14:10:42.024Z,17.37
2019-01-24T14:13:11.981Z,17.20
2019-01-24T14:15:43.996Z,16.40
2019-01-24T14:18:13.807Z,16.63
2019-01-24T14:20:43.874Z,17.40
2019-01-24T14:23:13.575Z,17.00
2019-01-24T14:25:43.302Z,17.90
2019-01-24T14:28:13.075Z,17.20
2019-01-24T14:30:43.022Z,17.67
2019-01-24T14:33:12.728Z,16.30
2019-01-24T14:35:42.690Z,15.87
2019-01-24T14:38:12.462Z,17.47
2019-01-24T14:40:42.197Z,16.40
2019-01-24T14:43:12.033Z,16.97
2019-01-24T14:45:41.736Z,16.47
2019-01-24T14:48:11.819Z,17.23
2019-01-24T14:50:41.575Z,17.40
2019-01-24T14:53:11.382Z,17.20
2019-01-24T14:55:41.134Z,17.10
2019-01-24T14:58:10.868Z,17.33
2019-01-24T15:00:44.156Z,16.97
2019-01-24T15:03:13.879Z,16.90
2019-01-24T15:05:43.621Z,17.50
2019-01-24T15:08:14.809Z,17.50
2019-01-24T15:10:44.725Z,17.10
2019-01-24T15:13:14.439Z,17.67
2019-01-24T15:15:44.159Z,16.80
2019-01-24T15:18:14.161Z,16.30
2019-01-24T15:20:44.213Z,17.00
2019-01-24T15:23:14.306Z,17.17
2019-01-24T15:25:43.930Z,17.57
2019-01-24T15:28:13.622Z,17.33
2019-01-24T15:30:43.403Z,15.87
2019-01-24T15:33:13.025Z,16.40
2019-01-24T15:35:42.953Z,17.80
2019-01-24T15:38:12.740Z,16.70
2019-01-24T15:40:42.501Z,16.43
2019-01-24T15:43:12.269Z,17.43
2019-01-24T15:45:42.405Z,16.67
2019-01-24T15:48:12.174Z,17.40
2019-01-24T15:50:41.936Z,15.67
2019-01-24T15:53:11.698Z,17.57
2019-01-24T15:55:41.863Z,17.43
2019-01-24T15:58:11.640Z,15.70
2019-01-24T16:00:41.417Z,14.43
2019-01-24T16:03:13.720Z,16.67
2019-01-24T16:05:43.318Z,15.00
2019-01-24T16:08:13.071Z,17.13
2019-01-24T16:10:42.822Z,16.30
2019-01-24T16:13:12.479Z,15.60
2019-01-24T16:15:42.235Z,16.00
2019-01-24T16:18:13.662Z,16.70
2019-01-24T16:20:43.770Z,17.93
2019-01-24T16:23:13.474Z,15.70
2019-01-24T16:25:43.180Z,16.10
2019-01-24T16:28:13.200Z,16.47
2019-01-24T16:30:42.942Z,16.57
2019-01-24T16:33:12.723Z,16.87
2019-01-24T16:35:42.495Z,17.83
2019-01-24T16:38:12.251Z,17.57
2019-01-24T16:40:42.075Z,16.90
2019-01-24T16:43:11.767Z,16.50
2019-01-24T16:45:41.895Z,15.90
2019-01-24T16:48:11.539Z,17.33
2019-01-24T16:50:41.619Z,17.67
2019-01-24T16:53:11.631Z,17.87
2019-01-24T16:55:41.755Z,17.70
2019-01-24T16:58:11.522Z,17.73
2019-01-24T17:00:44.281Z,17.50
2019-01-24T17:03:13.979Z,18.03
2019-01-24T17:05:44.016Z,17.57
2019-01-24T17:08:16.618Z,16.83
2019-01-24T17:10:45.168Z,17.90
2019-01-24T17:13:14.964Z,17.63
2019-01-24T17:15:44.744Z,18.40
2019-01-24T17:18:14.979Z,18.50
2019-01-24T17:20:44.647Z,18.13
2019-01-24T17:23:14.268Z,19.13
2019-01-24T17:25:44.139Z,18.13
2019-01-24T17:28:13.800Z,19.00
2019-01-24T17:30:43.581Z,18.93
2019-01-24T17:33:13.370Z,18.80
2019-01-24T17:35:43.144Z,19.90
2019-01-24T17:38:12.850Z,18.90
2019-01-24T17:40:42.954Z,18.97
2019-01-24T17:43:12.756Z,19.40
2019-01-24T17:45:42.459Z,21.27
2019-01-24T17:48:12.216Z,21.13
2019-01-24T17:50:42.331Z,19.63
2019-01-24T17:53:12.346Z,19.40
2019-01-24T17:55:45.042Z,19.20
2019-01-24T17:58:14.847Z,18.77
2019-01-24T18:00:46.753Z,20.03
2019-01-24T18:03:16.539Z,19.40
2019-01-24T18:05:46.736Z,20.30
2019-01-24T18:08:36.204Z,20.83
2019-01-24T18:11:06.011Z,20.03
2019-01-24T18:13:35.756Z,22.00
2019-01-24T18:16:05.575Z,20.13
2019-01-24T18:18:35.324Z,19.80
2019-01-24T18:21:05.073Z,20.00
2019-01-24T18:23:35.174Z,21.50
2019-01-24T18:26:05.923Z,21.07
2019-01-24T18:28:35.728Z,21.20
2019-01-24T18:31:05.567Z,18.97
2019-01-24T18:33:35.282Z,20.10
2019-01-24T18:36:05.253Z,20.30
2019-01-24T18:38:38.577Z,20.10
2019-01-24T18:41:08.659Z,20.50
2019-01-24T18:43:38.283Z,20.73
2019-01-24T18:46:08.062Z,20.17
2019-01-24T18:48:37.837Z,19.80
2019-01-24T18:51:07.607Z,18.87
2019-01-24T18:53:37.741Z,20.20
2019-01-24T18:56:07.597Z,20.10
2019-01-24T18:58:37.564Z,19.90
2019-01-24T19:01:07.302Z,20.30
2019-01-24T19:03:37.017Z,19.30
2019-01-24T19:06:06.798Z,18.53
2019-01-24T19:08:36.559Z,18.97
2019-01-24T19:11:06.894Z,19.53
2019-01-24T19:13:40.146Z,18.57
2019-01-24T19:16:13.373Z,19.43
2019-01-24T19:18:43.176Z,18.90
2019-01-24T19:21:12.997Z,20.10
2019-01-24T19:23:42.685Z,19.70
2019-01-24T19:26:12.436Z,20.17
2019-01-24T19:28:42.221Z,19.87
2019-01-24T19:31:12.082Z,18.57
2019-01-24T19:33:41.944Z,19.57
2019-01-24T19:36:11.731Z,18.53
2019-01-24T19:38:41.515Z,18.00
2019-01-24T19:41:11.212Z,18.57
2019-01-24T19:43:40.962Z,18.43
2019-01-24T19:46:10.693Z,18.53
2019-01-24T19:48:40.772Z,19.50
2019-01-24T19:51:10.543Z,19.13
2019-01-24T19:53:40.286Z,18.70
2019-01-24T19:56:10.203Z,17.67
2019-01-24T19:58:41.002Z,19.90
2019-01-24T20:01:11.264Z,19.63
2019-01-24T20:03:41.126Z,19.47
2019-01-24T20:06:10.899Z,18.50
2019-01-24T20:08:40.631Z,18.50
2019-01-24T20:11:10.398Z,19.43
2019-01-24T20:13:42.692Z,18.50
2019-01-24T20:16:11.350Z,20.10
2019-01-24T20:18:41.174Z,18.97
2019-01-24T20:21:10.909Z,18.43
2019-01-24T20:23:41.014Z,18.40
2019-01-24T20:26:10.784Z,17.73
2019-01-24T20:28:40.510Z,17.17
2019-01-24T20:31:10.315Z,17.00
2019-01-24T20:33:40.470Z,16.80
2019-01-24T20:36:10.584Z,16.70
2019-01-24T20:38:40.291Z,16.10
2019-01-24T20:41:10.114Z,15.50
2019-01-24T20:43:39.839Z,14.77
2019-01-24T20:46:09.657Z,14.50
2019-01-24T20:48:39.366Z,14.63
2019-01-24T20:51:09.182Z,14.33
2019-01-24T20:53:39.268Z,15.47
2019-01-24T20:56:09.176Z,15.33
2019-01-24T20:58:38.865Z,14.60
2019-01-24T21:01:08.639Z,14.50
2019-01-24T21:03:38.616Z,14.50
2019-01-24T21:06:08.422Z,14.00
2019-01-24T21:08:38.331Z,14.30
2019-01-24T21:11:08.099Z,13.90
2019-01-24T21:13:37.865Z,13.70
2019-01-24T21:16:07.636Z,13.70
2019-01-24T21:18:37.408Z,13.97
2019-01-24T21:21:07.203Z,13.40
2019-01-24T21:23:37.126Z,13.33
2019-01-24T21:26:06.939Z,13.00
2019-01-24T21:28:36.650Z,13.20
2019-01-24T21:31:06.463Z,13.00
2019-01-24T21:33:36.907Z,13.80
2019-01-24T21:36:06.771Z,12.50
2019-01-24T21:38:36.455Z,13.70
2019-01-24T21:41:06.254Z,12.23
2019-01-24T21:43:40.536Z,13.50
2019-01-24T21:46:12.516Z,12.07
2019-01-24T21:48:42.319Z,12.40
2019-01-24T21:51:12.132Z,12.53
2019-01-24T21:53:42.332Z,12.70
2019-01-24T21:56:12.083Z,12.10
2019-01-24T21:58:41.902Z,14.13
2019-01-24T22:01:11.677Z,12.67
2019-01-24T22:03:41.466Z,13.30
2019-01-24T22:06:11.258Z,12.80
2019-01-24T22:08:41.070Z,12.83
2019-01-24T22:33:08.199Z,12.40
2019-01-24T22:35:37.992Z,12.80
2019-01-24T22:38:08.112Z,12.93
2019-01-24T22:40:37.878Z,11.70
2019-01-24T22:43:08.162Z,12.67
2019-01-24T22:45:37.962Z,12.77
2019-01-24T22:48:07.765Z,13.40
2019-01-24T22:50:37.576Z,12.73
2019-01-24T22:53:07.343Z,12.93
2019-01-24T22:55:37.239Z,12.70
2019-01-24T22:58:07.332Z,12.60
2019-01-24T23:00:47.506Z,12.47
2019-01-24T23:03:32.303Z,11.73
2019-01-24T23:06:02.044Z,12.90
2019-01-24T23:08:32.192Z,13.40
2019-01-24T23:11:01.972Z,12.63
2019-01-24T23:13:31.791Z,12.80
2019-01-24T23:16:01.526Z,12.10
2019-01-24T23:18:31.329Z,12.70
2019-01-24T23:21:01.139Z,12.00
2019-01-24T23:23:31.281Z,12.20
2019-01-24T23:26:01.387Z,13.43
2019-01-24T23:28:31.128Z,13.13
2019-01-24T23:31:00.900Z,13.67
2019-01-24T23:33:30.731Z,13.40
2019-01-24T23:36:00.740Z,13.40
2019-01-24T23:38:30.568Z,14.17
2019-01-24T23:41:00.340Z,13.70
2019-01-24T23:43:30.376Z,13.40
2019-01-24T23:46:00.086Z,13.87
2019-01-24T23:48:30.112Z,12.93
2019-01-24T23:50:59.911Z,13.47
2019-01-24T23:53:29.620Z,13.53
2019-01-24T23:55:59.387Z,13.60
2019-01-24T23:58:29.480Z,13.50
