createdAt,value
2023-05-21T00:00:16.328Z,13.79
2023-05-21T00:01:16.395Z,13.78
2023-05-21T00:02:16.296Z,13.77
2023-05-21T00:03:16.421Z,13.78
2023-05-21T00:04:16.272Z,13.75
2023-05-21T00:05:16.281Z,13.77
2023-05-21T00:06:16.298Z,13.77
2023-05-21T00:07:16.255Z,13.77
2023-05-21T00:08:16.239Z,13.78
2023-05-21T00:09:16.247Z,13.78
2023-05-21T00:10:16.228Z,13.77
2023-05-21T00:11:16.204Z,13.78
2023-05-21T00:12:16.191Z,13.77
2023-05-21T00:13:16.183Z,13.77
2023-05-21T00:14:16.182Z,13.77
2023-05-21T00:15:16.172Z,13.75
2023-05-21T00:16:16.182Z,13.77
2023-05-21T00:17:16.140Z,13.75
2023-05-21T00:18:16.133Z,13.75
2023-05-21T00:19:16.192Z,13.75
2023-05-21T00:20:16.110Z,13.73
2023-05-21T00:21:16.099Z,13.70
2023-05-21T00:22:16.086Z,13.70
2023-05-21T00:23:16.080Z,13.69
2023-05-21T00:24:16.082Z,13.67
2023-05-21T00:25:16.085Z,13.67
2023-05-21T00:26:16.068Z,13.66
2023-05-21T00:27:16.041Z,13.66
2023-05-21T00:28:16.032Z,13.63
2023-05-21T00:29:16.051Z,13.64
2023-05-21T00:30:16.006Z,13.64
2023-05-21T00:31:16.051Z,13.63
2023-05-21T00:32:15.987Z,13.62
2023-05-21T00:33:15.988Z,13.63
2023-05-21T00:34:15.976Z,13.60
2023-05-21T00:35:15.956Z,13.59
2023-05-21T00:36:15.942Z,13.59
2023-05-21T00:37:15.939Z,13.59
2023-05-21T00:38:15.933Z,13.57
2023-05-21T00:39:15.912Z,13.57
2023-05-21T00:40:15.901Z,13.55
2023-05-21T00:41:16.021Z,13.57
2023-05-21T00:42:15.880Z,13.55
2023-05-21T00:43:15.878Z,13.54
2023-05-21T00:44:15.857Z,13.51
2023-05-21T00:45:15.847Z,13.54
2023-05-21T00:46:15.861Z,13.54
2023-05-21T00:47:15.837Z,13.52
2023-05-21T00:48:15.837Z,13.51
2023-05-21T00:49:15.811Z,13.51
2023-05-21T00:50:15.838Z,13.49
2023-05-21T00:51:15.798Z,13.48
2023-05-21T00:52:15.788Z,13.48
2023-05-21T00:53:15.777Z,13.45
2023-05-21T00:54:15.770Z,13.42
2023-05-21T00:55:15.748Z,13.41
2023-05-21T00:56:15.744Z,13.39
2023-05-21T00:57:15.768Z,13.36
2023-05-21T00:58:15.793Z,13.33
2023-05-21T00:59:15.748Z,13.32
2023-05-21T01:00:15.832Z,13.30
2023-05-21T01:01:15.775Z,13.30
2023-05-21T01:02:15.816Z,13.32
2023-05-21T01:03:15.802Z,13.32
2023-05-21T01:04:15.648Z,13.33
2023-05-21T01:05:15.658Z,13.32
2023-05-21T01:06:15.655Z,13.32
2023-05-21T01:07:15.632Z,13.33
2023-05-21T01:08:15.612Z,13.36
2023-05-21T01:09:15.611Z,13.33
2023-05-21T01:10:15.589Z,13.36
2023-05-21T01:11:15.595Z,13.33
2023-05-21T01:12:15.578Z,13.36
2023-05-21T01:13:15.590Z,13.38
2023-05-21T01:14:15.549Z,13.36
2023-05-21T01:15:15.548Z,13.33
2023-05-21T01:16:15.534Z,13.36
2023-05-21T01:17:15.556Z,13.33
2023-05-21T01:18:15.535Z,13.33
2023-05-21T01:19:15.603Z,13.32
2023-05-21T01:20:15.498Z,13.30
2023-05-21T01:21:15.487Z,13.28
2023-05-21T01:22:15.466Z,13.28
2023-05-21T01:23:15.458Z,13.28
2023-05-21T01:24:15.452Z,13.28
2023-05-21T01:25:15.451Z,13.28
2023-05-21T01:26:15.419Z,13.26
2023-05-21T01:27:15.430Z,13.28
2023-05-21T01:28:15.416Z,13.29
2023-05-21T01:29:15.415Z,13.29
2023-05-21T01:30:15.391Z,13.30
2023-05-21T01:31:15.365Z,13.29
2023-05-21T01:32:15.362Z,13.29
2023-05-21T01:33:15.477Z,13.30
2023-05-21T01:34:15.331Z,13.30
2023-05-21T01:35:15.343Z,13.30
2023-05-21T01:36:15.320Z,13.29
2023-05-21T01:37:15.305Z,13.29
2023-05-21T01:38:15.290Z,13.28
2023-05-21T01:39:15.301Z,13.28
2023-05-21T01:40:15.287Z,13.26
2023-05-21T01:41:15.273Z,13.26
2023-05-21T01:42:15.257Z,13.28
2023-05-21T01:43:15.243Z,13.29
2023-05-21T01:44:15.245Z,13.29
2023-05-21T01:45:15.249Z,13.29
2023-05-21T01:46:15.291Z,13.29
2023-05-21T01:47:15.210Z,13.29
2023-05-21T01:48:15.186Z,13.30
2023-05-21T01:49:15.193Z,13.30
2023-05-21T01:50:15.168Z,13.30
2023-05-21T01:51:15.205Z,13.32
2023-05-21T01:52:15.162Z,13.33
2023-05-21T01:53:15.159Z,13.32
2023-05-21T01:54:15.142Z,13.30
2023-05-21T01:55:15.118Z,13.30
2023-05-21T01:56:15.105Z,13.33
2023-05-21T01:57:15.104Z,13.33
2023-05-21T01:58:15.107Z,13.32
2023-05-21T01:59:15.095Z,13.29
2023-05-21T02:00:15.078Z,13.29
2023-05-21T02:01:15.082Z,13.26
2023-05-21T02:02:15.112Z,13.25
2023-05-21T02:03:15.158Z,13.23
2023-05-21T02:04:15.028Z,13.19
2023-05-21T02:05:15.014Z,13.19
2023-05-21T02:06:15.003Z,13.15
2023-05-21T02:07:14.997Z,13.14
2023-05-21T02:08:15.004Z,13.12
2023-05-21T02:09:15.705Z,13.12
2023-05-21T02:10:14.976Z,13.12
2023-05-21T02:11:14.955Z,13.12
2023-05-21T02:12:14.955Z,13.11
2023-05-21T02:13:14.971Z,13.12
2023-05-21T02:14:14.929Z,13.12
2023-05-21T02:15:14.912Z,13.12
2023-05-21T02:16:15.080Z,13.12
2023-05-21T02:17:14.927Z,13.11
2023-05-21T02:18:14.881Z,13.11
2023-05-21T02:19:14.946Z,13.10
2023-05-21T02:20:14.871Z,13.08
2023-05-21T02:21:14.868Z,13.10
2023-05-21T02:22:14.851Z,13.10
2023-05-21T02:23:14.837Z,13.10
2023-05-21T02:24:14.829Z,13.10
2023-05-21T02:25:14.836Z,13.08
2023-05-21T02:26:14.804Z,13.11
2023-05-21T02:27:14.804Z,13.10
2023-05-21T02:28:14.781Z,13.10
2023-05-21T02:29:14.770Z,13.10
2023-05-21T02:30:14.758Z,13.10
2023-05-21T02:31:14.761Z,13.10
2023-05-21T02:32:14.786Z,13.10
2023-05-21T02:33:14.751Z,13.07
2023-05-21T02:34:14.790Z,13.07
2023-05-21T02:35:14.702Z,13.05
2023-05-21T02:36:14.708Z,13.07
2023-05-21T02:37:14.694Z,13.04
2023-05-21T02:38:14.676Z,13.04
2023-05-21T02:39:14.664Z,13.05
2023-05-21T02:40:14.661Z,13.05
2023-05-21T02:41:14.671Z,13.04
2023-05-21T02:42:14.633Z,13.04
2023-05-21T02:43:16.128Z,13.04
2023-05-21T02:44:14.613Z,13.05
2023-05-21T02:45:14.621Z,13.04
2023-05-21T02:46:14.737Z,13.07
2023-05-21T02:47:14.577Z,13.07
2023-05-21T02:48:14.634Z,13.05
2023-05-21T02:49:14.598Z,13.07
2023-05-21T02:50:14.564Z,13.07
2023-05-21T02:51:14.543Z,13.08
2023-05-21T02:52:14.523Z,13.07
2023-05-21T02:53:14.516Z,13.07
2023-05-21T02:54:14.506Z,13.05
2023-05-21T02:55:14.518Z,13.07
2023-05-21T02:56:14.483Z,13.08
2023-05-21T02:57:14.472Z,13.05
2023-05-21T02:58:14.467Z,13.05
2023-05-21T02:59:14.449Z,13.04
2023-05-21T03:00:14.455Z,13.04
2023-05-21T03:01:14.474Z,13.03
2023-05-21T03:02:14.498Z,13.01
2023-05-21T03:03:14.503Z,13.00
2023-05-21T03:04:14.408Z,13.00
2023-05-21T03:05:14.425Z,12.96
2023-05-21T03:06:14.378Z,12.93
2023-05-21T03:07:14.509Z,12.92
2023-05-21T03:08:14.358Z,12.92
2023-05-21T03:09:14.377Z,12.92
2023-05-21T03:10:14.352Z,12.92
2023-05-21T03:11:14.345Z,12.92
2023-05-21T03:12:14.324Z,12.92
2023-05-21T03:13:14.357Z,12.93
2023-05-21T03:14:14.306Z,12.95
2023-05-21T03:15:14.292Z,12.93
2023-05-21T03:16:14.322Z,12.95
2023-05-21T03:17:14.263Z,12.95
2023-05-21T03:18:14.319Z,12.95
2023-05-21T03:19:14.348Z,12.97
2023-05-21T03:20:14.228Z,12.96
2023-05-21T03:21:14.247Z,12.95
2023-05-21T03:22:14.211Z,12.93
2023-05-21T03:23:16.409Z,12.93
2023-05-21T03:24:14.204Z,12.90
2023-05-21T03:25:14.185Z,12.90
2023-05-21T03:26:14.172Z,12.90
2023-05-21T03:27:14.171Z,12.89
2023-05-21T03:28:14.166Z,12.87
2023-05-21T03:29:14.158Z,12.86
2023-05-21T03:30:14.134Z,12.83
2023-05-21T03:31:14.120Z,12.82
2023-05-21T03:32:14.306Z,12.82
2023-05-21T03:33:14.115Z,12.79
2023-05-21T03:34:14.101Z,12.79
2023-05-21T03:35:14.104Z,12.82
2023-05-21T03:36:14.078Z,12.78
2023-05-21T03:37:14.086Z,12.79
2023-05-21T03:38:14.069Z,12.79
2023-05-21T03:39:14.037Z,12.82
2023-05-21T03:40:14.030Z,12.83
2023-05-21T03:41:14.028Z,12.83
2023-05-21T03:42:14.011Z,12.83
2023-05-21T03:43:14.006Z,12.82
2023-05-21T03:44:13.982Z,12.87
2023-05-21T03:45:13.971Z,12.87
2023-05-21T03:46:14.017Z,12.87
2023-05-21T03:47:13.963Z,12.87
2023-05-21T03:48:13.956Z,12.89
2023-05-21T03:49:13.937Z,12.90
2023-05-21T03:50:13.924Z,12.90
2023-05-21T03:51:13.911Z,12.87
2023-05-21T03:52:13.912Z,12.86
2023-05-21T03:53:13.917Z,12.86
2023-05-21T03:54:13.880Z,12.86
2023-05-21T03:55:13.868Z,12.83
2023-05-21T03:56:13.857Z,12.83
2023-05-21T03:57:13.866Z,12.86
2023-05-21T03:58:13.834Z,12.85
2023-05-21T03:59:13.835Z,12.83
2023-05-21T04:00:13.814Z,12.85
2023-05-21T04:01:13.818Z,12.85
2023-05-21T04:02:13.865Z,12.85
2023-05-21T04:03:13.876Z,12.83
2023-05-21T04:04:13.917Z,12.82
2023-05-21T04:05:13.768Z,12.83
2023-05-21T04:06:13.770Z,12.83
2023-05-21T04:07:13.741Z,12.85
2023-05-21T04:08:13.731Z,12.82
2023-05-21T04:09:13.744Z,12.82
2023-05-21T04:10:13.715Z,12.82
2023-05-21T04:11:13.716Z,12.79
2023-05-21T04:12:13.704Z,12.79
2023-05-21T04:13:13.677Z,12.79
2023-05-21T04:14:13.675Z,12.78
2023-05-21T04:15:13.659Z,12.77
2023-05-21T04:16:13.677Z,12.78
2023-05-21T04:17:13.635Z,12.77
2023-05-21T04:18:13.656Z,12.77
2023-05-21T04:19:13.661Z,12.77
2023-05-21T04:20:13.615Z,12.79
2023-05-21T04:21:13.609Z,12.78
2023-05-21T04:22:13.589Z,12.78
2023-05-21T04:23:13.579Z,12.77
2023-05-21T04:24:13.569Z,12.78
2023-05-21T04:25:13.591Z,12.78
2023-05-21T04:26:13.568Z,12.77
2023-05-21T04:27:13.532Z,12.75
2023-05-21T04:28:13.528Z,12.75
2023-05-21T04:29:13.511Z,12.74
2023-05-21T04:30:13.519Z,12.72
2023-05-21T04:31:13.519Z,12.74
2023-05-21T04:32:13.482Z,12.72
2023-05-21T04:33:13.473Z,12.72
2023-05-21T04:34:13.462Z,12.74
2023-05-21T04:35:13.464Z,12.75
2023-05-21T04:36:13.441Z,12.75
2023-05-21T04:37:13.433Z,12.77
2023-05-21T04:38:13.417Z,12.77
2023-05-21T04:39:13.404Z,12.75
2023-05-21T04:40:13.417Z,12.77
2023-05-21T04:41:13.409Z,12.79
2023-05-21T04:42:13.382Z,12.79
2023-05-21T04:43:13.368Z,12.82
2023-05-21T04:44:13.367Z,12.82
2023-05-21T04:45:13.377Z,12.82
2023-05-21T04:46:13.386Z,12.85
2023-05-21T04:47:13.323Z,12.86
2023-05-21T04:48:13.313Z,12.86
2023-05-21T04:49:13.316Z,12.89
2023-05-21T04:50:13.297Z,12.90
2023-05-21T04:51:13.293Z,12.90
2023-05-21T04:52:13.275Z,12.93
2023-05-21T04:53:13.260Z,12.93
2023-05-21T04:54:13.267Z,12.95
2023-05-21T04:55:13.238Z,12.96
2023-05-21T04:56:13.230Z,12.97
2023-05-21T04:57:13.239Z,13.01
2023-05-21T04:58:13.227Z,13.03
2023-05-21T04:59:13.208Z,13.03
2023-05-21T05:00:13.191Z,13.04
2023-05-21T05:01:13.230Z,13.05
2023-05-21T05:02:13.170Z,13.07
2023-05-21T05:03:13.434Z,13.11
2023-05-21T05:04:13.150Z,13.11
2023-05-21T05:05:13.146Z,13.14
2023-05-21T05:06:13.132Z,13.17
2023-05-21T05:07:13.111Z,13.20
2023-05-21T05:08:15.532Z,13.22
2023-05-21T05:09:13.089Z,13.25
2023-05-21T05:10:13.085Z,13.25
2023-05-21T05:11:13.071Z,13.26
2023-05-21T05:12:13.067Z,13.25
2023-05-21T05:13:13.090Z,13.28
2023-05-21T05:14:13.044Z,13.26
2023-05-21T05:15:13.029Z,13.26
2023-05-21T05:16:13.113Z,13.22
2023-05-21T05:17:13.023Z,13.20
2023-05-21T05:18:13.012Z,13.19
2023-05-21T05:19:13.022Z,13.17
2023-05-21T05:20:13.006Z,13.15
2023-05-21T05:21:12.964Z,13.17
2023-05-21T05:22:13.589Z,13.15
2023-05-21T05:23:12.944Z,13.15
2023-05-21T05:24:12.944Z,13.17
2023-05-21T05:25:12.929Z,13.19
2023-05-21T05:26:12.917Z,13.19
2023-05-21T05:27:12.935Z,13.20
2023-05-21T05:28:12.959Z,13.23
2023-05-21T05:29:12.904Z,13.25
2023-05-21T05:30:12.884Z,13.26
2023-05-21T05:31:12.909Z,13.29
2023-05-21T05:32:13.741Z,13.30
2023-05-21T05:33:12.878Z,13.30
2023-05-21T05:34:12.836Z,13.33
2023-05-21T05:35:12.825Z,13.38
2023-05-21T05:36:13.783Z,13.41
2023-05-21T05:37:12.829Z,13.45
2023-05-21T05:38:12.790Z,13.46
2023-05-21T05:39:12.817Z,13.48
2023-05-21T05:40:12.843Z,13.51
2023-05-21T05:41:12.782Z,13.55
2023-05-21T05:42:13.746Z,13.57
2023-05-21T05:43:12.743Z,13.60
2023-05-21T05:44:12.724Z,13.60
2023-05-21T05:45:12.747Z,13.62
2023-05-21T05:46:12.835Z,13.63
2023-05-21T05:47:12.693Z,13.64
2023-05-21T05:48:12.692Z,13.66
2023-05-21T05:49:12.671Z,13.63
2023-05-21T05:50:12.679Z,13.64
2023-05-21T05:51:12.665Z,13.66
2023-05-21T05:52:12.645Z,13.70
2023-05-21T05:53:12.632Z,13.70
2023-05-21T05:54:12.624Z,13.73
2023-05-21T05:55:12.620Z,13.75
2023-05-21T05:56:12.601Z,13.75
2023-05-21T05:57:12.613Z,13.79
2023-05-21T05:58:12.582Z,13.84
2023-05-21T05:59:12.568Z,13.85
2023-05-21T06:00:12.570Z,13.88
2023-05-21T06:01:12.573Z,13.91
2023-05-21T06:02:12.579Z,13.95
2023-05-21T06:03:12.723Z,13.95
2023-05-21T06:04:12.533Z,13.96
2023-05-21T06:05:12.518Z,13.96
2023-05-21T06:06:12.615Z,14.00
2023-05-21T06:07:12.483Z,14.02
2023-05-21T06:08:12.477Z,14.03
2023-05-21T06:09:12.486Z,14.03
2023-05-21T06:10:12.467Z,14.04
2023-05-21T06:11:12.451Z,14.06
2023-05-21T06:12:14.977Z,14.07
2023-05-21T06:13:12.420Z,14.07
2023-05-21T06:14:12.427Z,14.10
2023-05-21T06:15:12.403Z,14.07
2023-05-21T06:16:12.425Z,14.06
2023-05-21T06:17:12.405Z,14.06
2023-05-21T06:18:12.386Z,14.04
2023-05-21T06:19:12.416Z,14.06
2023-05-21T06:20:12.354Z,14.04
2023-05-21T06:21:12.347Z,14.07
2023-05-21T06:22:12.331Z,14.07
2023-05-21T06:23:12.333Z,14.09
2023-05-21T06:24:12.332Z,14.09
2023-05-21T06:25:12.304Z,14.07
2023-05-21T06:26:12.289Z,14.10
2023-05-21T06:27:12.279Z,14.12
2023-05-21T06:28:12.287Z,14.15
2023-05-21T06:29:14.272Z,14.18
2023-05-21T06:30:12.249Z,14.21
2023-05-21T06:31:12.240Z,14.25
2023-05-21T06:32:12.227Z,14.25
2023-05-21T06:33:12.376Z,14.28
2023-05-21T06:34:12.280Z,14.29
2023-05-21T06:35:12.196Z,14.29
2023-05-21T06:36:12.195Z,14.32
2023-05-21T06:37:12.191Z,14.33
2023-05-21T06:38:12.180Z,14.36
2023-05-21T06:39:12.153Z,14.33
2023-05-21T06:40:12.148Z,14.36
2023-05-21T06:41:12.138Z,14.40
2023-05-21T06:42:12.179Z,14.39
2023-05-21T06:43:12.125Z,14.42
2023-05-21T06:44:12.109Z,14.40
2023-05-21T06:45:12.097Z,14.43
2023-05-21T06:46:12.147Z,14.45
2023-05-21T06:47:12.103Z,14.50
2023-05-21T06:48:12.136Z,14.51
2023-05-21T06:49:14.059Z,14.51
2023-05-21T06:50:12.090Z,14.55
2023-05-21T06:51:12.040Z,14.58
2023-05-21T06:52:12.047Z,14.60
2023-05-21T06:53:12.032Z,14.64
2023-05-21T06:54:12.017Z,14.68
2023-05-21T06:55:11.998Z,14.69
2023-05-21T06:56:11.995Z,14.69
2023-05-21T06:57:12.001Z,14.68
2023-05-21T06:58:11.975Z,14.70
2023-05-21T06:59:11.957Z,14.70
2023-05-21T07:00:11.960Z,14.70
2023-05-21T07:01:12.084Z,14.72
2023-05-21T07:02:11.933Z,14.78
2023-05-21T07:03:12.040Z,14.78
2023-05-21T07:04:11.904Z,14.81
2023-05-21T07:05:11.906Z,14.83
2023-05-21T07:06:11.894Z,14.86
2023-05-21T07:07:11.881Z,14.91
2023-05-21T07:08:12.346Z,14.94
2023-05-21T07:09:11.847Z,14.98
2023-05-21T07:10:11.833Z,15.02
2023-05-21T07:11:11.836Z,15.02
2023-05-21T07:12:11.878Z,15.03
2023-05-21T07:13:11.802Z,15.07
2023-05-21T07:14:11.795Z,15.11
2023-05-21T07:15:11.788Z,15.16
2023-05-21T07:16:11.831Z,15.20
2023-05-21T07:17:11.904Z,15.27
2023-05-21T07:18:11.842Z,15.31
2023-05-21T07:19:11.800Z,15.34
2023-05-21T07:20:11.741Z,15.38
2023-05-21T07:21:11.758Z,15.41
2023-05-21T07:22:11.706Z,15.44
2023-05-21T07:23:11.696Z,15.44
2023-05-21T07:24:11.691Z,15.47
2023-05-21T07:25:11.721Z,15.51
2023-05-21T07:26:11.670Z,15.53
2023-05-21T07:27:24.822Z,15.54
2023-05-21T07:28:12.645Z,15.59
2023-05-21T07:29:11.636Z,15.59
2023-05-21T07:30:11.641Z,15.62
2023-05-21T07:31:11.723Z,15.65
2023-05-21T07:32:11.609Z,15.68
2023-05-21T07:33:11.640Z,15.72
2023-05-21T07:34:11.585Z,15.76
2023-05-21T07:35:11.582Z,15.83
2023-05-21T07:36:11.565Z,15.84
2023-05-21T07:37:11.582Z,15.89
2023-05-21T07:38:11.544Z,15.93
2023-05-21T07:39:11.530Z,15.94
2023-05-21T07:40:11.551Z,15.93
2023-05-21T07:41:11.509Z,15.94
2023-05-21T07:42:11.518Z,15.94
2023-05-21T07:43:11.488Z,15.97
2023-05-21T07:44:11.482Z,16.01
2023-05-21T07:45:11.481Z,16.04
2023-05-21T07:46:11.466Z,16.08
2023-05-21T07:47:11.446Z,16.08
2023-05-21T07:48:11.440Z,16.12
2023-05-21T07:49:11.447Z,16.17
2023-05-21T07:50:11.433Z,16.23
2023-05-21T07:51:11.409Z,16.30
2023-05-21T07:52:11.396Z,16.34
2023-05-21T07:53:11.485Z,16.38
2023-05-21T07:54:11.394Z,16.42
2023-05-21T07:55:11.373Z,16.45
2023-05-21T07:56:11.369Z,16.49
2023-05-21T07:57:11.360Z,16.52
2023-05-21T07:58:11.337Z,16.56
2023-05-21T07:59:13.371Z,16.57
2023-05-21T08:00:11.317Z,16.58
2023-05-21T08:01:11.303Z,16.60
2023-05-21T08:02:11.297Z,16.63
2023-05-21T08:03:11.391Z,16.64
2023-05-21T08:04:11.373Z,16.66
2023-05-21T08:05:11.384Z,16.64
2023-05-21T08:06:11.253Z,16.68
2023-05-21T08:07:11.256Z,16.67
2023-05-21T08:08:11.246Z,16.73
2023-05-21T08:09:11.281Z,16.73
2023-05-21T08:10:11.226Z,16.79
2023-05-21T08:11:11.205Z,16.81
2023-05-21T08:12:11.198Z,16.83
2023-05-21T08:13:11.201Z,16.85
2023-05-21T08:14:11.174Z,16.86
2023-05-21T08:15:11.161Z,16.85
2023-05-21T08:16:11.177Z,16.83
2023-05-21T08:17:11.156Z,16.83
2023-05-21T08:18:11.236Z,16.88
2023-05-21T08:19:11.170Z,16.86
2023-05-21T08:20:11.123Z,16.85
2023-05-21T08:21:11.101Z,16.83
2023-05-21T08:22:11.102Z,16.83
2023-05-21T08:23:11.086Z,16.86
2023-05-21T08:24:11.080Z,16.89
2023-05-21T08:25:11.108Z,16.93
2023-05-21T08:26:11.047Z,16.97
2023-05-21T08:27:11.049Z,17.00
2023-05-21T08:28:11.024Z,17.03
2023-05-21T08:29:11.020Z,17.00
2023-05-21T08:30:11.005Z,16.96
2023-05-21T08:31:11.011Z,16.98
2023-05-21T08:32:11.046Z,17.03
2023-05-21T08:33:11.055Z,17.01
2023-05-21T08:34:10.972Z,17.04
2023-05-21T08:35:10.959Z,17.07
2023-05-21T08:36:10.961Z,17.14
2023-05-21T08:37:10.938Z,17.15
2023-05-21T08:38:10.925Z,17.18
2023-05-21T08:39:10.962Z,17.21
2023-05-21T08:40:10.909Z,17.26
2023-05-21T08:41:10.942Z,17.30
2023-05-21T08:42:10.897Z,17.28
2023-05-21T08:43:10.876Z,17.33
2023-05-21T08:44:10.863Z,17.34
2023-05-21T08:45:10.872Z,17.37
2023-05-21T08:46:10.907Z,17.37
2023-05-21T08:47:10.839Z,17.40
2023-05-21T08:48:10.823Z,17.41
2023-05-21T08:49:10.814Z,17.38
2023-05-21T08:50:10.821Z,17.38
2023-05-21T08:51:10.806Z,17.37
2023-05-21T08:52:10.781Z,17.36
2023-05-21T08:53:23.401Z,17.34
2023-05-21T08:54:11.756Z,17.33
2023-05-21T08:55:10.783Z,17.33
2023-05-21T08:56:10.737Z,17.34
2023-05-21T08:57:10.748Z,17.34
2023-05-21T08:58:10.715Z,17.36
2023-05-21T08:59:10.720Z,17.36
2023-05-21T09:00:10.709Z,17.36
2023-05-21T09:01:10.741Z,17.40
2023-05-21T09:02:10.674Z,17.40
2023-05-21T09:03:10.755Z,17.41
2023-05-21T09:04:20.172Z,17.44
2023-05-21T09:05:11.651Z,17.40
2023-05-21T09:06:10.636Z,17.36
2023-05-21T09:07:10.640Z,17.25
2023-05-21T09:08:10.644Z,17.22
2023-05-21T09:09:10.623Z,17.21
2023-05-21T09:10:10.594Z,17.22
2023-05-21T09:11:10.587Z,17.23
2023-05-21T09:12:10.569Z,17.25
2023-05-21T09:13:10.606Z,17.28
2023-05-21T09:14:10.564Z,17.28
2023-05-21T09:15:10.553Z,17.33
2023-05-21T09:16:10.564Z,17.33
2023-05-21T09:17:10.519Z,17.33
2023-05-21T09:18:10.542Z,17.33
2023-05-21T09:19:10.524Z,17.37
2023-05-21T09:20:10.489Z,17.37
2023-05-21T09:21:10.479Z,17.38
2023-05-21T09:22:10.481Z,17.41
2023-05-21T09:23:10.472Z,17.44
2023-05-21T09:24:10.454Z,17.43
2023-05-21T09:25:10.434Z,17.37
2023-05-21T09:26:10.424Z,17.34
2023-05-21T09:27:10.431Z,17.33
2023-05-21T09:28:10.418Z,17.30
2023-05-21T09:29:10.418Z,17.28
2023-05-21T09:30:10.385Z,17.26
2023-05-21T09:31:10.388Z,17.28
2023-05-21T09:32:10.377Z,17.30
2023-05-21T09:33:10.384Z,17.28
2023-05-21T09:34:10.344Z,17.28
2023-05-21T09:35:10.332Z,17.28
2023-05-21T09:36:10.322Z,17.25
2023-05-21T09:37:19.866Z,17.25
2023-05-21T09:38:11.298Z,17.28
2023-05-21T09:39:10.306Z,17.36
2023-05-21T09:40:10.287Z,17.34
2023-05-21T09:41:10.300Z,17.37
2023-05-21T09:42:10.274Z,17.41
2023-05-21T09:43:10.252Z,17.43
2023-05-21T09:44:10.239Z,17.51
2023-05-21T09:45:10.265Z,17.56
2023-05-21T09:46:10.238Z,17.62
2023-05-21T09:47:10.211Z,17.68
2023-05-21T09:48:10.199Z,17.74
2023-05-21T09:49:10.216Z,17.79
2023-05-21T09:50:10.191Z,17.78
2023-05-21T09:51:10.182Z,17.78
2023-05-21T09:52:10.158Z,17.82
2023-05-21T09:53:10.156Z,17.90
2023-05-21T09:54:10.145Z,17.97
2023-05-21T09:55:10.132Z,18.00
2023-05-21T09:56:10.153Z,18.10
2023-05-21T09:57:10.108Z,18.14
2023-05-21T09:58:10.098Z,18.21
2023-05-21T09:59:10.085Z,18.27
2023-05-21T10:00:10.073Z,18.35
2023-05-21T10:01:10.100Z,18.44
2023-05-21T10:02:10.202Z,18.51
2023-05-21T10:03:10.103Z,18.54
2023-05-21T10:04:10.073Z,18.62
2023-05-21T10:05:10.039Z,18.70
2023-05-21T10:06:10.035Z,18.75
2023-05-21T10:07:10.019Z,18.81
2023-05-21T10:08:09.997Z,18.87
2023-05-21T10:09:09.983Z,18.94
2023-05-21T10:10:10.007Z,19.00
2023-05-21T10:11:09.978Z,19.02
2023-05-21T10:12:09.953Z,19.02
2023-05-21T10:13:09.965Z,19.07
2023-05-21T10:14:09.928Z,19.06
2023-05-21T10:15:09.940Z,19.13
2023-05-21T10:16:09.962Z,19.16
2023-05-21T10:17:09.915Z,19.22
2023-05-21T10:18:10.067Z,19.28
2023-05-21T10:19:09.903Z,19.28
2023-05-21T10:20:09.874Z,19.32
2023-05-21T10:21:09.860Z,19.36
2023-05-21T10:22:09.841Z,19.37
2023-05-21T10:23:09.839Z,19.37
2023-05-21T10:24:09.828Z,19.36
2023-05-21T10:25:09.834Z,19.36
2023-05-21T10:26:09.818Z,19.32
2023-05-21T10:27:09.804Z,19.31
2023-05-21T10:28:09.789Z,19.32
2023-05-21T10:29:09.792Z,19.33
2023-05-21T10:30:09.772Z,19.40
2023-05-21T10:31:09.753Z,19.46
2023-05-21T10:32:09.753Z,19.54
2023-05-21T10:33:09.814Z,19.61
2023-05-21T10:34:09.736Z,19.68
2023-05-21T10:35:09.714Z,19.76
2023-05-21T10:36:09.714Z,19.78
2023-05-21T10:37:09.691Z,19.83
2023-05-21T10:38:09.680Z,19.91
2023-05-21T10:39:09.726Z,19.96
2023-05-21T10:40:09.661Z,20.02
2023-05-21T10:41:09.654Z,20.05
2023-05-21T10:42:09.637Z,20.08
2023-05-21T10:43:09.647Z,20.11
2023-05-21T10:44:09.632Z,20.17
2023-05-21T10:45:09.625Z,20.20
2023-05-21T10:46:09.647Z,20.18
2023-05-21T10:47:09.607Z,20.16
2023-05-21T10:48:09.612Z,20.14
2023-05-21T10:49:09.593Z,20.20
2023-05-21T10:50:09.557Z,20.24
2023-05-21T10:51:09.554Z,20.29
2023-05-21T10:52:09.539Z,20.35
2023-05-21T10:53:10.932Z,20.48
2023-05-21T10:54:09.518Z,20.58
2023-05-21T10:55:09.516Z,20.72
2023-05-21T10:56:09.502Z,20.80
2023-05-21T10:57:09.502Z,20.89
2023-05-21T10:58:09.489Z,20.92
2023-05-21T10:59:09.479Z,20.95
2023-05-21T11:00:09.460Z,21.04
2023-05-21T11:01:09.498Z,21.13
2023-05-21T11:02:09.482Z,21.25
2023-05-21T11:03:09.568Z,21.34
2023-05-21T11:04:09.424Z,21.38
2023-05-21T11:05:09.431Z,21.46
2023-05-21T11:06:09.389Z,21.47
2023-05-21T11:07:09.402Z,21.53
2023-05-21T11:08:09.381Z,21.52
2023-05-21T11:09:09.361Z,21.47
2023-05-21T11:10:09.362Z,21.37
2023-05-21T11:11:09.340Z,21.44
2023-05-21T11:12:09.343Z,21.37
2023-05-21T11:13:09.327Z,21.22
2023-05-21T11:14:09.310Z,21.21
2023-05-21T11:15:09.301Z,21.24
2023-05-21T11:16:09.297Z,21.22
2023-05-21T11:17:09.353Z,21.14
2023-05-21T11:18:09.329Z,21.09
2023-05-21T11:19:09.342Z,21.12
2023-05-21T11:20:09.257Z,21.10
2023-05-21T11:21:09.279Z,21.07
2023-05-21T11:22:09.244Z,21.07
2023-05-21T11:23:16.946Z,21.01
2023-05-21T11:24:09.209Z,21.03
2023-05-21T11:25:09.212Z,21.04
2023-05-21T11:26:09.202Z,21.12
2023-05-21T11:27:09.170Z,21.21
2023-05-21T11:28:09.164Z,21.25
2023-05-21T11:29:09.153Z,21.29
2023-05-21T11:30:09.230Z,21.34
2023-05-21T11:31:09.224Z,21.43
2023-05-21T11:32:09.143Z,21.47
2023-05-21T11:33:09.137Z,21.44
2023-05-21T11:34:09.108Z,21.44
2023-05-21T11:35:09.159Z,21.52
2023-05-21T11:36:09.091Z,21.61
2023-05-21T11:37:09.091Z,21.69
2023-05-21T11:38:09.068Z,21.79
2023-05-21T11:39:09.050Z,21.75
2023-05-21T11:40:09.049Z,21.84
2023-05-21T11:41:09.032Z,21.86
2023-05-21T11:42:09.022Z,21.91
2023-05-21T11:43:09.005Z,21.92
2023-05-21T11:44:09.037Z,21.94
2023-05-21T11:45:08.996Z,21.98
2023-05-21T11:46:09.011Z,22.00
2023-05-21T11:47:08.972Z,22.03
2023-05-21T11:48:08.980Z,22.03
2023-05-21T11:49:08.963Z,22.07
2023-05-21T11:50:08.952Z,22.07
2023-05-21T11:51:08.927Z,22.14
2023-05-21T11:52:08.914Z,22.17
2023-05-21T11:53:08.924Z,22.17
2023-05-21T11:54:08.902Z,22.14
2023-05-21T11:55:08.892Z,22.20
2023-05-21T11:56:08.869Z,22.22
2023-05-21T11:57:08.860Z,22.25
2023-05-21T11:58:08.847Z,22.33
2023-05-21T11:59:08.859Z,22.35
2023-05-21T12:00:08.829Z,22.39
2023-05-21T12:01:08.821Z,22.43
2023-05-21T12:02:08.820Z,22.45
2023-05-21T12:03:08.876Z,22.45
2023-05-21T12:04:08.935Z,22.52
2023-05-21T12:05:09.050Z,22.61
2023-05-21T12:06:08.818Z,22.70
2023-05-21T12:07:08.777Z,22.76
2023-05-21T12:08:08.760Z,22.80
2023-05-21T12:09:08.780Z,22.88
2023-05-21T12:10:08.727Z,22.91
2023-05-21T12:11:08.715Z,22.92
2023-05-21T12:12:08.724Z,22.88
2023-05-21T12:13:08.715Z,22.88
2023-05-21T12:14:08.737Z,22.88
2023-05-21T12:15:08.675Z,22.83
2023-05-21T12:16:08.681Z,22.68
2023-05-21T12:17:08.668Z,22.77
2023-05-21T12:18:08.693Z,22.82
2023-05-21T12:19:09.482Z,22.92
2023-05-21T12:20:08.634Z,22.94
2023-05-21T12:21:09.654Z,22.91
2023-05-21T12:22:08.610Z,22.86
2023-05-21T12:23:08.608Z,22.88
2023-05-21T12:24:08.588Z,22.88
2023-05-21T12:25:08.595Z,22.83
2023-05-21T12:26:08.575Z,22.77
2023-05-21T12:27:08.570Z,22.70
2023-05-21T12:28:08.558Z,22.76
2023-05-21T12:29:08.542Z,22.77
2023-05-21T12:30:08.526Z,22.80
2023-05-21T12:31:08.512Z,23.02
2023-05-21T12:32:08.646Z,23.12
2023-05-21T12:33:08.604Z,23.22
2023-05-21T12:34:08.491Z,23.31
2023-05-21T12:35:08.525Z,23.43
2023-05-21T12:36:08.463Z,23.47
2023-05-21T12:37:08.469Z,23.63
2023-05-21T12:38:08.444Z,23.80
2023-05-21T12:39:10.619Z,23.84
2023-05-21T12:40:08.427Z,23.91
2023-05-21T12:41:08.435Z,23.93
2023-05-21T12:42:08.491Z,23.97
2023-05-21T12:43:08.407Z,23.95
2023-05-21T12:44:08.382Z,23.94
2023-05-21T12:45:08.372Z,23.84
2023-05-21T12:46:08.404Z,23.76
2023-05-21T12:47:08.386Z,23.75
2023-05-21T12:48:08.456Z,23.66
2023-05-21T12:49:08.329Z,23.60
2023-05-21T12:50:08.368Z,23.58
2023-05-21T12:51:08.322Z,23.53
2023-05-21T12:52:08.300Z,23.54