createdAt,value
2023-04-12T00:01:04.618Z,6.67
2023-04-12T00:03:34.477Z,6.71
2023-04-12T00:06:03.468Z,6.76
2023-04-12T00:08:33.862Z,6.80
2023-04-12T00:11:02.172Z,6.77
2023-04-12T00:13:29.463Z,6.72
2023-04-12T00:15:56.474Z,6.68
2023-04-12T00:18:25.410Z,6.68
2023-04-12T00:20:53.260Z,6.69
2023-04-12T00:23:20.741Z,6.70
2023-04-12T00:25:47.879Z,6.69
2023-04-12T00:28:16.139Z,6.64
2023-04-12T00:30:43.940Z,6.56
2023-04-12T00:33:11.166Z,6.46
2023-04-12T00:35:38.220Z,6.43
2023-04-12T00:38:10.560Z,6.42
2023-04-12T00:40:44.448Z,6.39
2023-04-12T00:43:15.660Z,6.25
2023-04-12T00:45:42.795Z,6.13
2023-04-12T00:48:10.822Z,6.04
2023-04-12T00:50:37.823Z,5.96
2023-04-12T00:53:05.146Z,5.89
2023-04-12T00:55:32.177Z,5.83
2023-04-12T00:57:59.585Z,5.80
2023-04-12T01:00:27.431Z,5.76
2023-04-12T01:02:54.885Z,5.71
2023-04-12T01:05:23.597Z,5.67
2023-04-12T01:08:15.637Z,5.63
2023-04-12T01:11:09.436Z,5.60
2023-04-12T01:13:49.225Z,5.65
2023-04-12T01:16:25.016Z,5.75
2023-04-12T01:18:54.168Z,5.83
2023-04-12T01:21:49.984Z,5.87
2023-04-12T01:24:43.717Z,5.92
2023-04-12T01:27:37.762Z,5.86
2023-04-12T01:30:05.100Z,5.81
2023-04-12T01:32:32.149Z,5.79
2023-04-12T01:34:59.159Z,5.80
2023-04-12T01:37:26.117Z,5.80
2023-04-12T01:39:53.292Z,5.81
2023-04-12T01:42:23.179Z,5.85
2023-04-12T01:44:50.657Z,5.92
2023-04-12T01:47:17.557Z,5.93
2023-04-12T01:50:00.643Z,5.92
2023-04-12T01:52:27.617Z,5.83
2023-04-12T01:54:55.041Z,5.75
2023-04-12T01:57:22.203Z,5.63
2023-04-12T01:59:49.258Z,5.56
2023-04-12T02:02:16.525Z,5.49
2023-04-12T02:04:43.601Z,5.43
2023-04-12T02:07:11.523Z,5.39
2023-04-12T02:09:38.847Z,5.35
2023-04-12T02:12:06.630Z,5.28
2023-04-12T02:14:33.974Z,5.25
2023-04-12T02:17:04.396Z,5.27
2023-04-12T02:19:32.770Z,5.21
2023-04-12T02:21:59.930Z,5.16
2023-04-12T02:24:29.213Z,5.14
2023-04-12T02:26:56.532Z,5.11
2023-04-12T02:29:23.980Z,5.12
2023-04-12T02:31:51.373Z,5.10
2023-04-12T02:34:19.570Z,5.05
2023-04-12T02:36:52.502Z,4.95
2023-04-12T02:39:22.257Z,4.85
2023-04-12T02:41:51.606Z,4.80
2023-04-12T02:44:18.542Z,4.71
2023-04-12T02:47:08.490Z,4.66
2023-04-12T02:49:36.340Z,4.62
2023-04-12T02:52:04.107Z,4.61
2023-04-12T02:54:39.062Z,4.60
2023-04-12T02:57:08.300Z,4.62
2023-04-12T02:59:42.486Z,4.60
2023-04-12T03:02:20.609Z,4.58
2023-04-12T03:04:51.017Z,4.67
2023-04-12T03:07:22.577Z,4.80
2023-04-12T03:09:51.738Z,4.83
2023-04-12T03:12:21.155Z,4.87
2023-04-12T03:15:01.248Z,4.96
2023-04-12T03:17:29.699Z,5.05
2023-04-12T03:19:58.272Z,5.16
2023-04-12T03:22:26.671Z,5.27
2023-04-12T03:24:58.537Z,5.35
2023-04-12T03:27:25.561Z,5.38
2023-04-12T03:29:53.542Z,5.41
2023-04-12T03:32:23.156Z,5.46
2023-04-12T03:34:51.125Z,5.47
2023-04-12T03:37:24.640Z,5.49
2023-04-12T03:39:53.059Z,5.46
2023-04-12T03:42:33.030Z,5.40
2023-04-12T03:45:06.039Z,5.30
2023-04-12T03:47:33.342Z,5.24
2023-04-12T03:52:35.127Z,5.38
2023-04-12T03:55:07.866Z,5.48
2023-04-12T03:57:36.161Z,5.60
2023-04-12T04:00:04.824Z,5.80
2023-04-12T04:02:47.412Z,5.97
2023-04-12T04:05:16.566Z,6.14
2023-04-12T04:07:44.871Z,6.37
2023-04-12T04:10:13.517Z,6.58
2023-04-12T04:12:41.923Z,6.76
2023-04-12T04:15:11.840Z,6.92
2023-04-12T04:17:40.242Z,7.09
2023-04-12T04:20:09.176Z,7.21
2023-04-12T04:22:38.668Z,7.33
2023-04-12T04:25:06.225Z,7.44
2023-04-12T04:27:38.567Z,7.60
2023-04-12T04:30:08.172Z,7.81
2023-04-12T04:32:38.696Z,8.03
2023-04-12T04:35:06.248Z,8.20
2023-04-12T04:37:44.977Z,8.38
2023-04-12T04:40:15.165Z,8.59
2023-04-12T04:42:43.260Z,8.78
2023-04-12T04:45:14.829Z,8.94
2023-04-12T04:47:44.444Z,9.13
2023-04-12T04:50:11.741Z,9.32
2023-04-12T04:52:39.475Z,9.50
2023-04-12T04:55:11.402Z,9.67
2023-04-12T04:57:44.083Z,9.87
2023-04-12T05:00:11.845Z,10.06
2023-04-12T05:02:43.155Z,10.25
2023-04-12T05:05:16.185Z,10.44
2023-04-12T05:07:44.835Z,10.64
2023-04-12T05:10:11.986Z,10.83
2023-04-12T05:12:41.679Z,11.00
2023-04-12T05:15:12.268Z,11.23
2023-04-12T05:17:41.110Z,11.42
2023-04-12T05:20:10.838Z,11.64
2023-04-12T05:22:39.082Z,11.80
2023-04-12T05:25:06.630Z,11.92
2023-04-12T05:27:39.346Z,12.09
2023-04-12T05:30:09.078Z,12.33
2023-04-12T05:32:36.181Z,12.58
2023-04-12T05:35:03.693Z,12.79
2023-04-12T05:37:31.257Z,12.92
2023-04-12T05:39:58.330Z,13.06
2023-04-12T05:42:25.514Z,13.23
2023-04-12T05:44:52.632Z,13.33
2023-04-12T05:47:21.613Z,13.47
2023-04-12T05:49:49.102Z,13.62
2023-04-12T05:52:18.132Z,13.77
2023-04-12T05:54:45.284Z,13.92
2023-04-12T05:57:17.835Z,14.00
2023-04-12T05:59:47.656Z,14.13
2023-04-12T06:02:14.770Z,14.26
2023-04-12T06:04:50.148Z,14.38
2023-04-12T06:07:19.582Z,14.56
2023-04-12T06:09:47.439Z,14.62
2023-04-12T06:12:15.439Z,14.77
2023-04-12T06:14:42.763Z,14.93
2023-04-12T06:17:09.759Z,15.09
2023-04-12T06:19:36.763Z,15.24
2023-04-12T06:22:03.788Z,15.42
2023-04-12T06:24:31.897Z,15.64
2023-04-12T06:26:59.087Z,15.75
2023-04-12T06:29:26.235Z,15.83
2023-04-12T06:31:53.353Z,15.95
2023-04-12T06:34:20.605Z,16.03
2023-04-12T06:36:48.238Z,16.12
2023-04-12T06:39:16.421Z,16.31
2023-04-12T06:41:50.505Z,16.39
2023-04-12T06:44:20.352Z,16.48
2023-04-12T06:46:47.225Z,16.56
2023-04-12T06:49:14.328Z,16.68
2023-04-12T06:51:41.352Z,16.84
2023-04-12T06:54:08.331Z,16.93
2023-04-12T06:56:37.224Z,17.06
2023-04-12T06:59:04.289Z,17.24
2023-04-12T07:01:31.587Z,17.33
2023-04-12T07:03:58.686Z,17.46
2023-04-12T07:06:26.390Z,17.59
2023-04-12T07:08:53.408Z,17.65
2023-04-12T07:11:23.097Z,17.79
2023-04-12T07:13:50.838Z,17.82
2023-04-12T07:16:18.497Z,17.93
2023-04-12T07:18:45.651Z,18.02
2023-04-12T07:21:17.586Z,18.17
2023-04-12T07:23:44.873Z,18.31
2023-04-12T07:26:11.856Z,18.34
2023-04-12T07:28:39.516Z,18.36
2023-04-12T07:31:07.314Z,18.46
2023-04-12T07:33:36.240Z,18.55
2023-04-12T07:36:04.115Z,18.64
2023-04-12T07:38:31.332Z,18.76
2023-04-12T07:40:58.421Z,18.83
2023-04-12T07:43:25.597Z,18.83
2023-04-12T07:45:54.234Z,18.89
2023-04-12T07:48:21.343Z,18.90
2023-04-12T07:50:48.220Z,18.81
2023-04-12T07:53:22.039Z,18.82
2023-04-12T07:55:49.319Z,18.83
2023-04-12T07:58:17.156Z,18.92
2023-04-12T08:00:44.828Z,18.95
2023-04-12T08:03:16.220Z,18.99
2023-04-12T08:05:44.308Z,19.03
2023-04-12T08:08:11.866Z,19.05
2023-04-12T08:10:39.526Z,19.10
2023-04-12T08:13:07.846Z,19.01
2023-04-12T08:15:34.855Z,18.98
2023-04-12T08:18:02.409Z,18.95
2023-04-12T08:20:29.646Z,18.95
2023-04-12T08:22:56.713Z,19.03
2023-04-12T08:25:24.514Z,19.09
2023-04-12T08:27:51.691Z,19.22
2023-04-12T08:30:18.859Z,19.32
2023-04-12T08:32:46.051Z,19.45
2023-04-12T08:35:14.467Z,19.43
2023-04-12T08:37:41.997Z,19.38
2023-04-12T08:40:09.479Z,19.44
2023-04-12T08:42:39.840Z,19.51
2023-04-12T08:45:07.830Z,19.48
2023-04-12T08:47:35.001Z,19.32
2023-04-12T08:50:06.035Z,19.27
2023-04-12T08:52:33.152Z,19.27
2023-04-12T08:55:01.487Z,19.29
2023-04-12T08:57:30.090Z,19.24
2023-04-12T09:00:00.299Z,19.21
2023-04-12T09:02:27.515Z,19.22
2023-04-12T09:04:54.826Z,19.22
2023-04-12T09:07:28.071Z,19.21
2023-04-12T09:09:55.255Z,19.21
2023-04-12T09:12:24.280Z,19.19
2023-04-12T09:15:12.837Z,19.27
2023-04-12T09:17:41.090Z,19.40
2023-04-12T09:20:17.268Z,19.37
2023-04-12T09:22:45.323Z,19.37
2023-04-12T09:25:12.925Z,19.41
2023-04-12T09:27:49.708Z,19.49
2023-04-12T09:30:17.275Z,19.53
2023-04-12T09:32:44.320Z,19.58
2023-04-12T09:35:12.216Z,19.62
2023-04-12T09:37:40.337Z,19.65
2023-04-12T09:40:08.946Z,19.60
2023-04-12T09:42:36.997Z,19.69
2023-04-12T09:45:19.631Z,19.75
2023-04-12T09:47:46.776Z,19.85
2023-04-12T09:50:24.677Z,19.99
2023-04-12T09:52:51.844Z,19.99
2023-04-12T09:55:18.851Z,19.96
2023-04-12T09:57:46.197Z,19.94
2023-04-12T10:00:20.229Z,19.96
2023-04-12T10:02:55.407Z,19.98
2023-04-12T10:05:26.286Z,20.03
2023-04-12T10:07:55.009Z,20.01
2023-04-12T10:10:22.548Z,20.02
2023-04-12T10:12:49.636Z,19.97
2023-04-12T10:15:21.348Z,19.96
2023-04-12T10:17:55.489Z,20.07
2023-04-12T10:20:24.194Z,20.17
2023-04-12T10:22:54.240Z,20.27
2023-04-12T10:25:25.433Z,20.36
2023-04-12T10:27:52.728Z,20.30
2023-04-12T10:30:20.767Z,20.28
2023-04-12T10:32:47.891Z,20.33
2023-04-12T10:35:15.099Z,20.40
2023-04-12T10:38:01.567Z,20.40
2023-04-12T10:40:29.612Z,20.33
2023-04-12T10:43:32.300Z,20.27
2023-04-12T10:46:04.436Z,20.26
2023-04-12T10:48:32.778Z,20.30
2023-04-12T10:51:13.057Z,20.28
2023-04-12T10:53:40.238Z,20.20
2023-04-12T10:56:32.727Z,20.11
2023-04-12T10:59:04.655Z,20.10
2023-04-12T11:01:39.314Z,20.00
2023-04-12T11:04:10.444Z,20.07
2023-04-12T11:06:53.370Z,19.97
2023-04-12T11:09:55.572Z,19.97
2023-04-12T11:12:35.222Z,19.98
2023-04-12T11:15:02.391Z,19.99
2023-04-12T11:17:38.781Z,20.00
2023-04-12T11:20:06.657Z,20.12
2023-04-12T11:22:33.861Z,20.21
2023-04-12T11:25:02.538Z,20.30
2023-04-12T11:27:31.992Z,20.29
2023-04-12T11:29:59.892Z,20.22
2023-04-12T11:32:28.575Z,20.25
2023-04-12T11:34:56.827Z,20.27
2023-04-12T11:37:24.306Z,20.24
2023-04-12T11:39:53.071Z,20.15
2023-04-12T11:42:21.278Z,20.17
2023-04-12T11:44:57.627Z,20.24
2023-04-12T11:47:27.929Z,20.44
2023-04-12T11:49:56.660Z,20.58
2023-04-12T11:52:31.270Z,20.51
2023-04-12T11:55:01.495Z,20.44
2023-04-12T11:57:31.232Z,20.45
2023-04-12T11:59:59.706Z,20.51
2023-04-12T12:02:30.393Z,20.44
2023-04-12T12:05:00.755Z,20.34
2023-04-12T12:07:28.324Z,20.32
2023-04-12T12:09:55.589Z,20.21
2023-04-12T12:12:22.589Z,20.25
2023-04-12T12:14:49.634Z,20.29
2023-04-12T12:17:17.558Z,20.38
2023-04-12T12:19:46.012Z,20.42
2023-04-12T12:22:13.893Z,20.42
2023-04-12T12:24:51.364Z,20.45
2023-04-12T12:27:19.945Z,20.38
2023-04-12T12:29:53.567Z,20.52
2023-04-12T12:32:23.403Z,20.63
2023-04-12T12:34:54.793Z,20.66
2023-04-12T12:37:24.598Z,20.58
2023-04-12T12:40:13.842Z,20.34
2023-04-12T12:42:48.892Z,20.19
2023-04-12T12:45:17.308Z,20.30
2023-04-12T12:48:03.330Z,20.41
2023-04-12T12:50:31.731Z,20.26
2023-04-12T12:53:00.836Z,20.24
2023-04-12T12:55:28.630Z,20.14
2023-04-12T12:58:07.496Z,20.06
2023-04-12T13:00:35.576Z,19.81
2023-04-12T13:03:03.416Z,19.60
2023-04-12T13:05:30.985Z,19.48
2023-04-12T13:07:58.444Z,19.35
2023-04-12T13:10:27.216Z,19.26
2023-04-12T13:12:54.467Z,19.26
2023-04-12T13:15:24.314Z,19.17
2023-04-12T13:17:52.606Z,18.97
2023-04-12T13:20:19.828Z,18.87
2023-04-12T13:22:46.791Z,18.84
2023-04-12T13:25:14.070Z,18.87
2023-04-12T13:27:41.257Z,18.77
2023-04-12T13:30:08.722Z,18.68
2023-04-12T13:32:36.037Z,18.51
2023-04-12T13:35:04.024Z,18.47
2023-04-12T13:37:31.617Z,18.41
2023-04-12T13:39:58.589Z,18.35
2023-04-12T13:42:25.766Z,18.38
2023-04-12T13:44:52.942Z,18.35
2023-04-12T13:47:20.100Z,18.32
2023-04-12T13:49:47.162Z,18.16
2023-04-12T13:52:14.127Z,18.05
2023-04-12T13:54:41.309Z,17.91
2023-04-12T13:57:08.363Z,17.84
2023-04-12T13:59:35.635Z,17.78
2023-04-12T14:02:02.797Z,17.69
2023-04-12T14:04:30.958Z,17.53
2023-04-12T14:06:59.097Z,17.44
2023-04-12T14:09:27.412Z,17.41
2023-04-12T14:11:58.083Z,17.37
2023-04-12T14:14:25.709Z,17.29
2023-04-12T14:16:53.801Z,17.27
2023-04-12T14:19:21.363Z,17.20
2023-04-12T14:21:48.614Z,17.12
2023-04-12T14:24:16.347Z,17.08
2023-04-12T14:26:43.835Z,17.06
2023-04-12T14:29:11.117Z,17.05
2023-04-12T14:31:38.594Z,17.00
2023-04-12T14:34:06.403Z,16.93
2023-04-12T14:36:33.566Z,16.84
2023-04-12T14:39:03.739Z,16.81
2023-04-12T14:41:31.796Z,16.79
2023-04-12T14:44:02.035Z,16.76
2023-04-12T14:46:29.377Z,16.73
2023-04-12T14:48:57.392Z,16.71
2023-04-12T14:51:24.655Z,16.68
2023-04-12T14:53:51.654Z,16.66
2023-04-12T14:56:24.643Z,16.63
2023-04-12T14:58:56.018Z,16.55
2023-04-12T15:01:23.947Z,16.49
2023-04-12T15:03:52.505Z,16.45
2023-04-12T15:06:22.024Z,16.42
2023-04-12T15:08:54.386Z,16.34
2023-04-12T15:11:27.263Z,16.31
2023-04-12T15:13:55.298Z,16.26
2023-04-12T15:16:23.118Z,16.21
2023-04-12T15:18:50.670Z,16.17
2023-04-12T15:21:17.826Z,16.13
2023-04-12T15:23:45.124Z,16.11
2023-04-12T15:26:14.199Z,16.07
2023-04-12T15:28:41.842Z,16.03
2023-04-12T15:31:09.691Z,16.00
2023-04-12T15:33:37.546Z,15.98
2023-04-12T15:36:05.038Z,15.92
2023-04-12T15:38:32.185Z,15.88
2023-04-12T15:41:01.776Z,15.83
2023-04-12T15:43:29.040Z,15.76
2023-04-12T15:45:56.790Z,15.69
2023-04-12T15:48:24.614Z,15.60
2023-04-12T15:50:52.266Z,15.48
2023-04-12T15:53:20.383Z,15.41
2023-04-12T15:55:47.902Z,15.32
2023-04-12T15:58:14.872Z,15.23
2023-04-12T16:00:42.523Z,15.13
2023-04-12T16:03:10.145Z,15.03
2023-04-12T16:05:37.406Z,14.92
2023-04-12T16:08:04.377Z,14.78
2023-04-12T16:10:32.248Z,14.69
2023-04-12T16:12:59.358Z,14.58
2023-04-12T16:15:26.804Z,14.46
2023-04-12T16:17:55.596Z,14.36
2023-04-12T16:20:23.101Z,14.30
2023-04-12T16:22:54.316Z,14.20
2023-04-12T16:25:22.533Z,14.08
2023-04-12T16:27:49.594Z,13.95
2023-04-12T16:30:17.202Z,13.86
2023-04-12T16:32:47.469Z,13.76
2023-04-12T16:35:15.261Z,13.64
2023-04-12T16:37:43.272Z,13.56
2023-04-12T16:40:12.825Z,13.46
2023-04-12T16:42:41.842Z,13.36
2023-04-12T16:45:09.683Z,13.23
2023-04-12T16:47:37.467Z,13.10
2023-04-12T16:50:05.022Z,13.02
2023-04-12T16:52:32.169Z,12.94
2023-04-12T16:55:00.800Z,12.83
2023-04-12T16:57:28.204Z,12.79
2023-04-12T16:59:55.621Z,12.75
2023-04-12T17:02:23.064Z,12.69
2023-04-12T17:04:50.481Z,12.61
2023-04-12T17:07:17.744Z,12.57
2023-04-12T17:09:44.758Z,12.55
2023-04-12T17:12:12.664Z,12.57
2023-04-12T17:14:39.827Z,12.57
2023-04-12T17:17:07.195Z,12.54
2023-04-12T17:19:34.530Z,12.54
2023-04-12T17:22:01.856Z,12.51
2023-04-12T17:24:29.348Z,12.44
2023-04-12T17:26:57.614Z,12.34
2023-04-12T17:29:24.979Z,12.28
2023-04-12T17:31:54.373Z,12.19
2023-04-12T17:34:22.344Z,12.11
2023-04-12T17:36:49.469Z,12.04
2023-04-12T17:39:16.769Z,11.98
2023-04-12T17:41:43.875Z,11.99
2023-04-12T17:44:10.940Z,11.98
2023-04-12T17:46:38.086Z,11.94
2023-04-12T17:49:06.848Z,11.89
2023-04-12T17:51:33.993Z,11.82
2023-04-12T17:54:03.638Z,11.73
2023-04-12T17:56:30.915Z,11.64
2023-04-12T17:58:58.500Z,11.57
2023-04-12T18:01:25.561Z,11.59
2023-04-12T18:03:52.973Z,11.57
2023-04-12T18:06:20.551Z,11.51
2023-04-12T18:08:47.643Z,11.45
2023-04-12T18:11:14.917Z,11.35
2023-04-12T18:13:42.096Z,11.27
2023-04-12T18:16:09.354Z,11.21
2023-04-12T18:18:36.605Z,11.13
2023-04-12T18:21:05.501Z,11.08
2023-04-12T18:23:32.576Z,11.03
2023-04-12T18:25:59.688Z,10.99
2023-04-12T18:28:26.690Z,10.96
2023-04-12T18:30:56.108Z,10.89
2023-04-12T18:33:24.379Z,10.83
2023-04-12T18:35:51.472Z,10.75
2023-04-12T18:38:18.814Z,10.70
2023-04-12T18:40:46.000Z,10.66
2023-04-12T18:43:12.998Z,10.58
2023-04-12T18:45:40.937Z,10.50
2023-04-12T18:48:08.756Z,10.43
2023-04-12T18:50:39.403Z,10.37
2023-04-12T18:53:07.216Z,10.27
2023-04-12T18:55:34.412Z,10.23
2023-04-12T18:58:01.875Z,10.20
2023-04-12T19:00:29.088Z,10.18
2023-04-12T19:02:56.352Z,10.18
2023-04-12T19:05:24.193Z,10.22
2023-04-12T19:07:52.058Z,10.16
2023-04-12T19:10:19.226Z,10.09
2023-04-12T19:12:46.285Z,10.04
2023-04-12T19:15:13.408Z,10.01
2023-04-12T19:17:40.586Z,9.96
2023-04-12T19:20:09.081Z,9.91
2023-04-12T19:22:36.361Z,9.88
2023-04-12T19:25:03.681Z,9.86
2023-04-12T19:27:30.757Z,9.85
2023-04-12T19:29:58.320Z,9.85
2023-04-12T19:32:25.703Z,9.85
2023-04-12T19:34:52.807Z,9.82
2023-04-12T19:37:19.997Z,9.76
2023-04-12T19:39:47.098Z,9.71
2023-04-12T19:42:16.838Z,9.70
2023-04-12T19:44:43.907Z,9.66
2023-04-12T19:47:11.040Z,9.63
2023-04-12T19:49:38.096Z,9.59
2023-04-12T19:52:05.852Z,9.55
2023-04-12T19:54:33.494Z,9.51
2023-04-12T19:57:00.504Z,9.49
2023-04-12T19:59:30.855Z,9.45
2023-04-12T20:01:58.702Z,9.45
2023-04-12T20:04:26.598Z,9.46
2023-04-12T20:06:53.835Z,9.44
2023-04-12T20:09:24.107Z,9.42
2023-04-12T20:11:51.179Z,9.40
2023-04-12T20:14:18.213Z,9.37
2023-04-12T20:16:45.592Z,9.34
2023-04-12T20:19:13.290Z,9.32
2023-04-12T20:21:40.420Z,9.27
2023-04-12T20:24:08.815Z,9.30
2023-04-12T20:26:36.397Z,9.37
2023-04-12T20:29:05.364Z,9.46
2023-04-12T20:31:35.372Z,9.48
2023-04-12T20:34:02.389Z,9.51
2023-04-12T20:36:29.725Z,9.49
2023-04-12T20:38:57.032Z,9.41
2023-04-12T20:41:24.360Z,9.34
2023-04-12T20:43:51.676Z,9.21
2023-04-12T20:46:25.870Z,9.20
2023-04-12T20:48:56.534Z,9.20
2023-04-12T20:51:24.224Z,9.22
2023-04-12T20:53:51.787Z,9.18
2023-04-12T20:56:18.956Z,9.17
2023-04-12T20:58:48.501Z,9.15
2023-04-12T21:01:15.752Z,9.16
2023-04-12T21:03:43.384Z,9.19
2023-04-12T21:06:11.048Z,9.16
2023-04-12T21:08:39.002Z,9.11
2023-04-12T21:11:06.298Z,9.10
2023-04-12T21:13:34.708Z,9.09
2023-04-12T21:16:02.529Z,9.08
2023-04-12T21:18:32.303Z,9.04
2023-04-12T21:20:59.802Z,8.92
2023-04-12T21:23:26.865Z,8.85
2023-04-12T21:25:54.114Z,8.84
2023-04-12T21:28:21.055Z,8.84
2023-04-12T21:30:49.568Z,8.84
2023-04-12T21:33:24.714Z,8.88
2023-04-12T21:35:54.783Z,8.92
2023-04-12T21:38:22.389Z,8.92
2023-04-12T21:40:49.616Z,8.92
2023-04-12T21:46:10.093Z,8.92
2023-04-12T21:48:37.167Z,8.88
2023-04-12T21:51:04.274Z,8.85
2023-04-12T21:53:31.246Z,8.86
2023-04-12T21:55:59.094Z,8.87
2023-04-12T21:58:26.044Z,8.92
2023-04-12T22:00:53.484Z,8.89
2023-04-12T22:03:20.560Z,8.88
2023-04-12T22:06:00.893Z,8.84
2023-04-12T22:08:32.988Z,8.77
2023-04-12T22:11:00.463Z,8.75
2023-04-12T22:13:27.597Z,8.67
2023-04-12T22:15:54.579Z,8.58
2023-04-12T22:18:22.108Z,8.38
2023-04-12T22:20:49.083Z,8.27
2023-04-12T22:23:18.232Z,8.25
2023-04-12T22:25:46.042Z,8.22
2023-04-12T22:28:12.964Z,8.15
2023-04-12T22:30:39.959Z,8.15
2023-04-12T22:33:08.312Z,8.20
2023-04-12T22:35:37.254Z,8.24
2023-04-12T22:38:04.962Z,8.22
2023-04-12T22:40:31.925Z,8.27
2023-04-12T22:42:58.897Z,8.33
2023-04-12T22:45:25.845Z,8.34
2023-04-12T22:47:53.105Z,8.34
2023-04-12T22:50:20.150Z,8.35
2023-04-12T22:52:49.977Z,8.33
2023-04-12T22:55:20.573Z,8.35
2023-04-12T22:57:47.539Z,8.33
2023-04-12T23:00:17.012Z,8.31
2023-04-12T23:02:46.222Z,8.29
2023-04-12T23:05:14.146Z,8.29
2023-04-12T23:07:41.537Z,8.26
2023-04-12T23:10:09.408Z,8.25
2023-04-12T23:12:37.425Z,8.22
2023-04-12T23:15:05.780Z,8.22
2023-04-12T23:17:33.885Z,8.23
2023-04-12T23:20:01.966Z,8.18
2023-04-12T23:22:48.588Z,8.07
2023-04-12T23:25:24.438Z,7.99
2023-04-12T23:27:51.747Z,7.89
2023-04-12T23:30:19.003Z,7.81
2023-04-12T23:32:46.292Z,7.76
2023-04-12T23:35:14.467Z,7.67
2023-04-12T23:37:41.857Z,7.62
2023-04-12T23:40:14.890Z,7.61
2023-04-12T23:42:43.476Z,7.62
2023-04-12T23:45:10.988Z,7.63
2023-04-12T23:47:38.253Z,7.64
2023-04-12T23:50:06.339Z,7.59
2023-04-12T23:52:33.389Z,7.54
2023-04-12T23:55:00.456Z,7.50
2023-04-12T23:57:27.417Z,7.46
2023-04-12T23:59:54.449Z,7.47
