createdAt,value
2023-03-29T00:00:44.166Z,9.92
2023-03-29T00:03:12.426Z,10.00
2023-03-29T00:05:41.241Z,10.03
2023-03-29T00:08:14.356Z,10.12
2023-03-29T00:10:42.519Z,10.04
2023-03-29T00:13:10.290Z,9.98
2023-03-29T00:15:37.878Z,9.96
2023-03-29T00:18:07.019Z,10.03
2023-03-29T00:20:34.736Z,10.05
2023-03-29T00:23:02.368Z,10.06
2023-03-29T00:25:30.013Z,10.05
2023-03-29T00:27:57.666Z,10.07
2023-03-29T00:30:25.309Z,10.08
2023-03-29T00:32:52.954Z,10.14
2023-03-29T00:35:22.057Z,10.05
2023-03-29T00:37:50.697Z,9.94
2023-03-29T00:40:18.350Z,10.03
2023-03-29T00:42:46.345Z,10.13
2023-03-29T00:45:20.081Z,10.19
2023-03-29T00:47:51.373Z,10.15
2023-03-29T00:50:25.751Z,10.13
2023-03-29T00:52:59.199Z,10.10
2023-03-29T00:55:30.579Z,10.12
2023-03-29T00:58:00.827Z,10.08
2023-03-29T01:00:35.372Z,10.02
2023-03-29T01:03:09.049Z,10.03
2023-03-29T01:05:41.444Z,10.01
2023-03-29T01:08:17.961Z,9.94
2023-03-29T01:10:51.250Z,9.91
2023-03-29T01:13:26.182Z,9.90
2023-03-29T01:15:55.322Z,9.78
2023-03-29T01:18:23.121Z,9.77
2023-03-29T01:21:08.413Z,9.84
2023-03-29T01:23:52.105Z,9.81
2023-03-29T01:26:27.057Z,9.75
2023-03-29T01:29:00.857Z,9.68
2023-03-29T01:31:31.496Z,9.70
2023-03-29T01:34:03.717Z,9.69
2023-03-29T01:36:38.882Z,9.63
2023-03-29T01:39:07.914Z,9.58
2023-03-29T01:41:45.278Z,9.57
2023-03-29T01:44:19.474Z,9.62
2023-03-29T01:46:49.090Z,9.74
2023-03-29T01:49:25.536Z,9.73
2023-03-29T01:51:59.569Z,9.71
2023-03-29T01:54:32.009Z,9.74
2023-03-29T01:57:03.877Z,9.80
2023-03-29T01:59:37.220Z,9.81
2023-03-29T02:02:11.261Z,9.81
2023-03-29T02:04:44.693Z,9.84
2023-03-29T02:07:14.037Z,9.88
2023-03-29T02:09:42.852Z,9.87
2023-03-29T02:12:12.012Z,9.77
2023-03-29T02:14:41.050Z,9.72
2023-03-29T02:17:19.748Z,9.66
2023-03-29T02:19:50.343Z,9.54
2023-03-29T02:22:24.054Z,9.64
2023-03-29T02:24:59.323Z,9.73
2023-03-29T02:27:27.985Z,9.69
2023-03-29T02:29:57.492Z,9.64
2023-03-29T02:32:32.127Z,9.56
2023-03-29T02:35:06.622Z,9.53
2023-03-29T02:37:41.057Z,9.53
2023-03-29T02:40:12.527Z,9.49
2023-03-29T02:42:41.706Z,9.43
2023-03-29T02:45:13.813Z,9.52
2023-03-29T02:47:47.862Z,9.57
2023-03-29T02:50:15.676Z,9.47
2023-03-29T02:52:53.329Z,9.47
2023-03-29T02:55:25.602Z,9.50
2023-03-29T02:57:53.263Z,9.56
2023-03-29T03:00:23.209Z,9.65
2023-03-29T03:02:52.008Z,9.64
2023-03-29T03:05:21.287Z,9.66
2023-03-29T03:07:51.441Z,9.69
2023-03-29T03:10:19.132Z,9.63
2023-03-29T03:12:46.760Z,9.48
2023-03-29T03:15:14.605Z,9.48
2023-03-29T03:17:44.545Z,9.50
2023-03-29T03:20:13.835Z,9.53
2023-03-29T03:22:43.927Z,9.58
2023-03-29T03:25:15.063Z,9.64
2023-03-29T03:27:42.687Z,9.75
2023-03-29T03:30:14.318Z,9.68
2023-03-29T03:32:44.703Z,9.62
2023-03-29T03:35:15.286Z,9.52
2023-03-29T03:37:42.999Z,9.43
2023-03-29T03:40:13.497Z,9.48
2023-03-29T03:42:42.094Z,9.51
2023-03-29T03:45:10.854Z,9.54
2023-03-29T03:47:38.983Z,9.53
2023-03-29T03:50:09.665Z,9.54
2023-03-29T03:52:39.177Z,9.46
2023-03-29T03:55:09.289Z,9.42
2023-03-29T03:57:38.191Z,9.36
2023-03-29T04:00:19.058Z,9.33
2023-03-29T04:02:47.454Z,9.22
2023-03-29T04:05:17.270Z,9.13
2023-03-29T04:07:44.918Z,9.09
2023-03-29T04:10:15.656Z,9.09
2023-03-29T04:12:43.625Z,8.95
2023-03-29T04:15:12.118Z,8.91
2023-03-29T04:17:39.946Z,8.92
2023-03-29T04:20:11.222Z,8.91
2023-03-29T04:22:41.153Z,8.83
2023-03-29T04:25:10.379Z,8.76
2023-03-29T04:27:38.115Z,8.67
2023-03-29T04:30:08.040Z,8.66
2023-03-29T04:32:35.660Z,8.70
2023-03-29T04:35:04.772Z,8.69
2023-03-29T04:37:32.590Z,8.71
2023-03-29T04:40:01.518Z,8.77
2023-03-29T04:42:29.336Z,8.72
2023-03-29T04:44:57.265Z,8.64
2023-03-29T04:47:24.964Z,8.69
2023-03-29T04:49:52.627Z,8.70
2023-03-29T04:52:22.430Z,8.77
2023-03-29T04:54:51.542Z,8.72
2023-03-29T04:57:20.552Z,8.70
2023-03-29T04:59:48.195Z,8.61
2023-03-29T05:02:19.685Z,8.52
2023-03-29T05:04:47.502Z,8.50
2023-03-29T05:07:17.968Z,8.48
2023-03-29T05:09:45.602Z,8.47
2023-03-29T05:12:13.304Z,8.45
2023-03-29T05:14:42.237Z,8.44
2023-03-29T05:17:09.810Z,8.50
2023-03-29T05:19:38.360Z,8.48
2023-03-29T05:22:06.565Z,8.59
2023-03-29T05:24:34.180Z,8.62
2023-03-29T05:27:02.351Z,8.57
2023-03-29T05:29:32.638Z,8.58
2023-03-29T05:32:01.906Z,8.59
2023-03-29T05:34:29.766Z,8.64
2023-03-29T05:36:59.138Z,8.63
2023-03-29T05:39:26.876Z,8.67
2023-03-29T05:41:55.022Z,8.68
2023-03-29T05:44:22.934Z,8.70
2023-03-29T05:46:50.670Z,8.79
2023-03-29T05:49:19.783Z,8.85
2023-03-29T05:51:47.408Z,8.81
2023-03-29T05:54:15.080Z,8.79
2023-03-29T05:56:42.717Z,8.87
2023-03-29T05:59:10.484Z,8.91
2023-03-29T06:01:39.947Z,8.94
2023-03-29T06:04:07.612Z,9.05
2023-03-29T06:06:36.706Z,9.15
2023-03-29T06:09:05.332Z,9.23
2023-03-29T06:11:33.221Z,9.23
2023-03-29T06:14:01.087Z,9.28
2023-03-29T06:16:29.443Z,9.33
2023-03-29T06:18:57.246Z,9.42
2023-03-29T06:21:26.578Z,9.52
2023-03-29T06:23:55.640Z,9.60
2023-03-29T06:26:24.023Z,9.63
2023-03-29T06:28:52.442Z,9.67
2023-03-29T06:31:21.018Z,9.70
2023-03-29T06:33:49.436Z,9.76
2023-03-29T06:36:17.274Z,9.86
2023-03-29T06:38:45.887Z,9.95
2023-03-29T06:41:14.963Z,10.00
2023-03-29T06:43:42.653Z,10.09
2023-03-29T06:46:12.188Z,10.13
2023-03-29T06:48:41.165Z,10.18
2023-03-29T06:51:09.019Z,10.27
2023-03-29T06:53:36.725Z,10.30
2023-03-29T06:56:09.166Z,10.35
2023-03-29T06:58:39.088Z,10.34
2023-03-29T07:01:07.585Z,10.37
2023-03-29T07:03:36.303Z,10.43
2023-03-29T07:06:09.771Z,10.47
2023-03-29T07:08:43.348Z,10.45
2023-03-29T07:11:13.209Z,10.50
2023-03-29T07:13:46.246Z,10.54
2023-03-29T07:16:14.834Z,10.61
2023-03-29T07:18:43.951Z,10.66
2023-03-29T07:21:13.013Z,10.64
2023-03-29T07:23:40.884Z,10.63
2023-03-29T07:26:09.015Z,10.69
2023-03-29T07:28:37.806Z,10.77
2023-03-29T07:31:10.686Z,10.87
2023-03-29T07:33:39.281Z,10.83
2023-03-29T07:36:08.303Z,10.83
2023-03-29T07:38:36.778Z,10.91
2023-03-29T07:41:05.386Z,11.07
2023-03-29T07:43:34.165Z,11.20
2023-03-29T07:46:02.642Z,11.25
2023-03-29T07:48:32.355Z,11.34
2023-03-29T07:51:00.398Z,11.42
2023-03-29T07:53:29.550Z,11.37
2023-03-29T07:55:57.312Z,11.39
2023-03-29T07:58:25.114Z,11.52
2023-03-29T08:00:53.151Z,11.56
2023-03-29T08:03:21.231Z,11.47
2023-03-29T08:05:50.445Z,11.48
2023-03-29T08:08:18.111Z,11.60
2023-03-29T08:10:45.946Z,11.55
2023-03-29T08:13:13.674Z,11.70
2023-03-29T08:15:46.192Z,11.76
2023-03-29T08:18:14.175Z,11.86
2023-03-29T08:20:42.567Z,11.90
2023-03-29T08:23:11.758Z,11.99
2023-03-29T08:25:39.425Z,12.03
2023-03-29T08:28:07.073Z,12.02
2023-03-29T08:30:34.724Z,12.03
2023-03-29T08:33:02.492Z,12.05
2023-03-29T08:35:32.611Z,12.19
2023-03-29T08:38:00.608Z,12.32
2023-03-29T08:40:31.160Z,12.36
2023-03-29T08:43:13.313Z,12.38
2023-03-29T08:45:51.056Z,12.37
2023-03-29T08:48:28.453Z,12.44
2023-03-29T08:51:01.420Z,12.51
2023-03-29T08:53:34.607Z,12.49
2023-03-29T08:56:09.163Z,12.54
2023-03-29T08:58:39.160Z,12.53
2023-03-29T09:01:11.321Z,12.50
2023-03-29T09:03:44.414Z,12.53
2023-03-29T09:06:13.804Z,12.49
2023-03-29T09:08:44.886Z,12.40
2023-03-29T09:11:27.640Z,12.36
2023-03-29T09:14:06.889Z,12.46
2023-03-29T09:16:39.080Z,12.41
2023-03-29T09:19:17.394Z,12.50
2023-03-29T09:21:51.770Z,12.61
2023-03-29T09:24:42.635Z,12.59
2023-03-29T09:27:15.895Z,12.66
2023-03-29T09:29:57.370Z,12.75
2023-03-29T09:32:31.846Z,12.97
2023-03-29T09:35:14.150Z,13.07
2023-03-29T09:37:42.589Z,13.20
2023-03-29T09:40:15.785Z,13.41
2023-03-29T09:42:45.886Z,13.83
2023-03-29T09:45:14.058Z,14.30
2023-03-29T09:47:47.037Z,14.86
2023-03-29T09:50:30.287Z,14.99
2023-03-29T09:52:59.060Z,14.98
2023-03-29T09:55:29.487Z,14.83
2023-03-29T09:58:01.523Z,14.96
2023-03-29T10:00:30.060Z,15.04
2023-03-29T10:03:00.247Z,15.11
2023-03-29T10:05:32.625Z,15.15
2023-03-29T10:08:02.390Z,15.25
2023-03-29T10:10:32.293Z,15.62
2023-03-29T10:13:06.409Z,16.06
2023-03-29T10:15:34.209Z,16.08
2023-03-29T10:18:04.179Z,16.36
2023-03-29T10:20:32.319Z,16.97
2023-03-29T10:23:00.866Z,17.24
2023-03-29T10:25:31.194Z,17.05
2023-03-29T10:28:07.563Z,16.97
2023-03-29T10:30:38.564Z,16.99
2023-03-29T10:33:08.316Z,16.73
2023-03-29T10:35:41.684Z,16.47
2023-03-29T10:38:13.339Z,16.26
2023-03-29T10:40:45.018Z,16.65
2023-03-29T10:43:15.912Z,17.71
2023-03-29T10:45:44.917Z,18.46
2023-03-29T10:48:15.186Z,18.85
2023-03-29T10:50:43.803Z,18.39
2023-03-29T10:53:24.722Z,18.12
2023-03-29T10:56:07.566Z,17.77
2023-03-29T10:58:57.547Z,17.76
2023-03-29T11:01:34.441Z,17.83
2023-03-29T11:04:15.949Z,18.41
2023-03-29T11:06:53.516Z,19.03
2023-03-29T11:09:39.690Z,19.10
2023-03-29T11:12:16.428Z,19.04
2023-03-29T11:15:01.389Z,18.97
2023-03-29T11:17:43.069Z,19.10
2023-03-29T11:20:26.235Z,18.82
2023-03-29T11:23:00.611Z,19.64
2023-03-29T11:25:43.171Z,20.01
2023-03-29T11:28:20.682Z,19.52
2023-03-29T11:30:57.175Z,18.80
2023-03-29T11:33:38.146Z,18.60
2023-03-29T11:36:16.699Z,18.25
2023-03-29T11:38:55.624Z,17.92
2023-03-29T11:41:27.693Z,17.58
2023-03-29T11:44:01.632Z,17.42
2023-03-29T11:46:33.458Z,17.45
2023-03-29T11:49:07.004Z,17.23
2023-03-29T11:51:39.225Z,16.96
2023-03-29T11:54:14.561Z,16.75
2023-03-29T11:56:45.995Z,16.61
2023-03-29T11:59:18.124Z,16.74
2023-03-29T12:01:53.537Z,16.73
2023-03-29T12:04:26.127Z,16.64
2023-03-29T12:07:01.145Z,16.69
2023-03-29T12:09:35.103Z,17.05
2023-03-29T12:12:09.880Z,17.19
2023-03-29T12:14:51.065Z,17.35
2023-03-29T12:17:25.741Z,17.51
2023-03-29T12:20:04.609Z,17.55
2023-03-29T12:22:33.641Z,17.56
2023-03-29T12:25:04.288Z,17.40
2023-03-29T12:27:41.776Z,17.46
2023-03-29T12:30:39.746Z,17.65
2023-03-29T12:33:24.736Z,17.65
2023-03-29T12:36:04.507Z,18.12
2023-03-29T12:38:34.086Z,18.38
2023-03-29T12:41:11.743Z,18.31
2023-03-29T12:43:41.526Z,18.23
2023-03-29T12:46:12.337Z,18.04
2023-03-29T12:48:43.429Z,17.80
2023-03-29T12:51:15.473Z,17.63
2023-03-29T12:53:46.270Z,17.55
2023-03-29T12:56:17.423Z,17.58
2023-03-29T12:58:54.353Z,17.50
2023-03-29T13:01:29.472Z,17.88
2023-03-29T13:04:14.695Z,18.24
2023-03-29T13:07:03.409Z,18.58
2023-03-29T13:09:35.579Z,18.89
2023-03-29T13:12:08.915Z,18.86
2023-03-29T13:14:38.952Z,18.85
2023-03-29T13:17:18.410Z,18.71
2023-03-29T13:19:57.470Z,18.70
2023-03-29T13:22:38.148Z,18.63
2023-03-29T13:25:21.506Z,18.61
2023-03-29T13:27:58.532Z,18.70
2023-03-29T13:30:36.580Z,18.73
2023-03-29T13:33:16.609Z,18.70
2023-03-29T13:35:54.609Z,18.53
2023-03-29T13:38:26.654Z,18.63
2023-03-29T13:41:04.275Z,18.66
2023-03-29T13:43:39.124Z,18.71
2023-03-29T13:46:19.874Z,18.70
2023-03-29T13:49:04.777Z,18.67
2023-03-29T13:51:43.102Z,18.70
2023-03-29T13:54:19.854Z,18.67
2023-03-29T13:56:59.016Z,18.66
2023-03-29T13:59:33.110Z,18.53
2023-03-29T14:02:02.919Z,18.55
2023-03-29T14:04:37.818Z,18.50
2023-03-29T14:07:10.597Z,18.49
2023-03-29T14:09:43.906Z,18.36
2023-03-29T14:12:14.280Z,18.40
2023-03-29T14:14:56.003Z,18.45
2023-03-29T14:17:26.824Z,18.36
2023-03-29T14:19:57.849Z,18.16
2023-03-29T14:22:32.121Z,18.10
2023-03-29T14:25:03.346Z,18.07
2023-03-29T14:27:32.686Z,17.95
2023-03-29T14:30:02.189Z,17.83
2023-03-29T14:32:32.262Z,17.73
2023-03-29T14:35:01.829Z,17.68
2023-03-29T14:37:31.134Z,17.63
2023-03-29T14:40:00.173Z,17.60
2023-03-29T14:42:30.004Z,17.55
2023-03-29T14:45:05.158Z,17.52
2023-03-29T14:47:34.417Z,17.53
2023-03-29T14:50:02.642Z,17.56
2023-03-29T14:52:32.987Z,17.60
2023-03-29T14:55:02.290Z,17.64
2023-03-29T14:57:35.075Z,17.66
2023-03-29T15:00:13.304Z,17.72
2023-03-29T15:02:50.533Z,17.82
2023-03-29T15:05:37.800Z,17.92
2023-03-29T15:08:10.329Z,17.98
2023-03-29T15:10:42.338Z,18.05
2023-03-29T15:13:17.513Z,17.99
2023-03-29T15:15:45.557Z,17.91
2023-03-29T15:18:16.721Z,17.88
2023-03-29T15:20:45.769Z,17.82
2023-03-29T15:23:24.920Z,17.74
2023-03-29T15:25:56.712Z,17.63
2023-03-29T15:28:30.861Z,17.54
2023-03-29T15:31:07.795Z,17.47
2023-03-29T15:33:38.101Z,17.34
2023-03-29T15:36:08.042Z,17.27
2023-03-29T15:38:43.941Z,17.25
2023-03-29T15:41:14.065Z,17.22
2023-03-29T15:43:43.739Z,17.16
2023-03-29T15:46:13.403Z,17.28
2023-03-29T15:48:41.633Z,17.23
2023-03-29T15:51:10.689Z,17.17
2023-03-29T15:53:41.026Z,17.12
2023-03-29T15:56:11.518Z,17.12
2023-03-29T15:58:39.518Z,17.09
2023-03-29T16:01:15.868Z,17.06
2023-03-29T16:03:47.007Z,17.04
2023-03-29T16:06:16.091Z,17.03
2023-03-29T16:08:45.994Z,17.02
2023-03-29T16:11:13.755Z,17.00
2023-03-29T16:13:41.424Z,16.98
2023-03-29T16:16:11.321Z,16.93
2023-03-29T16:18:39.085Z,16.90
2023-03-29T16:21:08.855Z,16.89
2023-03-29T16:23:39.777Z,16.87
2023-03-29T16:26:09.342Z,16.84
2023-03-29T16:28:37.660Z,16.78
2023-03-29T16:31:05.732Z,16.74
2023-03-29T16:33:33.650Z,16.71
2023-03-29T16:36:01.725Z,16.66
2023-03-29T16:38:29.540Z,16.67
2023-03-29T16:40:57.235Z,16.60
2023-03-29T16:43:26.732Z,16.57
2023-03-29T16:45:54.382Z,16.55
2023-03-29T16:48:22.193Z,16.52
2023-03-29T16:50:50.492Z,16.51
2023-03-29T16:53:21.249Z,16.52
2023-03-29T16:55:49.166Z,16.48
2023-03-29T16:58:16.827Z,16.49
2023-03-29T17:00:48.188Z,16.46
2023-03-29T17:03:16.825Z,16.45
2023-03-29T17:05:48.209Z,16.47
2023-03-29T17:08:16.427Z,16.55
2023-03-29T17:10:46.291Z,16.47
2023-03-29T17:13:14.165Z,16.35
2023-03-29T17:15:41.844Z,16.28
2023-03-29T17:18:11.021Z,16.32
2023-03-29T17:20:40.017Z,16.28
2023-03-29T17:23:08.764Z,16.18
2023-03-29T17:25:37.600Z,16.24
2023-03-29T17:28:05.683Z,16.19
2023-03-29T17:30:34.943Z,16.13
2023-03-29T17:33:02.732Z,16.04
2023-03-29T17:35:31.916Z,16.00
2023-03-29T17:38:00.403Z,15.96
2023-03-29T17:40:28.222Z,15.96
2023-03-29T17:42:56.123Z,15.96
2023-03-29T17:45:23.802Z,15.91
2023-03-29T17:47:51.544Z,15.91
2023-03-29T17:50:19.529Z,15.88
2023-03-29T17:52:48.606Z,15.84
2023-03-29T17:55:20.998Z,15.87
2023-03-29T17:57:49.720Z,15.86
2023-03-29T18:00:18.112Z,15.92
2023-03-29T18:02:46.156Z,15.91
2023-03-29T18:05:13.922Z,15.91
2023-03-29T18:07:41.532Z,15.83
2023-03-29T18:10:11.716Z,15.82
2023-03-29T18:12:39.450Z,15.78
2023-03-29T18:15:08.394Z,15.74
2023-03-29T18:17:36.742Z,15.69
2023-03-29T18:20:10.761Z,15.64
2023-03-29T18:22:38.529Z,15.61
2023-03-29T18:25:07.414Z,15.65
2023-03-29T18:27:36.528Z,15.56
2023-03-29T18:30:04.804Z,15.53
2023-03-29T18:32:32.446Z,15.56
2023-03-29T18:35:02.199Z,15.49
2023-03-29T18:37:30.084Z,15.49
2023-03-29T18:39:57.744Z,15.43
2023-03-29T18:42:27.243Z,15.43
2023-03-29T18:44:56.255Z,15.47
2023-03-29T18:47:24.034Z,15.46
2023-03-29T18:49:52.273Z,15.39
2023-03-29T18:52:20.274Z,15.40
2023-03-29T18:54:47.921Z,15.44
2023-03-29T18:57:17.902Z,15.41
2023-03-29T18:59:45.687Z,15.41
2023-03-29T19:02:15.659Z,15.47
2023-03-29T19:04:43.299Z,15.43
2023-03-29T19:07:12.233Z,15.43
2023-03-29T19:09:41.530Z,15.37
2023-03-29T19:12:09.475Z,15.31
2023-03-29T19:14:39.105Z,15.30
2023-03-29T19:17:06.705Z,15.30
2023-03-29T19:19:35.982Z,15.27
2023-03-29T19:22:03.636Z,15.27
2023-03-29T19:24:31.300Z,15.25
2023-03-29T19:27:00.156Z,15.25
2023-03-29T19:29:27.863Z,15.24
2023-03-29T19:31:56.885Z,15.22
2023-03-29T19:34:24.870Z,15.20
2023-03-29T19:36:55.186Z,15.17
2023-03-29T19:39:25.175Z,15.17
2023-03-29T19:41:52.897Z,15.18
2023-03-29T19:44:21.286Z,15.17
2023-03-29T19:46:48.972Z,15.18
2023-03-29T19:49:16.637Z,15.15
2023-03-29T19:51:44.515Z,15.09
2023-03-29T19:54:14.212Z,15.07
2023-03-29T19:56:42.670Z,15.05
2023-03-29T19:59:11.142Z,15.00
2023-03-29T20:01:42.612Z,14.93
2023-03-29T20:04:12.891Z,14.88
2023-03-29T20:06:40.504Z,14.91
2023-03-29T20:09:11.161Z,14.86
2023-03-29T20:11:40.461Z,14.84
2023-03-29T20:14:08.388Z,14.83
2023-03-29T20:16:36.975Z,14.82
2023-03-29T20:19:07.022Z,14.79
2023-03-29T20:21:37.190Z,14.77
2023-03-29T20:24:05.539Z,14.76
2023-03-29T20:26:33.174Z,14.77
2023-03-29T20:29:02.773Z,14.74
2023-03-29T20:31:31.270Z,14.68
2023-03-29T20:33:58.941Z,14.68
2023-03-29T20:36:30.626Z,14.70
2023-03-29T20:38:59.115Z,14.71
2023-03-29T20:41:26.930Z,14.74
2023-03-29T20:43:59.625Z,14.71
2023-03-29T20:46:34.099Z,14.67
2023-03-29T20:49:02.354Z,14.61
2023-03-29T20:51:32.046Z,14.60
2023-03-29T20:54:04.527Z,14.59
2023-03-29T20:56:34.257Z,14.53
2023-03-29T20:59:03.893Z,14.48
2023-03-29T21:01:35.254Z,14.44
2023-03-29T21:04:02.898Z,14.47
2023-03-29T21:06:30.566Z,14.45
2023-03-29T21:08:58.687Z,14.43
2023-03-29T21:11:28.224Z,14.44
2023-03-29T21:13:55.841Z,14.47
2023-03-29T21:16:25.185Z,14.41
2023-03-29T21:18:54.273Z,14.42
2023-03-29T21:21:22.572Z,14.42
2023-03-29T21:23:50.622Z,14.36
2023-03-29T21:26:18.589Z,14.33
2023-03-29T21:28:48.592Z,14.29
2023-03-29T21:31:16.505Z,14.25
2023-03-29T21:33:44.169Z,14.26
2023-03-29T21:36:13.248Z,14.26
2023-03-29T21:38:40.963Z,14.25
2023-03-29T21:41:10.659Z,14.23
2023-03-29T21:43:38.374Z,14.19
2023-03-29T21:46:06.493Z,14.19
2023-03-29T21:48:34.177Z,14.16
2023-03-29T21:51:05.550Z,14.15
2023-03-29T21:53:34.914Z,14.13
2023-03-29T21:56:02.750Z,14.13
2023-03-29T21:58:30.442Z,14.11
2023-03-29T22:00:58.116Z,14.13
2023-03-29T22:03:25.897Z,14.15
2023-03-29T22:05:58.243Z,14.17
2023-03-29T22:08:26.380Z,14.18
2023-03-29T22:10:56.996Z,14.14
2023-03-29T22:13:26.155Z,14.17
2023-03-29T22:15:59.124Z,14.21
2023-03-29T22:18:28.051Z,14.22
2023-03-29T22:20:55.827Z,14.26
2023-03-29T22:23:24.809Z,14.28
2023-03-29T22:25:52.697Z,14.25
2023-03-29T22:28:22.927Z,14.23
2023-03-29T22:30:50.622Z,14.19
2023-03-29T22:33:18.396Z,14.10
2023-03-29T22:35:46.161Z,14.06
2023-03-29T22:38:13.844Z,14.03
2023-03-29T22:40:41.892Z,14.02
2023-03-29T22:43:09.560Z,13.99
2023-03-29T22:45:38.754Z,14.00
2023-03-29T22:48:06.770Z,13.98
2023-03-29T22:50:34.643Z,13.98
2023-03-29T22:53:02.588Z,14.02
2023-03-29T22:55:30.545Z,14.01
2023-03-29T22:57:58.224Z,14.00
2023-03-29T23:00:34.593Z,13.94
2023-03-29T23:03:03.660Z,13.94
2023-03-29T23:05:31.382Z,13.92
2023-03-29T23:07:59.168Z,13.96
2023-03-29T23:10:28.979Z,13.98
2023-03-29T23:13:05.727Z,14.04
2023-03-29T23:15:33.929Z,14.11
2023-03-29T23:18:03.006Z,14.16
2023-03-29T23:20:31.816Z,14.21
2023-03-29T23:23:00.201Z,14.25
2023-03-29T23:25:28.753Z,14.25
2023-03-29T23:27:56.602Z,14.24
2023-03-29T23:30:24.589Z,14.31
2023-03-29T23:32:53.373Z,14.31
2023-03-29T23:35:22.445Z,14.32
2023-03-29T23:37:50.150Z,14.30
2023-03-29T23:40:17.949Z,14.24
2023-03-29T23:42:48.351Z,14.23
2023-03-29T23:45:19.133Z,14.28
2023-03-29T23:47:47.364Z,14.27
2023-03-29T23:50:15.509Z,14.27
2023-03-29T23:52:46.587Z,14.33
2023-03-29T23:55:15.534Z,14.35
2023-03-29T23:57:43.544Z,14.34
