createdAt,value
2023-04-18T00:00:44.732Z,22.60
2023-04-18T00:03:38.405Z,22.80
2023-04-18T00:06:40.926Z,22.70
2023-04-18T00:09:45.931Z,23.70
2023-04-18T00:12:53.078Z,22.10
2023-04-18T00:15:38.930Z,22.80
2023-04-18T00:18:26.830Z,23.50
2023-04-18T00:21:48.549Z,23.60
2023-04-18T00:24:32.647Z,24.00
2023-04-18T00:30:07.172Z,22.70
2023-04-18T00:32:54.639Z,24.40
2023-04-18T00:38:43.375Z,23.50
2023-04-18T00:41:45.195Z,23.30
2023-04-18T00:44:21.645Z,22.60
2023-04-18T00:50:14.900Z,25.90
2023-04-18T00:52:59.920Z,24.30
2023-04-18T00:55:46.940Z,24.10
2023-04-18T00:58:41.218Z,22.70
2023-04-18T01:01:30.213Z,25.40
2023-04-18T01:04:18.012Z,23.90
2023-04-18T01:07:12.422Z,22.40
2023-04-18T01:09:42.249Z,25.80
2023-04-18T01:12:10.638Z,22.00
2023-04-18T01:14:45.451Z,24.30
2023-04-18T01:17:14.213Z,24.30
2023-04-18T01:19:42.789Z,23.90
2023-04-18T01:22:14.250Z,22.90
2023-04-18T01:24:42.696Z,24.20
2023-04-18T01:27:16.082Z,22.40
2023-04-18T01:29:44.434Z,23.70
2023-04-18T01:32:12.888Z,24.90
2023-04-18T01:34:41.515Z,24.10
2023-04-18T01:37:09.884Z,22.60
2023-04-18T01:39:38.203Z,23.60
2023-04-18T01:42:06.678Z,21.00
2023-04-18T01:44:35.070Z,22.00
2023-04-18T01:47:03.625Z,22.00
2023-04-18T01:49:31.942Z,22.70
2023-04-18T01:52:00.399Z,22.30
2023-04-18T01:54:28.786Z,22.90
2023-04-18T01:56:57.114Z,22.40
2023-04-18T01:59:25.585Z,23.50
2023-04-18T02:01:54.983Z,22.60
2023-04-18T02:04:26.863Z,21.80
2023-04-18T02:06:59.054Z,20.90
2023-04-18T02:12:08.062Z,21.90
2023-04-18T02:14:37.021Z,21.50
2023-04-18T02:17:05.568Z,21.70
2023-04-18T02:19:34.497Z,21.70
2023-04-18T02:22:09.269Z,22.00
2023-04-18T02:24:37.708Z,21.10
2023-04-18T02:27:06.274Z,20.30
2023-04-18T02:29:34.645Z,20.30
2023-04-18T02:32:03.580Z,19.00
2023-04-18T02:34:33.769Z,19.70
2023-04-18T02:37:02.273Z,20.00
2023-04-18T02:39:31.244Z,18.50
2023-04-18T02:42:00.668Z,18.00
2023-04-18T02:44:29.537Z,17.60
2023-04-18T02:46:58.164Z,18.90
2023-04-18T02:49:27.447Z,19.20
2023-04-18T02:51:56.843Z,18.50
2023-04-18T02:54:25.394Z,18.40
2023-04-18T02:56:54.619Z,19.80
2023-04-18T02:59:23.006Z,19.60
2023-04-18T03:01:51.369Z,18.40
2023-04-18T03:04:19.934Z,18.40
2023-04-18T03:06:49.058Z,17.70
2023-04-18T03:09:17.483Z,17.50
2023-04-18T03:11:46.612Z,19.50
2023-04-18T03:14:16.282Z,17.70
2023-04-18T03:16:45.124Z,17.40
2023-04-18T03:19:14.364Z,16.70
2023-04-18T03:21:43.921Z,15.90
2023-04-18T03:24:12.829Z,16.50
2023-04-18T03:26:42.470Z,16.10
2023-04-18T03:29:11.673Z,17.10
2023-04-18T03:31:41.559Z,15.20
2023-04-18T03:34:11.431Z,15.80
2023-04-18T03:36:41.543Z,15.10
2023-04-18T03:39:17.993Z,16.70
2023-04-18T03:41:58.242Z,14.10
2023-04-18T03:44:55.724Z,14.90
2023-04-18T03:47:57.121Z,16.10
2023-04-18T03:50:27.994Z,15.60
2023-04-18T03:53:01.210Z,16.20
2023-04-18T03:55:31.904Z,16.80
2023-04-18T03:58:01.111Z,17.20
2023-04-18T04:00:33.274Z,16.60
2023-04-18T04:03:02.681Z,17.30
2023-04-18T04:05:31.888Z,16.80
2023-04-18T04:08:11.282Z,16.50
2023-04-18T04:10:40.714Z,16.50
2023-04-18T04:13:09.056Z,16.70
2023-04-18T04:15:38.680Z,18.70
2023-04-18T04:18:07.272Z,17.90
2023-04-18T04:20:36.628Z,17.20
2023-04-18T04:23:06.396Z,19.90
2023-04-18T04:25:34.996Z,18.20
2023-04-18T04:28:03.496Z,18.90
2023-04-18T04:30:33.510Z,19.20
2023-04-18T04:33:03.328Z,19.00
2023-04-18T04:35:32.269Z,17.10
2023-04-18T04:38:01.737Z,17.80
2023-04-18T04:40:30.211Z,18.10
2023-04-18T04:43:06.137Z,19.40
2023-04-18T04:45:42.570Z,17.60
2023-04-18T04:48:11.449Z,18.10
2023-04-18T04:51:00.261Z,18.60
2023-04-18T04:53:30.701Z,17.90
2023-04-18T04:56:00.368Z,19.10
2023-04-18T04:58:28.914Z,17.60
2023-04-18T05:01:00.668Z,19.80
2023-04-18T05:03:40.963Z,19.80
2023-04-18T05:06:12.590Z,18.80
2023-04-18T05:08:41.013Z,18.60
2023-04-18T05:11:09.350Z,18.70
2023-04-18T05:13:37.936Z,18.70
2023-04-18T05:16:07.451Z,18.70
2023-04-18T05:18:39.120Z,20.70
2023-04-18T05:21:07.735Z,18.30
2023-04-18T05:23:37.331Z,19.90
2023-04-18T05:26:06.288Z,18.50
2023-04-18T05:28:34.686Z,19.50
2023-04-18T05:31:03.366Z,19.10
2023-04-18T05:33:32.189Z,18.20
2023-04-18T05:36:00.674Z,20.20
2023-04-18T05:38:29.038Z,18.60
2023-04-18T05:41:00.424Z,18.30
2023-04-18T05:43:29.020Z,17.20
2023-04-18T05:45:57.976Z,17.10
2023-04-18T05:48:27.667Z,17.80
2023-04-18T05:50:56.084Z,16.10
2023-04-18T05:53:24.479Z,17.90
2023-04-18T05:55:52.959Z,16.30
2023-04-18T05:58:21.410Z,15.60
2023-04-18T06:00:58.209Z,17.20
2023-04-18T06:03:26.741Z,16.70
2023-04-18T06:10:46.098Z,16.80
2023-04-18T06:13:15.286Z,15.60
2023-04-18T06:15:51.700Z,14.50
2023-04-18T06:18:29.267Z,17.00
2023-04-18T06:20:57.879Z,15.70
2023-04-18T06:23:26.264Z,17.00
2023-04-18T06:25:57.270Z,14.60
2023-04-18T06:28:26.351Z,17.10
2023-04-18T06:30:54.709Z,16.90
2023-04-18T06:33:25.529Z,16.00
2023-04-18T06:35:54.891Z,14.60
2023-04-18T06:38:23.321Z,14.60
2023-04-18T06:40:52.006Z,15.20
2023-04-18T06:43:22.154Z,16.10
2023-04-18T06:45:50.641Z,14.70
2023-04-18T06:48:19.102Z,14.70
2023-04-18T06:50:47.529Z,15.90
2023-04-18T06:53:15.934Z,14.80
2023-04-18T06:55:44.446Z,15.30
2023-04-18T06:58:16.332Z,14.70
2023-04-18T07:00:48.055Z,13.20
2023-04-18T07:03:16.646Z,14.80
2023-04-18T07:06:04.922Z,13.90
2023-04-18T07:08:41.237Z,13.70
2023-04-18T07:11:09.621Z,15.30
2023-04-18T07:13:40.499Z,14.50
2023-04-18T07:16:09.618Z,12.20
2023-04-18T07:18:38.731Z,14.10
2023-04-18T07:21:07.888Z,12.80
2023-04-18T07:23:38.040Z,12.70
2023-04-18T07:26:12.803Z,11.80
2023-04-18T07:28:52.012Z,11.20
2023-04-18T07:31:21.106Z,10.80
2023-04-18T07:33:49.468Z,11.40
2023-04-18T07:36:47.156Z,11.50
2023-04-18T07:39:15.614Z,10.40
2023-04-18T07:41:44.038Z,10.30
2023-04-18T07:44:12.586Z,10.00
2023-04-18T07:46:41.339Z,11.00
2023-04-18T07:49:09.949Z,12.40
2023-04-18T07:51:39.635Z,10.90
2023-04-18T07:54:11.240Z,9.60
2023-04-18T07:56:39.669Z,9.40
2023-04-18T07:59:08.074Z,8.80
2023-04-18T08:01:36.489Z,10.10
2023-04-18T08:04:05.318Z,9.00
2023-04-18T08:06:34.854Z,9.50
2023-04-18T08:09:05.673Z,8.80
2023-04-18T08:11:34.242Z,8.90
2023-04-18T08:14:13.136Z,11.20
2023-04-18T08:17:10.592Z,15.90
2023-04-18T08:19:39.920Z,10.40
2023-04-18T08:22:13.270Z,9.30
2023-04-18T08:27:26.346Z,11.50
2023-04-18T08:29:55.386Z,12.90
2023-04-18T08:32:25.414Z,12.10
2023-04-18T08:34:59.693Z,12.00
2023-04-18T08:37:28.667Z,12.00
2023-04-18T08:39:57.196Z,14.10
2023-04-18T08:42:30.163Z,11.70
2023-04-18T08:45:00.198Z,13.30
2023-04-18T08:47:31.685Z,11.20
2023-04-18T08:50:01.756Z,12.20
2023-04-18T08:52:31.524Z,13.50
2023-04-18T08:54:59.846Z,13.30
2023-04-18T08:57:28.510Z,13.40
2023-04-18T09:00:00.699Z,14.60
2023-04-18T09:02:45.038Z,13.80
2023-04-18T09:05:19.755Z,15.30
2023-04-18T09:07:53.634Z,13.30
2023-04-18T09:10:36.589Z,14.30
2023-04-18T09:16:27.518Z,14.10
2023-04-18T09:19:15.060Z,13.70
2023-04-18T09:21:50.754Z,14.20
2023-04-18T09:24:24.895Z,15.40
2023-04-18T09:27:01.295Z,15.20
2023-04-18T09:29:47.277Z,14.80
2023-04-18T09:32:27.555Z,13.60
2023-04-18T09:35:04.400Z,13.90
2023-04-18T09:37:33.621Z,14.20
2023-04-18T09:40:19.783Z,14.80
2023-04-18T09:42:48.775Z,14.30
2023-04-18T09:45:17.430Z,17.80
2023-04-18T09:47:46.108Z,15.10
2023-04-18T09:50:16.934Z,15.10
2023-04-18T09:52:46.999Z,13.30
2023-04-18T09:55:19.452Z,11.90
2023-04-18T09:57:49.456Z,13.30
2023-04-18T10:00:28.293Z,11.70
2023-04-18T10:03:21.226Z,12.10
2023-04-18T10:05:50.462Z,12.70
2023-04-18T10:08:18.865Z,12.10
2023-04-18T10:10:47.246Z,13.50
2023-04-18T10:13:28.450Z,12.70
2023-04-18T10:16:00.299Z,12.50
2023-04-18T10:18:39.451Z,12.20
2023-04-18T10:21:37.751Z,12.40
2023-04-18T10:24:56.715Z,12.00
2023-04-18T10:27:57.070Z,12.60
2023-04-18T10:30:45.638Z,11.30
2023-04-18T10:37:13.309Z,10.60
2023-04-18T10:39:53.966Z,10.30
2023-04-18T10:42:52.051Z,11.20
2023-04-18T10:45:24.667Z,11.40
2023-04-18T10:48:32.750Z,10.80
2023-04-18T10:51:48.225Z,11.90
2023-04-18T10:54:36.076Z,9.90
2023-04-18T10:57:07.652Z,11.80
2023-04-18T10:59:44.784Z,13.20
2023-04-18T11:02:24.226Z,12.80
2023-04-18T11:04:55.430Z,12.10
2023-04-18T11:07:37.897Z,11.40
2023-04-18T11:10:09.280Z,12.20
2023-04-18T11:12:40.789Z,12.50
2023-04-18T11:15:23.142Z,12.80
2023-04-18T11:18:03.077Z,12.00
2023-04-18T11:20:50.882Z,12.00
2023-04-18T11:23:23.893Z,11.60
2023-04-18T11:25:56.502Z,12.40
2023-04-18T11:28:25.083Z,13.10
2023-04-18T11:30:59.928Z,12.20
2023-04-18T11:33:29.423Z,12.40
2023-04-18T11:35:59.973Z,12.50
2023-04-18T11:38:31.770Z,15.20
2023-04-18T11:41:02.870Z,14.70
2023-04-18T11:43:31.359Z,14.30
2023-04-18T11:46:00.525Z,12.70
2023-04-18T11:48:37.369Z,12.10
2023-04-18T11:51:36.013Z,14.30
2023-04-18T11:54:04.788Z,12.40
2023-04-18T11:56:45.573Z,12.90
2023-04-18T11:59:14.784Z,12.50
2023-04-18T12:01:43.222Z,14.60
2023-04-18T12:04:11.777Z,13.20
2023-04-18T12:06:51.243Z,13.80
2023-04-18T12:09:22.806Z,12.60
2023-04-18T12:12:03.907Z,14.80
2023-04-18T12:14:35.824Z,13.90
2023-04-18T12:17:04.164Z,13.40
2023-04-18T12:19:33.041Z,12.70
2023-04-18T12:22:05.402Z,13.90
2023-04-18T12:24:34.084Z,13.80
2023-04-18T12:27:24.417Z,14.70
2023-04-18T12:30:05.556Z,14.20
2023-04-18T12:32:35.945Z,16.30
2023-04-18T12:35:05.107Z,15.30
2023-04-18T12:37:42.886Z,14.60
2023-04-18T12:40:13.907Z,14.20
2023-04-18T12:42:42.838Z,14.30
2023-04-18T12:45:13.233Z,15.60
2023-04-18T12:47:44.901Z,16.70
2023-04-18T12:50:22.441Z,14.80
2023-04-18T12:52:58.460Z,13.00
2023-04-18T12:55:29.208Z,11.30
2023-04-18T12:57:58.275Z,12.70
2023-04-18T13:00:30.156Z,11.30
2023-04-18T13:02:59.606Z,10.80
2023-04-18T13:05:33.078Z,11.80
2023-04-18T13:08:15.165Z,11.40
2023-04-18T13:10:47.686Z,11.60
2023-04-18T13:13:16.306Z,11.80
2023-04-18T13:15:44.885Z,12.30
2023-04-18T13:18:14.275Z,15.70
2023-04-18T13:20:54.347Z,15.60
2023-04-18T13:23:25.659Z,12.20
2023-04-18T13:25:54.138Z,11.00
2023-04-18T13:28:23.991Z,10.80
2023-04-18T13:30:53.083Z,11.20
2023-04-18T13:33:21.998Z,12.20
2023-04-18T13:35:50.705Z,13.00
2023-04-18T13:38:19.129Z,10.80
2023-04-18T13:40:53.752Z,11.30
2023-04-18T13:43:30.326Z,15.70
2023-04-18T13:45:58.993Z,17.00
2023-04-18T13:48:31.286Z,15.90
2023-04-18T13:51:00.599Z,12.30
2023-04-18T13:53:31.070Z,11.00
2023-04-18T13:56:02.618Z,10.30
2023-04-18T13:58:31.219Z,10.60
2023-04-18T14:01:01.921Z,9.70
2023-04-18T14:03:31.056Z,10.70
2023-04-18T14:06:00.223Z,10.10
2023-04-18T14:08:29.084Z,10.60
2023-04-18T14:10:58.049Z,12.60
2023-04-18T14:13:27.607Z,15.70
2023-04-18T14:19:03.910Z,18.50
2023-04-18T14:21:35.061Z,14.80
2023-04-18T14:24:06.461Z,14.00
2023-04-18T14:26:42.923Z,15.20
2023-04-18T14:29:11.755Z,13.50
2023-04-18T14:31:41.898Z,14.30
2023-04-18T14:34:17.516Z,12.90
2023-04-18T14:36:49.988Z,15.50
2023-04-18T14:39:18.503Z,16.10
2023-04-18T14:41:54.170Z,14.70
2023-04-18T14:44:42.072Z,14.50
2023-04-18T14:47:11.022Z,13.30
2023-04-18T14:49:40.291Z,14.00
2023-04-18T14:52:08.749Z,12.50
2023-04-18T14:54:37.094Z,12.00
2023-04-18T14:57:05.965Z,13.30
2023-04-18T14:59:34.429Z,13.10
2023-04-18T15:02:02.987Z,11.90
2023-04-18T15:04:31.476Z,12.80
2023-04-18T15:07:00.271Z,11.80
2023-04-18T15:09:37.358Z,11.80
2023-04-18T15:12:07.010Z,12.40
2023-04-18T15:14:38.316Z,13.90
2023-04-18T15:17:06.671Z,11.80
2023-04-18T15:19:35.275Z,12.30
2023-04-18T15:22:04.102Z,13.90
2023-04-18T15:24:33.265Z,13.00
2023-04-18T15:27:02.246Z,11.00
2023-04-18T15:29:30.696Z,12.60
2023-04-18T15:31:59.215Z,12.00
2023-04-18T15:34:27.560Z,11.40
2023-04-18T15:36:55.936Z,12.00
2023-04-18T15:39:24.247Z,11.70
2023-04-18T15:41:54.559Z,11.70
2023-04-18T15:44:23.141Z,12.50
2023-04-18T15:46:51.824Z,11.50
2023-04-18T15:49:20.352Z,9.90
2023-04-18T15:51:48.922Z,11.60
2023-04-18T15:54:17.287Z,9.90
2023-04-18T15:56:45.601Z,10.50
2023-04-18T15:59:13.959Z,10.30
2023-04-18T16:01:45.208Z,11.90
2023-04-18T16:04:14.808Z,11.70
2023-04-18T16:06:43.414Z,11.60
2023-04-18T16:09:11.824Z,10.90
2023-04-18T16:11:40.246Z,11.20
2023-04-18T16:14:08.558Z,10.40
2023-04-18T16:16:36.810Z,10.10
2023-04-18T16:19:05.661Z,9.00
2023-04-18T16:21:34.022Z,9.90
2023-04-18T16:24:02.490Z,10.10
2023-04-18T16:26:30.840Z,10.90
2023-04-18T16:28:59.247Z,11.00
2023-04-18T16:31:27.803Z,11.30
2023-04-18T16:33:56.492Z,12.20
2023-04-18T16:36:24.909Z,11.40
2023-04-18T16:38:53.202Z,10.50
2023-04-18T16:41:21.637Z,11.10
2023-04-18T16:43:50.283Z,11.90
2023-04-18T16:46:19.155Z,11.30
2023-04-18T16:48:48.662Z,15.20
2023-04-18T16:51:18.188Z,14.80
2023-04-18T16:53:46.818Z,15.30
2023-04-18T16:56:15.257Z,16.70
2023-04-18T16:58:43.571Z,18.30
2023-04-18T17:01:12.036Z,16.80
2023-04-18T17:03:40.969Z,18.80
2023-04-18T17:06:09.514Z,20.00
2023-04-18T17:08:37.965Z,16.90
2023-04-18T17:11:06.468Z,18.40
2023-04-18T17:13:36.087Z,18.50
2023-04-18T17:16:05.128Z,20.60
2023-04-18T17:18:33.499Z,18.40
2023-04-18T17:21:01.868Z,18.40
2023-04-18T17:23:32.231Z,18.30
2023-04-18T17:26:01.245Z,19.40
2023-04-18T17:28:29.625Z,18.60
2023-04-18T17:30:58.576Z,18.30
2023-04-18T17:33:27.187Z,19.10
2023-04-18T17:35:55.465Z,30.20
2023-04-18T17:38:23.990Z,20.70
2023-04-18T17:41:03.238Z,20.60
2023-04-18T17:43:31.641Z,20.70
2023-04-18T17:49:43.341Z,23.00
2023-04-18T17:52:11.882Z,24.20
2023-04-18T17:54:40.396Z,20.80
2023-04-18T17:57:08.744Z,22.40
2023-04-18T17:59:37.868Z,20.60
2023-04-18T18:02:06.862Z,25.00
2023-04-18T18:04:35.412Z,22.70
2023-04-18T18:07:05.106Z,26.10
2023-04-18T18:09:33.566Z,32.40
2023-04-18T18:12:02.582Z,35.70
2023-04-18T18:14:31.121Z,31.00
2023-04-18T18:16:59.503Z,25.80
2023-04-18T18:19:28.039Z,25.90
2023-04-18T18:21:56.543Z,23.10
2023-04-18T18:24:26.834Z,22.10
2023-04-18T18:26:55.247Z,21.10
2023-04-18T18:29:24.070Z,22.60
2023-04-18T18:31:52.465Z,23.40
2023-04-18T18:34:21.627Z,25.60
2023-04-18T18:36:50.922Z,21.80
2023-04-18T18:40:20.481Z,25.90
2023-04-18T18:44:14.086Z,24.80
2023-04-18T18:47:07.709Z,24.60
2023-04-18T18:49:36.339Z,25.20
2023-04-18T18:52:07.487Z,23.00
2023-04-18T18:54:36.067Z,22.70
2023-04-18T18:57:04.483Z,23.50
2023-04-18T18:59:32.819Z,23.40
2023-04-18T19:02:01.417Z,21.90
2023-04-18T19:04:30.256Z,21.50
2023-04-18T19:06:58.718Z,23.30
2023-04-18T19:09:27.402Z,21.30
2023-04-18T19:11:56.906Z,23.20
2023-04-18T19:14:25.253Z,22.20
2023-04-18T19:16:56.104Z,21.20
2023-04-18T19:19:24.986Z,22.00
2023-04-18T19:21:53.356Z,22.20
2023-04-18T19:24:21.686Z,21.10
2023-04-18T19:26:50.036Z,23.60
2023-04-18T19:29:18.449Z,21.60
2023-04-18T19:31:46.894Z,21.80
2023-04-18T19:34:23.532Z,25.70
2023-04-18T19:36:51.823Z,27.00
2023-04-18T19:39:20.247Z,21.40
2023-04-18T19:41:48.616Z,21.40
2023-04-18T19:44:16.998Z,20.80
2023-04-18T19:46:45.365Z,20.30
2023-04-18T19:49:13.863Z,19.80
2023-04-18T19:51:42.476Z,21.20
2023-04-18T19:57:12.587Z,19.30
2023-04-18T19:59:40.878Z,19.90
2023-04-18T20:02:09.350Z,20.30
2023-04-18T20:04:38.226Z,21.60
2023-04-18T20:07:12.871Z,20.00
2023-04-18T20:09:41.176Z,23.00
2023-04-18T20:12:09.580Z,20.50
2023-04-18T20:14:37.978Z,19.40
2023-04-18T20:17:06.588Z,20.50
2023-04-18T20:19:35.037Z,20.40
2023-04-18T20:22:03.820Z,21.80
2023-04-18T20:24:34.579Z,20.20
2023-04-18T20:27:02.973Z,19.50
2023-04-18T20:29:33.767Z,19.20
2023-04-18T20:32:02.119Z,17.90
2023-04-18T20:34:31.371Z,19.10
2023-04-18T20:37:00.150Z,19.90
2023-04-18T20:39:28.568Z,19.60
2023-04-18T20:41:57.928Z,18.80
2023-04-18T20:44:26.557Z,21.00
2023-04-18T20:46:54.929Z,19.90
2023-04-18T20:49:23.398Z,19.20
2023-04-18T20:51:51.715Z,19.90
2023-04-18T20:54:20.076Z,20.00
2023-04-18T20:56:48.387Z,18.90
2023-04-18T20:59:42.529Z,18.60
2023-04-18T21:06:28.385Z,17.70
2023-04-18T21:08:56.817Z,17.10
2023-04-18T21:11:25.253Z,19.90
2023-04-18T21:13:53.571Z,17.60
2023-04-18T21:16:23.833Z,18.40
2023-04-18T21:18:55.083Z,18.30
2023-04-18T21:21:24.436Z,17.60
2023-04-18T21:23:52.701Z,19.10
2023-04-18T21:26:21.128Z,18.80
2023-04-18T21:29:01.022Z,18.00
2023-04-18T21:31:32.736Z,17.60
2023-04-18T21:34:04.283Z,17.90
2023-04-18T21:36:57.840Z,18.80
2023-04-18T21:39:27.607Z,17.50
2023-04-18T21:41:55.917Z,16.80
2023-04-18T21:44:24.363Z,17.00
2023-04-18T21:46:52.686Z,18.30
2023-04-18T21:49:21.123Z,17.80
2023-04-18T21:51:49.405Z,16.30
2023-04-18T21:54:17.718Z,16.40
2023-04-18T21:56:46.033Z,17.90
2023-04-18T21:59:14.482Z,17.70
2023-04-18T22:01:43.401Z,16.30
2023-04-18T22:10:28.446Z,16.40
2023-04-18T22:12:57.565Z,16.80
2023-04-18T22:15:27.202Z,17.30
2023-04-18T22:17:56.491Z,17.20
2023-04-18T22:20:26.830Z,15.90
2023-04-18T22:22:55.324Z,16.30
2023-04-18T22:25:23.735Z,16.90
2023-04-18T22:27:52.055Z,16.30
2023-04-18T22:30:20.953Z,16.80
2023-04-18T22:32:49.478Z,22.70
2023-04-18T22:36:19.369Z,29.60
2023-04-18T22:38:47.737Z,18.00
2023-04-18T22:41:16.029Z,17.30
2023-04-18T22:43:44.503Z,17.80
2023-04-18T22:46:12.887Z,24.30
2023-04-18T22:48:41.216Z,16.90
2023-04-18T22:51:09.524Z,17.30
2023-04-18T22:53:37.846Z,18.60
2023-04-18T22:56:06.716Z,15.80
2023-04-18T22:58:35.085Z,16.30
2023-04-18T23:17:53.256Z,15.80
2023-04-18T23:20:22.160Z,22.60
2023-04-18T23:22:51.707Z,17.40
2023-04-18T23:25:20.992Z,16.20
2023-04-18T23:27:49.349Z,16.50
2023-04-18T23:30:17.650Z,16.80
2023-04-18T23:32:46.010Z,18.70
2023-04-18T23:35:14.478Z,16.10
2023-04-18T23:37:42.987Z,19.30
2023-04-18T23:40:11.360Z,15.70
2023-04-18T23:42:39.768Z,15.10
2023-04-18T23:45:08.352Z,15.10
2023-04-18T23:47:36.892Z,14.90
2023-04-18T23:50:06.090Z,17.10
2023-04-18T23:52:34.440Z,17.00
2023-04-18T23:55:02.929Z,22.50
2023-04-18T23:57:31.369Z,13.80
2023-04-18T23:59:59.701Z,17.60
