createdAt,value
2018-12-16T00:02:28.748Z,102843.95
2018-12-16T00:04:57.808Z,102840.89
2018-12-16T00:07:26.896Z,102835.27
2018-12-16T00:09:55.966Z,102837.37
2018-12-16T00:12:25.043Z,102837.37
2018-12-16T00:14:54.235Z,102828.48
2018-12-16T00:17:23.299Z,102825.09
2018-12-16T00:19:52.367Z,102821.08
2018-12-16T00:22:21.465Z,102821.75
2018-12-16T00:24:50.528Z,102826.37
2018-12-16T00:27:19.594Z,102827.20
2018-12-16T00:29:48.680Z,102823.83
2018-12-16T00:32:17.762Z,102828.64
2018-12-16T00:34:46.822Z,102821.41
2018-12-16T00:37:15.930Z,102822.23
2018-12-16T00:39:44.992Z,102818.89
2018-12-16T00:42:14.070Z,102815.74
2018-12-16T00:44:43.171Z,102819.70
2018-12-16T00:47:12.232Z,102811.39
2018-12-16T00:49:41.433Z,102806.05
2018-12-16T00:52:10.532Z,102799.09
2018-12-16T00:54:39.603Z,102796.65
2018-12-16T00:57:08.687Z,102797.17
2018-12-16T00:59:37.842Z,102791.87
2018-12-16T01:02:06.913Z,102793.01
2018-12-16T01:04:35.978Z,102784.20
2018-12-16T01:07:05.164Z,102786.70
2018-12-16T01:09:34.287Z,102779.97
2018-12-16T01:12:03.286Z,102781.20
2018-12-16T01:14:32.375Z,102771.08
2018-12-16T01:17:01.446Z,102777.16
2018-12-16T01:19:30.519Z,102779.25
2018-12-16T01:21:59.645Z,102771.34
2018-12-16T01:24:28.712Z,102767.27
2018-12-16T01:27:17.970Z,102768.58
2018-12-16T01:29:47.033Z,102765.79
2018-12-16T01:32:16.096Z,102758.00
2018-12-16T01:34:45.193Z,102756.14
2018-12-16T01:37:14.259Z,102751.68
2018-12-16T01:39:43.312Z,102751.23
2018-12-16T01:42:12.760Z,102746.90
2018-12-16T01:44:41.836Z,102742.17
2018-12-16T01:47:10.906Z,102741.81
2018-12-16T01:49:39.996Z,102734.70
2018-12-16T01:52:09.057Z,102735.23
2018-12-16T01:54:38.124Z,102735.27
2018-12-16T01:57:07.216Z,102729.69
2018-12-16T01:59:36.281Z,102725.34
2018-12-16T02:02:05.346Z,102722.94
2018-12-16T02:04:34.439Z,102719.53
2018-12-16T02:07:03.514Z,102716.81
2018-12-16T02:09:32.584Z,102718.55
2018-12-16T02:12:01.808Z,102711.70
2018-12-16T02:14:30.878Z,102707.73
2018-12-16T02:16:59.948Z,102693.43
2018-12-16T02:19:29.030Z,102695.71
2018-12-16T02:21:58.299Z,102689.27
2018-12-16T02:24:27.360Z,102693.28
2018-12-16T02:26:56.474Z,102687.63
2018-12-16T02:29:25.550Z,102687.67
2018-12-16T02:31:54.613Z,102682.52
2018-12-16T02:34:23.975Z,102677.77
2018-12-16T02:36:53.037Z,102677.34
2018-12-16T02:39:22.108Z,102670.64
2018-12-16T02:41:51.187Z,102675.11
2018-12-16T02:44:20.262Z,102673.48
2018-12-16T02:46:49.319Z,102672.20
2018-12-16T02:49:18.554Z,102675.70
2018-12-16T02:51:47.603Z,102663.12
2018-12-16T02:54:16.666Z,102656.33
2018-12-16T02:56:45.752Z,102648.38
2018-12-16T02:59:14.821Z,102636.58
2018-12-16T03:01:43.876Z,102631.69
2018-12-16T03:04:13.050Z,102632.56
2018-12-16T03:06:42.113Z,102635.53
2018-12-16T03:09:11.164Z,102633.75
2018-12-16T03:11:40.288Z,102625.42
2018-12-16T03:14:09.356Z,102622.39
2018-12-16T03:16:38.410Z,102619.83
2018-12-16T03:19:07.486Z,102619.63
2018-12-16T03:21:36.559Z,102610.41
2018-12-16T03:24:05.610Z,102611.25
2018-12-16T03:26:36.008Z,102610.78
2018-12-16T03:29:03.768Z,102601.62
2018-12-16T03:31:32.841Z,102598.39
2018-12-16T03:34:01.942Z,102594.23
2018-12-16T03:36:31.006Z,102590.22
2018-12-16T03:39:00.079Z,102590.97
2018-12-16T03:41:29.184Z,102583.18
2018-12-16T03:43:58.255Z,102582.11
2018-12-16T03:46:30.743Z,102583.72
2018-12-16T03:48:59.821Z,102578.80
2018-12-16T03:51:28.893Z,102573.08
2018-12-16T03:53:58.070Z,102567.53
2018-12-16T03:56:27.198Z,102565.63
2018-12-16T03:59:10.560Z,102566.45
2018-12-16T04:01:39.614Z,102556.28
2018-12-16T04:04:08.678Z,102555.83
2018-12-16T04:06:37.921Z,102552.42
2018-12-16T04:09:06.982Z,102556.27
2018-12-16T04:11:36.044Z,102551.68
2018-12-16T04:14:05.362Z,102546.35
2018-12-16T04:16:34.433Z,102553.63
2018-12-16T04:19:03.499Z,102548.16
2018-12-16T04:21:32.589Z,102542.15
2018-12-16T04:24:01.657Z,102540.86
2018-12-16T04:26:47.741Z,102542.64
2018-12-16T04:29:16.752Z,102547.12
2018-12-16T04:31:45.809Z,102541.34
2018-12-16T04:34:14.903Z,102533.64
2018-12-16T04:36:43.966Z,102535.41
2018-12-16T04:39:13.034Z,102534.13
2018-12-16T04:41:42.116Z,102525.04
2018-12-16T04:44:11.180Z,102527.41
2018-12-16T04:46:40.248Z,102523.17
2018-12-16T04:49:09.334Z,102516.48
2018-12-16T04:51:38.394Z,102512.80
2018-12-16T04:54:07.467Z,102512.56
2018-12-16T04:56:36.660Z,102512.91
2018-12-16T04:59:05.725Z,102508.50
2018-12-16T05:01:34.784Z,102512.31
2018-12-16T05:04:03.865Z,102511.70
2018-12-16T05:06:32.919Z,102512.24
2018-12-16T05:09:01.975Z,102516.91
2018-12-16T05:11:31.072Z,102509.09
2018-12-16T05:14:00.162Z,102499.80
2018-12-16T05:16:45.606Z,102498.18
2018-12-16T05:19:14.670Z,102503.25
2018-12-16T05:21:43.737Z,102495.52
2018-12-16T05:24:12.823Z,102490.83
2018-12-16T05:26:41.899Z,102486.91
2018-12-16T05:29:10.954Z,102497.87
2018-12-16T05:31:40.033Z,102487.72
2018-12-16T05:34:09.086Z,102490.33
2018-12-16T05:36:47.897Z,102485.39
2018-12-16T05:39:16.978Z,102475.30
2018-12-16T05:41:46.042Z,102475.84
2018-12-16T05:44:15.129Z,102472.53
2018-12-16T05:46:44.176Z,102474.59
2018-12-16T05:49:13.222Z,102469.91
2018-12-16T05:51:42.306Z,102464.42
2018-12-16T05:54:11.365Z,102469.84
2018-12-16T05:56:40.421Z,102462.66
2018-12-16T05:59:09.535Z,102462.06
2018-12-16T06:01:38.603Z,102462.23
2018-12-16T06:04:07.658Z,102457.36
2018-12-16T06:06:36.746Z,102454.37
2018-12-16T06:09:05.847Z,102450.88
2018-12-16T06:11:34.913Z,102449.95
2018-12-16T06:14:04.304Z,102445.86
2018-12-16T06:16:47.104Z,102442.39
2018-12-16T06:19:16.206Z,102436.08
2018-12-16T06:21:45.268Z,102439.38
2018-12-16T06:24:14.327Z,102437.08
2018-12-16T06:26:43.419Z,102434.91
2018-12-16T06:29:12.478Z,102433.25
2018-12-16T06:31:41.536Z,102424.72
2018-12-16T06:34:10.631Z,102423.70
2018-12-16T06:36:39.679Z,102428.62
2018-12-16T06:39:08.731Z,102425.52
2018-12-16T06:41:37.837Z,102423.08
2018-12-16T06:44:06.883Z,102416.30
2018-12-16T06:46:35.957Z,102413.14
2018-12-16T06:49:05.040Z,102416.80
2018-12-16T06:51:34.100Z,102413.94
2018-12-16T06:54:03.162Z,102417.84
2018-12-16T06:56:32.245Z,102409.69
2018-12-16T06:59:01.303Z,102412.14
2018-12-16T07:01:30.371Z,102405.48
2018-12-16T07:03:59.484Z,102409.22
2018-12-16T07:06:30.587Z,102407.27
2018-12-16T07:08:59.649Z,102415.58
2018-12-16T07:11:28.754Z,102402.51
2018-12-16T07:13:57.821Z,102403.75
2018-12-16T07:16:26.876Z,102406.42
2018-12-16T07:18:55.972Z,102404.78
2018-12-16T07:21:25.056Z,102389.30
2018-12-16T07:23:54.143Z,102384.98
2018-12-16T07:26:24.221Z,102384.66
2018-12-16T07:28:53.293Z,102379.90
2018-12-16T07:31:22.323Z,102367.41
2018-12-16T07:33:51.408Z,102372.37
2018-12-16T07:36:20.479Z,102368.05
2018-12-16T07:38:49.531Z,102368.00
2018-12-16T07:41:18.625Z,102371.01
2018-12-16T07:43:47.680Z,102371.18
2018-12-16T07:46:16.756Z,102367.81
2018-12-16T07:48:45.866Z,102365.13
2018-12-16T07:51:14.922Z,102369.31
2018-12-16T07:53:44.022Z,102360.09
2018-12-16T07:56:13.075Z,102363.80
2018-12-16T07:58:42.135Z,102364.45
2018-12-16T08:01:11.214Z,102361.56
2018-12-16T08:03:40.285Z,102358.08
2018-12-16T08:06:09.374Z,102353.41
2018-12-16T08:08:38.405Z,102350.91
2018-12-16T08:11:07.537Z,102354.44
2018-12-16T08:13:36.599Z,102357.32
2018-12-16T08:16:05.660Z,102354.17
2018-12-16T08:18:34.744Z,102353.91
2018-12-16T08:21:03.800Z,102350.70
2018-12-16T08:23:32.850Z,102351.69
2018-12-16T08:26:02.000Z,102352.03
2018-12-16T08:28:30.985Z,102353.23
2018-12-16T08:31:00.054Z,102363.00
2018-12-16T08:33:29.498Z,102355.78
2018-12-16T08:35:58.556Z,102348.55
2018-12-16T08:38:27.617Z,102340.77
2018-12-16T08:40:56.705Z,102346.45
2018-12-16T08:43:25.765Z,102344.14
2018-12-16T08:45:54.823Z,102348.53
2018-12-16T08:48:23.903Z,102354.20
2018-12-16T08:50:52.952Z,102354.56
2018-12-16T08:53:22.014Z,102349.70
2018-12-16T08:55:51.242Z,102348.64
2018-12-16T08:58:20.302Z,102350.65
2018-12-16T09:00:49.382Z,102351.10
2018-12-16T09:03:18.488Z,102346.72
2018-12-16T09:05:47.566Z,102339.27
2018-12-16T09:08:16.624Z,102341.62
2018-12-16T09:10:45.713Z,102331.83
2018-12-16T09:13:14.788Z,102329.29
2018-12-16T09:15:43.849Z,102325.14
2018-12-16T09:18:12.957Z,102315.10
2018-12-16T09:20:42.007Z,102307.13
2018-12-16T09:23:11.070Z,102306.05
2018-12-16T09:25:40.157Z,102294.11
2018-12-16T09:28:09.214Z,102297.70
2018-12-16T09:30:38.381Z,102295.91
2018-12-16T09:33:07.470Z,102302.78
2018-12-16T09:35:36.532Z,102303.38
2018-12-16T09:38:05.594Z,102294.87
2018-12-16T09:40:34.753Z,102276.23
2018-12-16T09:43:03.809Z,102286.95
2018-12-16T09:45:32.882Z,102274.19
2018-12-16T09:48:01.959Z,102277.94
2018-12-16T09:50:31.011Z,102273.38
2018-12-16T09:53:00.074Z,102274.61
2018-12-16T09:55:29.168Z,102265.06
2018-12-16T09:57:58.235Z,102261.33
2018-12-16T10:00:27.298Z,102250.62
2018-12-16T10:02:56.404Z,102250.83
2018-12-16T10:05:25.466Z,102238.35
2018-12-16T10:07:54.524Z,102240.41
2018-12-16T10:10:23.620Z,102236.64
2018-12-16T10:12:52.688Z,102228.34
2018-12-16T10:15:21.749Z,102233.30
2018-12-16T10:17:51.055Z,102233.41
2018-12-16T10:20:20.099Z,102227.17
2018-12-16T10:22:49.169Z,102220.78
2018-12-16T10:25:18.290Z,102222.75
2018-12-16T10:27:47.357Z,102217.11
2018-12-16T10:30:16.403Z,102210.27
2018-12-16T10:32:45.549Z,102205.42
2018-12-16T10:35:14.547Z,102196.34
2018-12-16T10:37:43.602Z,102197.13
2018-12-16T10:40:12.680Z,102193.47
2018-12-16T10:42:41.746Z,102184.03
2018-12-16T10:45:10.799Z,102184.00
2018-12-16T10:47:39.952Z,102173.39
2018-12-16T10:50:09.108Z,102173.97
2018-12-16T10:52:38.165Z,102165.67
2018-12-16T10:55:07.246Z,102157.89
2018-12-16T10:57:36.314Z,102150.17
2018-12-16T11:00:05.368Z,102150.80
2018-12-16T11:02:34.455Z,102140.38
2018-12-16T11:05:03.504Z,102137.33
2018-12-16T11:07:32.574Z,102134.67
2018-12-16T11:10:01.693Z,102122.53
2018-12-16T11:12:30.740Z,102126.84
2018-12-16T11:14:59.805Z,102116.48
2018-12-16T11:17:28.892Z,102111.73
2018-12-16T11:19:57.967Z,102115.03
2018-12-16T11:22:27.023Z,102114.41
2018-12-16T11:24:56.115Z,102115.34
2018-12-16T11:27:25.183Z,102105.13
2018-12-16T11:29:54.231Z,102107.17
2018-12-16T11:32:23.353Z,102105.54
2018-12-16T11:34:52.405Z,102092.84
2018-12-16T11:37:21.474Z,102092.12
2018-12-16T11:39:50.559Z,102082.84
2018-12-16T11:42:19.617Z,102077.80
2018-12-16T11:44:48.759Z,102077.68
2018-12-16T11:47:17.856Z,102076.17
2018-12-16T11:49:46.925Z,102073.05
2018-12-16T11:52:16.006Z,102081.20
2018-12-16T11:54:45.119Z,102068.14
2018-12-16T11:57:14.187Z,102066.03
2018-12-16T11:59:43.242Z,102065.13
2018-12-16T12:02:12.324Z,102053.44
2018-12-16T12:04:41.382Z,102049.86
2018-12-16T12:07:10.440Z,102048.86
2018-12-16T12:09:39.527Z,102050.84
2018-12-16T12:12:08.590Z,102045.74
2018-12-16T12:14:37.842Z,102041.59
2018-12-16T12:17:07.062Z,102038.92
2018-12-16T12:19:36.120Z,102043.59
2018-12-16T12:22:05.239Z,102035.56
2018-12-16T12:24:34.412Z,102037.13
2018-12-16T12:27:03.514Z,102027.59
2018-12-16T12:29:32.567Z,102019.55
2018-12-16T12:32:01.653Z,102015.03
2018-12-16T12:34:30.704Z,102013.86
2018-12-16T12:36:59.772Z,102005.05
2018-12-16T12:39:28.908Z,102005.61
2018-12-16T12:41:57.976Z,102000.52
2018-12-16T12:44:27.029Z,101990.30
2018-12-16T12:46:57.149Z,101988.64
2018-12-16T12:49:26.207Z,101987.14
2018-12-16T12:51:55.269Z,101989.60
2018-12-16T12:54:24.346Z,101990.36
2018-12-16T12:56:53.406Z,101984.95
2018-12-16T12:59:22.467Z,101996.42
2018-12-16T13:01:51.690Z,101983.47
2018-12-16T13:04:20.752Z,101985.28
2018-12-16T13:06:49.815Z,101978.53
2018-12-16T13:09:18.924Z,101981.16
2018-12-16T13:11:47.990Z,101983.78
2018-12-16T13:14:17.048Z,101979.10
2018-12-16T13:19:41.754Z,101980.70
2018-12-16T13:22:10.852Z,101979.96
2018-12-16T13:24:39.899Z,101980.28
2018-12-16T13:27:08.956Z,101979.00
2018-12-16T13:29:38.061Z,101980.59
2018-12-16T13:32:07.110Z,101976.30
2018-12-16T13:34:36.168Z,101973.84
2018-12-16T13:37:05.289Z,101979.78
2018-12-16T13:39:34.346Z,101974.17
2018-12-16T13:42:03.410Z,101974.00
2018-12-16T13:44:32.494Z,101977.97
2018-12-16T13:47:11.731Z,101984.16
2018-12-16T13:49:40.821Z,101977.97
2018-12-16T13:52:09.867Z,101982.30
2018-12-16T13:54:38.929Z,101977.56
2018-12-16T13:57:08.039Z,101973.56
2018-12-16T13:59:37.113Z,101972.14
2018-12-16T14:02:06.182Z,101969.07
2018-12-16T14:04:35.274Z,101973.05
2018-12-16T14:07:04.334Z,101973.32
2018-12-16T14:09:33.412Z,101972.67
2018-12-16T14:12:02.539Z,101963.86
2018-12-16T14:14:31.559Z,101967.38
2018-12-16T14:17:00.623Z,101964.34
2018-12-16T14:19:29.725Z,101957.78
2018-12-16T14:21:58.782Z,101957.39
2018-12-16T14:24:27.839Z,101950.02
2018-12-16T14:26:56.922Z,101956.31
2018-12-16T14:29:25.984Z,101957.35
2018-12-16T14:31:55.060Z,101952.41
2018-12-16T14:34:24.148Z,101958.58
2018-12-16T14:36:53.213Z,101955.28
2018-12-16T14:39:22.273Z,101956.91
2018-12-16T14:41:51.369Z,101952.50
2018-12-16T14:44:20.435Z,101952.09
2018-12-16T14:46:49.491Z,101947.35
2018-12-16T14:49:18.573Z,101946.38
2018-12-16T14:51:47.630Z,101942.55
2018-12-16T14:54:16.692Z,101933.60
2018-12-16T14:56:45.790Z,101929.77
2018-12-16T14:59:14.854Z,101930.58
2018-12-16T15:01:43.913Z,101932.59
2018-12-16T15:04:13.211Z,101927.98
2018-12-16T15:06:42.277Z,101927.41
2018-12-16T15:09:11.340Z,101920.63
2018-12-16T15:11:40.459Z,101912.77
2018-12-16T15:14:09.517Z,101912.28
2018-12-16T15:16:55.227Z,101908.02
2018-12-16T15:19:24.287Z,101906.55
2018-12-16T15:21:53.348Z,101900.66
2018-12-16T15:24:22.535Z,101899.55
2018-12-16T15:26:54.545Z,101888.83
2018-12-16T15:29:23.627Z,101886.55
2018-12-16T15:31:56.555Z,101895.84
2018-12-16T15:34:28.527Z,101882.98
2018-12-16T15:36:57.723Z,101887.62
2018-12-16T15:39:26.795Z,101875.83
2018-12-16T15:41:55.923Z,101871.63
2018-12-16T15:44:25.005Z,101871.00
2018-12-16T15:46:54.249Z,101866.50
2018-12-16T15:49:23.351Z,101874.09
2018-12-16T15:51:52.418Z,101875.73
2018-12-16T15:54:21.494Z,101874.55
2018-12-16T15:56:55.311Z,101868.76
2018-12-16T15:59:24.365Z,101868.03
2018-12-16T16:01:53.441Z,101874.30
2018-12-16T16:04:22.774Z,101870.33
2018-12-16T16:06:51.824Z,101869.20
2018-12-16T16:09:20.902Z,101862.86
2018-12-16T16:11:50.010Z,101865.27
2018-12-16T16:14:19.084Z,101868.91
2018-12-16T16:16:48.209Z,101874.48
2018-12-16T16:19:17.299Z,101879.89
2018-12-16T16:21:46.364Z,101884.06
2018-12-16T16:24:15.417Z,101877.23
2018-12-16T16:26:44.558Z,101881.35
2018-12-16T16:29:13.623Z,101873.21
2018-12-16T16:31:42.684Z,101876.36
2018-12-16T16:34:11.781Z,101878.22
2018-12-16T16:36:40.857Z,101877.48
2018-12-16T16:39:09.935Z,101878.08
2018-12-16T16:41:39.036Z,101875.71
2018-12-16T16:44:08.162Z,101879.03
2018-12-16T16:46:37.168Z,101881.37
2018-12-16T16:49:06.433Z,101885.48
2018-12-16T16:51:35.503Z,101880.50
2018-12-16T16:54:04.589Z,101876.50
2018-12-16T16:56:37.389Z,101879.15
2018-12-16T16:59:06.459Z,101878.28
2018-12-16T17:01:35.520Z,101880.89
2018-12-16T17:04:04.617Z,101883.95
2018-12-16T17:06:33.997Z,101880.63
2018-12-16T17:09:02.743Z,101883.30
2018-12-16T17:11:31.862Z,101890.67
2018-12-16T17:14:00.937Z,101890.64
2018-12-16T17:16:30.985Z,101894.91
2018-12-16T17:19:00.063Z,101884.97
2018-12-16T17:21:29.126Z,101888.33
2018-12-16T17:23:58.192Z,101888.63
2018-12-16T17:26:30.094Z,101888.53
2018-12-16T17:28:56.338Z,101897.36
2018-12-16T17:31:25.403Z,101896.11
2018-12-16T17:33:54.537Z,101899.09
2018-12-16T17:36:27.404Z,101897.19
2018-12-16T17:38:56.489Z,101900.64
2018-12-16T17:41:25.553Z,101898.98
2018-12-16T17:43:54.625Z,101898.48
2018-12-16T17:46:23.717Z,101897.34
2018-12-16T17:48:52.854Z,101894.45
2018-12-16T17:51:21.920Z,101895.25
2018-12-16T17:53:51.032Z,101899.51
2018-12-16T17:56:25.185Z,101890.30
2018-12-16T17:58:54.503Z,101896.09
2018-12-16T18:01:23.557Z,101894.13
2018-12-16T18:03:52.622Z,101887.63
2018-12-16T18:06:21.717Z,101892.75
2018-12-16T18:08:50.779Z,101900.23
2018-12-16T18:11:19.844Z,101900.48
2018-12-16T18:13:48.951Z,101906.27
2018-12-16T18:16:25.912Z,101905.37
2018-12-16T18:18:54.983Z,101897.56
2018-12-16T18:21:24.050Z,101895.59
2018-12-16T18:23:53.103Z,101896.28
2018-12-16T18:26:22.200Z,101899.73
2018-12-16T18:28:51.256Z,101897.30
2018-12-16T18:31:20.318Z,101900.38
2018-12-16T18:33:49.419Z,101909.27
2018-12-16T18:36:18.506Z,101904.43
2018-12-16T18:38:47.536Z,101903.95
2018-12-16T18:41:16.629Z,101905.41
2018-12-16T18:43:45.695Z,101909.40
2018-12-16T18:46:14.765Z,101907.73
2018-12-16T18:48:43.857Z,101908.46
2018-12-16T18:51:12.917Z,101915.85
2018-12-16T18:53:41.991Z,101910.70
2018-12-16T18:56:11.209Z,101909.81
2018-12-16T18:58:40.269Z,101911.70
2018-12-16T19:01:09.324Z,101914.07
2018-12-16T19:03:38.499Z,101918.52
2018-12-16T19:06:07.566Z,101917.24
2018-12-16T19:08:36.626Z,101913.66
2018-12-16T19:11:05.794Z,101911.93
2018-12-16T19:13:34.850Z,101912.25
2018-12-16T19:16:03.915Z,101910.52
2018-12-16T19:18:33.016Z,101918.91
2018-12-16T19:21:02.071Z,101910.61
2018-12-16T19:23:31.123Z,101908.16
2018-12-16T19:26:00.250Z,101912.83
2018-12-16T19:28:29.342Z,101921.13
2018-12-16T19:30:58.402Z,101914.61
2018-12-16T19:33:27.485Z,101925.09
2018-12-16T19:35:56.561Z,101922.27
2018-12-16T19:38:25.642Z,101923.47
2018-12-16T19:40:54.747Z,101921.02
2018-12-16T19:43:23.803Z,101924.02
2018-12-16T19:45:52.865Z,101925.91
2018-12-16T19:48:22.195Z,101923.95
2018-12-16T19:50:51.254Z,101925.95
2018-12-16T19:53:20.316Z,101929.75
2018-12-16T19:55:50.043Z,101937.50
2018-12-16T19:58:19.115Z,101935.72
2018-12-16T20:00:48.211Z,101944.52
2018-12-16T20:03:17.355Z,101946.41
2018-12-16T20:05:51.856Z,101945.91
2018-12-16T20:08:21.015Z,101952.52
2018-12-16T20:10:50.052Z,101949.55
2018-12-16T20:13:19.164Z,101951.11
2018-12-16T20:15:48.274Z,101949.22
2018-12-16T20:18:17.348Z,101954.71
2018-12-16T20:20:46.412Z,101956.04
2018-12-16T20:23:15.558Z,101954.31
2018-12-16T20:25:44.629Z,101956.80
2018-12-16T20:28:13.700Z,101953.46
2018-12-16T20:30:42.805Z,101957.62
2018-12-16T20:33:16.013Z,101961.59
2018-12-16T20:35:45.256Z,101955.63
2018-12-16T20:38:14.317Z,101957.89
2018-12-16T20:40:43.407Z,101954.28
2018-12-16T20:43:16.152Z,101953.98
2018-12-16T20:45:45.501Z,101958.14
2018-12-16T20:48:14.607Z,101956.34
2018-12-16T20:50:44.217Z,101958.56
2018-12-16T20:53:13.275Z,101953.84
2018-12-16T20:55:42.610Z,101956.48
2018-12-16T20:58:11.627Z,101956.98
2018-12-16T21:00:40.678Z,101956.05
2018-12-16T21:03:09.749Z,101960.01
2018-12-16T21:05:38.858Z,101959.30
2018-12-16T21:08:07.926Z,101963.09
2018-12-16T21:10:36.980Z,101963.25
2018-12-16T21:13:11.653Z,101970.99
2018-12-16T21:15:46.352Z,101969.82
2018-12-16T21:18:20.922Z,101969.81
2018-12-16T21:20:49.967Z,101977.36
2018-12-16T21:23:19.022Z,101972.11
2018-12-16T21:25:48.115Z,101975.99
2018-12-16T21:28:17.183Z,101975.13
2018-12-16T21:30:46.241Z,101974.22
2018-12-16T21:33:15.330Z,101982.69
2018-12-16T21:35:44.444Z,101982.13
2018-12-16T21:38:13.508Z,101985.88
2018-12-16T21:40:42.592Z,101979.16
2018-12-16T21:43:11.650Z,101984.48
2018-12-16T21:45:40.722Z,101980.20
2018-12-16T21:48:09.953Z,101972.61
2018-12-16T21:50:39.001Z,101977.31
2018-12-16T21:53:08.053Z,101976.34
2018-12-16T21:55:37.263Z,101969.25
2018-12-16T21:58:06.364Z,101972.32
2018-12-16T22:00:35.451Z,101973.09
2018-12-16T22:03:04.524Z,101976.63
2018-12-16T22:05:33.580Z,101978.34
2018-12-16T22:08:02.621Z,101977.52
2018-12-16T22:10:32.340Z,101979.44
2018-12-16T22:13:01.416Z,101975.91
2018-12-16T22:15:30.496Z,101979.44
2018-12-16T22:17:59.656Z,101974.05
2018-12-16T22:20:28.726Z,101974.16
2018-12-16T22:22:57.779Z,101980.69
2018-12-16T22:25:26.874Z,101976.42
2018-12-16T22:27:55.944Z,101982.73
2018-12-16T22:30:25.007Z,101982.61
2018-12-16T22:32:54.114Z,101985.47
2018-12-16T22:35:23.183Z,101993.07
2018-12-16T22:37:52.250Z,101997.41
2018-12-16T22:40:21.354Z,101996.61
2018-12-16T22:42:50.418Z,101997.62
2018-12-16T22:45:19.479Z,101992.34
2018-12-16T22:47:48.573Z,101994.52
2018-12-16T22:50:17.636Z,101994.79
2018-12-16T22:52:46.693Z,101990.91
2018-12-16T22:55:15.785Z,101998.28
2018-12-16T22:57:47.187Z,101997.55
2018-12-16T23:00:13.899Z,101998.00
2018-12-16T23:02:43.071Z,101999.02
2018-12-16T23:05:12.059Z,101998.45
2018-12-16T23:07:41.121Z,102000.23
2018-12-16T23:10:10.206Z,101998.73
2018-12-16T23:12:39.252Z,101999.17
2018-12-16T23:15:08.312Z,102004.10
2018-12-16T23:17:37.514Z,102001.48
2018-12-16T23:20:12.206Z,102005.34
2018-12-16T23:22:41.282Z,102005.61
2018-12-16T23:25:10.332Z,102001.87
2018-12-16T23:27:39.382Z,102002.36
2018-12-16T23:30:08.468Z,102008.39
2018-12-16T23:32:37.525Z,102002.49
2018-12-16T23:35:06.593Z,102006.19
2018-12-16T23:37:35.708Z,102004.78
2018-12-16T23:40:04.759Z,102006.61
2018-12-16T23:42:33.822Z,102010.59
2018-12-16T23:45:02.904Z,102018.34
2018-12-16T23:47:31.968Z,102023.69
2018-12-16T23:50:01.028Z,102025.89
2018-12-16T23:52:30.117Z,102030.31
2018-12-16T23:54:59.185Z,102026.82
2018-12-16T23:57:28.240Z,102026.23
2018-12-16T23:59:57.346Z,102027.14
