createdAt,value
2022-08-16T00:02:24.029Z,4.27
2022-08-16T00:04:51.748Z,4.80
2022-08-16T00:07:20.450Z,4.80
2022-08-16T00:09:48.242Z,3.93
2022-08-16T00:12:17.873Z,4.57
2022-08-16T00:14:46.347Z,4.70
2022-08-16T00:17:18.521Z,4.60
2022-08-16T00:19:49.165Z,4.33
2022-08-16T00:22:24.694Z,5.03
2022-08-16T00:24:53.419Z,4.80
2022-08-16T00:27:22.214Z,4.87
2022-08-16T00:30:00.565Z,4.50
2022-08-16T00:32:32.869Z,4.50
2022-08-16T00:35:15.660Z,4.73
2022-08-16T00:37:58.378Z,4.83
2022-08-16T00:40:34.179Z,4.20
2022-08-16T00:43:11.954Z,4.70
2022-08-16T00:45:58.350Z,4.70
2022-08-16T00:48:31.512Z,4.93
2022-08-16T00:51:01.578Z,5.03
2022-08-16T00:53:30.647Z,4.50
2022-08-16T00:56:00.494Z,5.10
2022-08-16T00:58:35.392Z,4.77
2022-08-16T01:01:03.656Z,4.90
2022-08-16T01:03:41.506Z,4.80
2022-08-16T01:06:40.538Z,5.00
2022-08-16T01:09:00.449Z,5.07
2022-08-16T01:11:29.472Z,5.43
2022-08-16T01:14:01.867Z,5.33
2022-08-16T01:16:30.649Z,4.87
2022-08-16T01:19:00.790Z,4.60
2022-08-16T01:21:39.825Z,4.53
2022-08-16T01:24:51.952Z,4.80
2022-08-16T01:27:15.200Z,4.80
2022-08-16T01:29:58.553Z,4.37
2022-08-16T01:32:33.543Z,5.20
2022-08-16T01:35:03.635Z,4.70
2022-08-16T01:37:35.887Z,4.73
2022-08-16T01:40:07.450Z,4.63
2022-08-16T01:42:35.636Z,4.70
2022-08-16T01:45:03.684Z,4.93
2022-08-16T01:47:33.067Z,4.50
2022-08-16T01:50:42.221Z,4.97
2022-08-16T01:52:48.723Z,4.57
2022-08-16T01:55:19.767Z,4.50
2022-08-16T01:57:53.895Z,4.73
2022-08-16T02:00:28.854Z,4.13
2022-08-16T02:02:57.312Z,4.57
2022-08-16T02:05:25.249Z,4.60
2022-08-16T02:07:58.923Z,4.53
2022-08-16T02:10:28.142Z,4.67
2022-08-16T02:13:00.709Z,4.40
2022-08-16T02:15:30.258Z,4.67
2022-08-16T02:18:01.282Z,4.57
2022-08-16T02:20:31.582Z,4.90
2022-08-16T02:23:01.689Z,4.77
2022-08-16T02:25:52.154Z,5.10
2022-08-16T02:28:23.705Z,4.77
2022-08-16T02:30:52.218Z,4.53
2022-08-16T02:33:20.566Z,4.37
2022-08-16T02:35:55.122Z,4.63
2022-08-16T02:38:26.309Z,4.47
2022-08-16T02:40:57.353Z,4.80
2022-08-16T02:43:28.305Z,4.70
2022-08-16T02:45:56.486Z,4.40
2022-08-16T02:48:28.502Z,4.50
2022-08-16T02:51:06.315Z,4.47
2022-08-16T02:53:40.910Z,4.57
2022-08-16T02:56:14.981Z,4.50
2022-08-16T02:58:44.041Z,4.20
2022-08-16T03:01:24.357Z,4.90
2022-08-16T03:04:29.612Z,4.53
2022-08-16T03:06:43.094Z,4.90
2022-08-16T03:09:14.724Z,4.73
2022-08-16T03:11:44.618Z,4.30
2022-08-16T03:14:13.253Z,4.50
2022-08-16T03:16:42.484Z,4.43
2022-08-16T03:19:47.366Z,4.30
2022-08-16T03:22:19.415Z,4.03
2022-08-16T03:24:57.698Z,4.63
2022-08-16T03:27:30.735Z,4.07
2022-08-16T03:30:00.139Z,4.30
2022-08-16T03:32:27.862Z,4.20
2022-08-16T03:34:55.806Z,4.27
2022-08-16T03:37:24.346Z,4.27
2022-08-16T03:39:56.440Z,4.30
2022-08-16T03:42:28.502Z,4.03
2022-08-16T03:45:03.305Z,4.30
2022-08-16T03:47:34.136Z,4.10
2022-08-16T03:50:02.968Z,3.90
2022-08-16T03:52:31.772Z,4.17
2022-08-16T03:54:59.984Z,4.13
2022-08-16T03:57:31.632Z,3.77
2022-08-16T04:00:20.724Z,4.40
2022-08-16T04:03:07.362Z,4.07
2022-08-16T04:05:36.852Z,4.30
2022-08-16T04:08:22.281Z,4.00
2022-08-16T04:10:52.368Z,3.83
2022-08-16T04:14:00.236Z,3.90
2022-08-16T04:16:21.893Z,4.07
2022-08-16T04:19:02.411Z,4.50
2022-08-16T04:21:32.357Z,4.23
2022-08-16T04:24:00.660Z,3.90
2022-08-16T04:26:30.891Z,3.87
2022-08-16T04:29:14.982Z,4.13
2022-08-16T04:31:46.313Z,4.30
2022-08-16T04:34:25.009Z,3.83
2022-08-16T04:36:54.331Z,3.70
2022-08-16T04:39:24.045Z,4.00
2022-08-16T04:41:56.820Z,3.77
2022-08-16T04:44:32.857Z,4.00
2022-08-16T04:47:21.473Z,3.80
2022-08-16T04:49:52.303Z,4.00
2022-08-16T04:52:33.430Z,3.93
2022-08-16T04:55:07.442Z,4.20
2022-08-16T04:57:35.556Z,4.17
2022-08-16T05:00:25.305Z,4.23
2022-08-16T05:02:58.836Z,4.07
2022-08-16T05:05:30.708Z,4.53
2022-08-16T05:08:29.164Z,4.43
2022-08-16T05:10:52.984Z,4.17
2022-08-16T05:13:40.486Z,4.40
2022-08-16T05:16:16.556Z,4.60
2022-08-16T05:18:48.734Z,3.90
2022-08-16T05:21:16.661Z,4.13
2022-08-16T05:23:55.501Z,3.60
2022-08-16T05:26:24.825Z,3.50
2022-08-16T05:28:56.910Z,4.30
2022-08-16T05:31:29.509Z,4.23
2022-08-16T05:33:58.442Z,3.60
2022-08-16T05:36:34.301Z,3.67
2022-08-16T05:39:06.060Z,4.47
2022-08-16T05:41:33.989Z,4.00
2022-08-16T05:44:23.340Z,3.77
2022-08-16T05:46:55.970Z,3.70
2022-08-16T05:49:24.113Z,3.40
2022-08-16T05:51:52.216Z,3.83
2022-08-16T05:54:25.216Z,3.93
2022-08-16T05:56:54.034Z,3.87
2022-08-16T05:59:24.041Z,3.70
2022-08-16T06:01:52.006Z,3.80
2022-08-16T06:04:36.402Z,3.90
2022-08-16T06:07:08.765Z,3.87
2022-08-16T06:09:43.722Z,3.90
2022-08-16T06:12:27.147Z,3.60
2022-08-16T06:14:58.407Z,3.83
2022-08-16T06:17:41.651Z,3.67
2022-08-16T06:20:18.449Z,3.90
2022-08-16T06:22:58.456Z,4.23
2022-08-16T06:25:36.597Z,3.80
2022-08-16T06:28:09.456Z,3.70
2022-08-16T06:30:43.938Z,3.80
2022-08-16T06:33:19.797Z,3.73
2022-08-16T06:35:55.166Z,4.07
2022-08-16T06:38:32.338Z,3.57
2022-08-16T06:41:03.685Z,4.20
2022-08-16T06:43:31.540Z,3.70
2022-08-16T06:46:00.842Z,3.47
2022-08-16T06:48:32.654Z,3.93
2022-08-16T06:51:03.017Z,4.00
2022-08-16T06:53:35.504Z,3.65
2022-08-16T06:56:06.649Z,3.63
2022-08-16T06:58:42.681Z,3.80
2022-08-16T07:01:14.771Z,4.22
2022-08-16T07:03:55.047Z,3.80
2022-08-16T07:06:26.543Z,3.88
2022-08-16T07:08:55.859Z,3.95
2022-08-16T07:11:47.359Z,3.25
2022-08-16T07:14:24.315Z,3.90
2022-08-16T07:16:54.614Z,4.15
2022-08-16T07:19:22.470Z,4.30
2022-08-16T07:22:37.529Z,4.50
2022-08-16T07:24:59.628Z,4.38
2022-08-16T07:27:28.464Z,4.70
2022-08-16T07:30:00.034Z,4.20
2022-08-16T07:32:29.722Z,5.03
2022-08-16T07:34:59.438Z,4.80
2022-08-16T07:37:28.443Z,5.23
2022-08-16T07:39:57.163Z,4.13
2022-08-16T07:42:28.464Z,4.13
2022-08-16T07:45:03.396Z,4.53
2022-08-16T07:47:35.487Z,4.50
2022-08-16T07:50:07.360Z,4.67
2022-08-16T07:52:38.840Z,4.73
2022-08-16T07:55:08.545Z,4.50
2022-08-16T07:57:44.369Z,4.65
2022-08-16T08:00:26.553Z,4.75
2022-08-16T08:02:55.533Z,4.70
2022-08-16T08:05:35.505Z,4.18
2022-08-16T08:08:11.729Z,4.60
2022-08-16T08:10:53.739Z,4.90
2022-08-16T08:13:41.982Z,5.38
2022-08-16T08:16:18.395Z,4.65
2022-08-16T08:18:50.418Z,4.80
2022-08-16T08:21:27.657Z,4.35
2022-08-16T08:24:15.284Z,4.28
2022-08-16T08:26:43.462Z,4.60
2022-08-16T08:29:12.188Z,5.10
2022-08-16T08:31:42.165Z,4.75
2022-08-16T08:34:12.717Z,4.75
2022-08-16T08:36:40.914Z,4.72
2022-08-16T08:39:14.183Z,4.45
2022-08-16T08:41:42.406Z,4.35
2022-08-16T08:44:29.192Z,4.43
2022-08-16T08:47:00.395Z,4.45
2022-08-16T08:49:54.915Z,4.70
2022-08-16T08:52:35.369Z,4.15
2022-08-16T08:55:11.452Z,4.55
2022-08-16T08:57:41.094Z,4.93
2022-08-16T09:00:13.482Z,4.88
2022-08-16T09:02:43.091Z,5.32
2022-08-16T09:05:14.841Z,4.90
2022-08-16T09:08:00.551Z,4.28
2022-08-16T09:10:31.031Z,4.68
2022-08-16T09:12:58.692Z,4.90
2022-08-16T09:15:32.941Z,4.68
2022-08-16T09:18:24.849Z,4.93
2022-08-16T09:20:58.748Z,5.00
2022-08-16T09:23:27.831Z,5.15
2022-08-16T09:25:56.799Z,5.10
2022-08-16T09:29:16.161Z,4.80
2022-08-16T09:31:13.395Z,5.88
2022-08-16T09:33:41.835Z,5.00
2022-08-16T09:36:11.878Z,4.95
2022-08-16T09:38:59.908Z,4.78
2022-08-16T09:41:29.278Z,4.65
2022-08-16T09:43:59.422Z,4.30
2022-08-16T09:46:44.398Z,4.40
2022-08-16T09:49:13.498Z,4.45
2022-08-16T09:51:41.753Z,5.45
2022-08-16T09:54:10.860Z,4.32
2022-08-16T09:56:52.151Z,4.70
2022-08-16T09:59:22.593Z,4.40
2022-08-16T10:01:51.080Z,4.72
2022-08-16T10:04:29.262Z,4.63
2022-08-16T10:09:53.966Z,4.25
2022-08-16T10:12:42.974Z,4.68
2022-08-16T10:15:15.118Z,4.55
2022-08-16T10:17:42.992Z,4.40
2022-08-16T10:20:11.433Z,4.07
2022-08-16T10:22:46.427Z,4.55
2022-08-16T10:27:17.256Z,4.45
2022-08-16T10:28:26.239Z,4.28
2022-08-16T10:30:58.756Z,4.40
2022-08-16T10:33:29.636Z,5.05
2022-08-16T10:36:03.035Z,4.45
2022-08-16T10:38:32.821Z,4.45
2022-08-16T10:41:01.872Z,4.53
2022-08-16T10:43:31.442Z,3.90
2022-08-16T10:46:01.406Z,4.05
2022-08-16T10:48:31.168Z,4.47
2022-08-16T10:51:00.090Z,4.03
2022-08-16T10:53:33.114Z,4.43
2022-08-16T10:56:03.016Z,3.80
2022-08-16T10:58:34.939Z,4.05
2022-08-16T11:03:54.577Z,4.20
2022-08-16T11:06:27.714Z,4.00
2022-08-16T11:14:33.054Z,4.00
2022-08-16T11:17:09.269Z,4.03
2022-08-16T11:22:47.480Z,4.70
2022-08-16T11:28:07.737Z,4.55
2022-08-16T11:30:39.043Z,4.25
2022-08-16T11:33:07.476Z,3.78
2022-08-16T11:38:51.206Z,3.72
2022-08-16T11:41:12.120Z,4.18
2022-08-16T11:43:41.711Z,3.70
2022-08-16T11:46:44.940Z,3.65
2022-08-16T11:49:00.945Z,3.55
2022-08-16T11:51:28.798Z,3.53
2022-08-16T11:53:56.942Z,3.60
2022-08-16T11:56:39.818Z,3.45
2022-08-16T11:59:13.040Z,3.65
2022-08-16T12:01:55.468Z,4.95
2022-08-16T12:04:30.092Z,4.13
2022-08-16T12:06:58.038Z,4.03
2022-08-16T12:09:29.692Z,4.18
2022-08-16T12:11:57.764Z,3.67
2022-08-16T12:14:26.242Z,4.07
2022-08-16T12:17:00.115Z,3.40
2022-08-16T12:19:34.039Z,3.60
2022-08-16T12:22:05.750Z,6.00
2022-08-16T12:24:51.158Z,4.60
2022-08-16T12:27:21.608Z,4.03
2022-08-16T12:29:51.495Z,3.80
2022-08-16T12:32:35.595Z,3.63
2022-08-16T12:35:09.357Z,3.60
2022-08-16T12:37:37.428Z,3.50
2022-08-16T12:40:09.086Z,3.58
2022-08-16T12:42:54.110Z,3.78
2022-08-16T12:45:23.647Z,3.95
2022-08-16T12:48:32.785Z,3.70
2022-08-16T12:51:01.094Z,3.92
2022-08-16T12:53:31.988Z,3.80
2022-08-16T12:56:00.341Z,3.90
2022-08-16T12:58:49.973Z,4.40
2022-08-16T13:01:16.134Z,4.18
2022-08-16T13:03:45.407Z,3.83
2022-08-16T13:06:13.292Z,3.80
2022-08-16T13:08:47.969Z,4.47
2022-08-16T13:11:17.784Z,4.10
2022-08-16T13:13:45.503Z,4.43
2022-08-16T13:16:20.166Z,3.70
2022-08-16T13:18:51.653Z,3.90
2022-08-16T13:21:23.870Z,3.90
2022-08-16T13:23:55.242Z,3.20
2022-08-16T13:26:24.426Z,3.40
2022-08-16T13:28:54.640Z,3.65
2022-08-16T13:31:23.833Z,3.83
2022-08-16T13:33:53.161Z,3.75
2022-08-16T13:36:48.678Z,4.00
2022-08-16T13:39:12.492Z,4.05
2022-08-16T13:41:41.314Z,4.13
2022-08-16T13:44:09.663Z,4.22
2022-08-16T13:46:37.609Z,3.95
2022-08-16T13:49:07.785Z,4.20
2022-08-16T13:51:35.444Z,3.67
2022-08-16T13:54:07.559Z,4.10
2022-08-16T13:56:39.480Z,3.80
2022-08-16T13:59:14.286Z,3.47
2022-08-16T14:01:55.710Z,4.10
2022-08-16T14:04:27.499Z,3.55
2022-08-16T14:06:57.254Z,4.25
2022-08-16T14:09:27.090Z,3.47
2022-08-16T14:11:55.810Z,3.67
2022-08-16T14:14:29.175Z,3.72
2022-08-16T14:16:58.414Z,4.15
2022-08-16T14:19:29.117Z,3.95
2022-08-16T14:22:13.655Z,4.10
2022-08-16T14:24:46.789Z,3.80
2022-08-16T14:27:16.186Z,3.80
2022-08-16T14:29:44.981Z,3.85
2022-08-16T14:32:32.370Z,3.85
2022-08-16T14:35:03.043Z,3.97
2022-08-16T14:37:32.665Z,3.67
2022-08-16T14:40:00.691Z,4.05
2022-08-16T14:42:28.922Z,3.70
2022-08-16T14:44:57.408Z,3.25
2022-08-16T14:47:34.036Z,3.40
2022-08-16T14:50:05.778Z,4.10
2022-08-16T14:55:21.398Z,3.65
2022-08-16T14:57:49.980Z,3.80
2022-08-16T15:00:32.798Z,4.00
2022-08-16T15:03:02.661Z,3.80
2022-08-16T15:05:34.027Z,3.50
2022-08-16T15:08:03.129Z,3.50
2022-08-16T15:10:32.238Z,3.35
2022-08-16T15:13:01.026Z,3.53
2022-08-16T15:15:31.507Z,3.58
2022-08-16T15:18:01.868Z,3.70
2022-08-16T15:20:32.281Z,3.83
2022-08-16T15:23:03.211Z,3.38
2022-08-16T15:25:34.371Z,4.07
2022-08-16T15:28:05.640Z,3.60
2022-08-16T15:30:59.819Z,3.50
2022-08-16T15:33:25.782Z,3.72
2022-08-16T15:35:57.774Z,3.60
2022-08-16T15:38:57.153Z,3.50
2022-08-16T15:41:53.745Z,3.50
2022-08-16T15:44:24.300Z,3.75
2022-08-16T15:46:57.135Z,3.83
2022-08-16T15:49:36.897Z,4.07
2022-08-16T15:52:10.507Z,3.53
2022-08-16T15:54:52.340Z,3.85
2022-08-16T15:57:22.149Z,3.80
2022-08-16T15:59:52.489Z,3.33
2022-08-16T16:02:29.305Z,3.55
2022-08-16T16:05:01.922Z,3.50
2022-08-16T16:07:30.909Z,3.70
2022-08-16T16:10:00.407Z,3.40
2022-08-16T16:15:16.658Z,3.67
2022-08-16T16:17:50.922Z,3.45
2022-08-16T16:20:19.971Z,3.70
2022-08-16T16:22:49.230Z,3.42
2022-08-16T16:25:20.159Z,4.10
2022-08-16T16:27:55.967Z,3.67
2022-08-16T16:30:37.733Z,3.55
2022-08-16T16:33:20.526Z,3.78
2022-08-16T16:35:55.627Z,3.45
2022-08-16T16:38:28.450Z,3.97
2022-08-16T16:40:57.964Z,3.92
2022-08-16T16:43:32.003Z,4.22
2022-08-16T16:46:01.963Z,3.60
2022-08-16T16:48:34.843Z,3.80
2022-08-16T16:51:09.080Z,3.78
2022-08-16T16:53:42.289Z,3.53
2022-08-16T16:56:20.258Z,3.67
2022-08-16T16:58:58.051Z,3.90
2022-08-16T17:01:41.526Z,3.40
2022-08-16T17:04:23.941Z,3.35
2022-08-16T17:06:59.599Z,3.50
2022-08-16T17:09:27.357Z,3.97
2022-08-16T17:11:56.478Z,4.05
2022-08-16T17:14:32.411Z,4.10
2022-08-16T17:17:02.339Z,3.67
2022-08-16T17:19:31.365Z,3.40
2022-08-16T17:22:01.248Z,3.72
2022-08-16T17:24:33.099Z,3.97
2022-08-16T17:27:10.074Z,4.65
2022-08-16T17:29:46.056Z,4.88
2022-08-16T17:32:34.336Z,4.63
2022-08-16T17:35:10.277Z,4.28
2022-08-16T17:37:50.917Z,4.10
2022-08-16T17:40:45.870Z,3.63
2022-08-16T17:43:11.239Z,3.70
2022-08-16T17:45:39.942Z,5.60
2022-08-16T17:48:08.467Z,4.90
2022-08-16T17:50:36.669Z,4.43
2022-08-16T17:53:06.162Z,4.72
2022-08-16T17:55:36.593Z,4.90
2022-08-16T17:58:20.947Z,4.18
2022-08-16T18:00:53.175Z,4.13
2022-08-16T18:03:40.822Z,3.33
2022-08-16T18:06:14.832Z,4.00
2022-08-16T18:08:42.762Z,4.60
2022-08-16T18:11:12.720Z,4.07
2022-08-16T18:13:42.970Z,4.10
2022-08-16T18:16:13.938Z,10.45
2022-08-16T18:18:41.579Z,11.02
2022-08-16T18:21:27.450Z,9.50
2022-08-16T18:23:55.089Z,6.10
2022-08-16T18:26:22.744Z,7.53
2022-08-16T18:28:51.086Z,7.18
2022-08-16T18:31:20.279Z,6.85
2022-08-16T18:33:48.519Z,5.60
2022-08-16T18:36:21.799Z,5.00
2022-08-16T18:38:50.514Z,4.43
2022-08-16T18:41:18.810Z,4.10
2022-08-16T18:44:24.040Z,3.93
2022-08-16T18:46:35.622Z,3.92
2022-08-16T18:49:03.337Z,4.07
2022-08-16T18:51:31.599Z,3.70
2022-08-16T18:53:59.425Z,4.63
2022-08-16T18:56:54.318Z,4.70
2022-08-16T18:59:14.743Z,4.37
2022-08-16T19:01:44.114Z,3.70
2022-08-16T19:04:56.290Z,4.30
2022-08-16T19:06:59.375Z,3.90
2022-08-16T19:09:27.036Z,4.53
2022-08-16T19:11:54.653Z,4.50
2022-08-16T19:14:29.967Z,4.00
2022-08-16T19:16:59.028Z,3.90
2022-08-16T19:19:26.623Z,4.40
2022-08-16T19:21:55.272Z,4.23
2022-08-16T19:24:23.221Z,4.63
2022-08-16T19:26:57.404Z,4.10
2022-08-16T19:29:25.319Z,4.30
2022-08-16T19:31:53.118Z,3.93
2022-08-16T19:34:22.135Z,4.40
2022-08-16T19:36:50.037Z,3.90
2022-08-16T19:39:19.220Z,4.40
2022-08-16T19:41:51.964Z,4.10
2022-08-16T19:44:22.063Z,4.60
2022-08-16T19:46:49.774Z,4.00
2022-08-16T19:49:17.753Z,4.40
2022-08-16T19:51:47.288Z,4.10
2022-08-16T19:54:15.758Z,4.60
2022-08-16T19:56:43.399Z,5.50
2022-08-16T19:59:20.428Z,4.93
2022-08-16T20:01:51.653Z,4.47
2022-08-16T20:04:20.702Z,4.70
2022-08-16T20:06:50.100Z,4.80
2022-08-16T20:09:17.778Z,4.80
2022-08-16T20:11:46.498Z,4.60
2022-08-16T20:14:24.546Z,4.20
2022-08-16T20:16:52.985Z,4.70
2022-08-16T20:19:20.744Z,4.40
2022-08-16T20:21:49.751Z,4.90
2022-08-16T20:24:33.592Z,4.60
2022-08-16T20:27:02.578Z,4.30
2022-08-16T20:29:30.970Z,4.00
2022-08-16T20:31:58.774Z,4.17
2022-08-16T20:34:26.425Z,4.67
2022-08-16T20:36:55.486Z,4.43
2022-08-16T20:39:24.051Z,4.47
2022-08-16T20:41:52.201Z,4.30
2022-08-16T20:44:22.688Z,4.83
2022-08-16T20:46:53.150Z,4.30
2022-08-16T20:49:20.792Z,4.20
2022-08-16T20:51:50.446Z,4.27
2022-08-16T20:54:20.800Z,4.00
2022-08-16T20:56:48.523Z,4.37
2022-08-16T20:59:16.612Z,3.83
2022-08-16T21:01:46.647Z,4.10
2022-08-16T21:04:18.670Z,4.57
2022-08-16T21:06:54.283Z,4.33
2022-08-16T21:09:25.612Z,4.20
2022-08-16T21:11:54.502Z,3.97
2022-08-16T21:14:22.506Z,4.23
2022-08-16T21:16:50.323Z,4.63
2022-08-16T21:19:18.080Z,4.07
2022-08-16T21:21:45.699Z,4.10
2022-08-16T21:24:13.374Z,4.53
2022-08-16T21:26:47.403Z,4.50
2022-08-16T21:29:24.965Z,4.70
2022-08-16T21:31:55.540Z,4.10
2022-08-16T21:34:23.303Z,4.67
2022-08-16T21:36:50.959Z,4.10
2022-08-16T21:39:18.826Z,4.70
2022-08-16T21:41:48.013Z,4.80
2022-08-16T21:44:15.905Z,4.60
2022-08-16T21:46:43.638Z,4.30
2022-08-16T21:49:11.331Z,4.37
2022-08-16T21:51:39.088Z,4.43
2022-08-16T21:54:07.083Z,4.47
2022-08-16T21:56:34.779Z,4.53
2022-08-16T21:59:10.584Z,4.60
2022-08-16T22:01:41.526Z,4.37
2022-08-16T22:04:37.547Z,4.40
2022-08-16T22:06:58.573Z,4.47
2022-08-16T22:09:26.426Z,4.60
2022-08-16T22:11:53.972Z,4.37
2022-08-16T22:14:23.062Z,4.80
2022-08-16T22:16:51.005Z,4.97
2022-08-16T22:19:18.634Z,4.53
2022-08-16T22:21:46.282Z,5.00
2022-08-16T22:24:14.194Z,4.83
2022-08-16T22:26:43.581Z,4.57
2022-08-16T22:29:13.526Z,5.00
2022-08-16T22:31:44.230Z,4.73
2022-08-16T22:34:12.432Z,4.40
2022-08-16T22:36:40.200Z,4.50
2022-08-16T22:39:09.913Z,4.23
2022-08-16T22:41:38.960Z,4.50
2022-08-16T22:44:07.728Z,4.97
2022-08-16T22:46:36.484Z,4.53
2022-08-16T22:49:05.980Z,4.90
2022-08-16T22:51:33.598Z,4.83
2022-08-16T22:54:01.289Z,4.67
2022-08-16T22:56:48.900Z,4.90
2022-08-16T22:59:16.535Z,4.97
2022-08-16T23:01:44.304Z,4.87
2022-08-16T23:04:13.342Z,4.93
2022-08-16T23:06:41.029Z,4.50
2022-08-16T23:09:08.614Z,4.67
2022-08-16T23:11:36.184Z,4.53
2022-08-16T23:14:03.830Z,5.00
2022-08-16T23:16:34.635Z,5.17
2022-08-16T23:19:03.267Z,4.70
2022-08-16T23:21:32.457Z,4.80
2022-08-16T23:24:00.261Z,4.73
2022-08-16T23:26:36.326Z,4.80
2022-08-16T23:29:24.912Z,4.50
2022-08-16T23:31:58.976Z,4.70
2022-08-16T23:34:28.430Z,4.73
2022-08-16T23:36:57.759Z,5.17
2022-08-16T23:39:25.684Z,4.80
2022-08-16T23:41:53.459Z,5.00
2022-08-16T23:44:41.908Z,5.13
2022-08-16T23:47:09.475Z,4.90
2022-08-16T23:49:57.594Z,5.13
2022-08-16T23:52:39.397Z,5.10
2022-08-16T23:55:13.950Z,4.90
2022-08-16T23:57:44.070Z,5.23
