createdAt,value
2022-10-15T00:04:39.813Z,98.1
2022-10-15T00:09:38.311Z,100
2022-10-15T00:14:36.238Z,100
2022-10-15T00:19:34.133Z,100
2022-10-15T00:24:31.859Z,100
2022-10-15T00:29:29.938Z,100
2022-10-15T00:34:28.227Z,100
2022-10-15T00:39:26.315Z,100
2022-10-15T00:44:24.567Z,100
2022-10-15T00:49:22.865Z,100
2022-10-15T00:54:21.250Z,100
2022-10-15T00:59:19.736Z,100
2022-10-15T01:04:18.042Z,100
2022-10-15T01:09:16.291Z,100
2022-10-15T01:14:14.454Z,100
2022-10-15T01:19:12.602Z,100
2022-10-15T01:24:10.745Z,100
2022-10-15T01:29:09.131Z,100
2022-10-15T01:34:07.290Z,100
2022-10-15T01:39:05.434Z,100
2022-10-15T01:44:03.585Z,100
2022-10-15T01:49:01.567Z,100
2022-10-15T01:53:59.644Z,100
2022-10-15T01:58:57.595Z,100
2022-10-15T02:03:55.627Z,100
2022-10-15T02:08:53.941Z,100
2022-10-15T02:13:52.242Z,100
2022-10-15T02:18:50.486Z,100
2022-10-15T02:23:48.708Z,100
2022-10-15T02:28:47.014Z,100
2022-10-15T02:33:44.985Z,100
2022-10-15T02:38:43.150Z,100
2022-10-15T02:43:40.764Z,100
2022-10-15T02:48:38.653Z,100
2022-10-15T02:53:36.723Z,100
2022-10-15T02:58:34.909Z,100
2022-10-15T03:03:33.054Z,100
2022-10-15T03:08:31.096Z,100
2022-10-15T03:13:29.453Z,100
2022-10-15T03:18:27.281Z,100
2022-10-15T03:23:25.425Z,100
2022-10-15T03:28:23.400Z,100
2022-10-15T03:33:21.943Z,100
2022-10-15T03:38:19.707Z,100
2022-10-15T03:43:17.793Z,100
2022-10-15T03:48:16.223Z,100
2022-10-15T03:53:14.457Z,100
2022-10-15T03:58:12.756Z,100
2022-10-15T04:03:11.101Z,100
2022-10-15T04:08:09.450Z,100
2022-10-15T04:13:07.692Z,100
2022-10-15T04:18:05.918Z,100
2022-10-15T04:23:04.213Z,100
2022-10-15T04:28:02.253Z,100
2022-10-15T04:33:00.498Z,100
2022-10-15T04:37:58.730Z,100
2022-10-15T04:42:56.931Z,100
2022-10-15T04:47:55.107Z,100
2022-10-15T04:52:53.542Z,100
2022-10-15T04:57:51.780Z,100
2022-10-15T05:02:49.858Z,100
2022-10-15T05:07:48.400Z,100
2022-10-15T05:12:48.430Z,100
2022-10-15T05:17:45.740Z,100
2022-10-15T05:22:44.337Z,100
2022-10-15T05:27:42.844Z,100
2022-10-15T05:32:41.503Z,100
2022-10-15T05:37:40.571Z,100
2022-10-15T05:42:43.416Z,85.9
2022-10-15T05:47:45.707Z,75.3
2022-10-15T05:52:46.709Z,67.2
2022-10-15T05:57:47.353Z,62.1
2022-10-15T06:02:44.138Z,66.5
2022-10-15T06:07:40.160Z,72.4
2022-10-15T06:12:36.702Z,75.9
2022-10-15T06:17:34.262Z,76.8
2022-10-15T06:22:32.273Z,76.4
2022-10-15T06:27:30.911Z,77.5
2022-10-15T06:32:29.124Z,77
2022-10-15T06:37:27.717Z,76.3
2022-10-15T06:42:26.352Z,76.2
2022-10-15T06:47:25.091Z,76.3
2022-10-15T06:52:23.070Z,76.1
2022-10-15T06:57:21.313Z,77
2022-10-15T07:02:19.458Z,77.3
2022-10-15T07:07:17.441Z,76.8
2022-10-15T07:12:16.643Z,67.6
2022-10-15T07:17:19.191Z,62.3
2022-10-15T07:22:18.285Z,58.9
2022-10-15T07:27:19.365Z,57.7
2022-10-15T07:32:12.949Z,54.4
2022-10-15T07:37:10.176Z,56.8
2022-10-15T07:47:09.260Z,53.4
2022-10-15T07:52:07.348Z,49.1
2022-10-15T07:57:08.673Z,46.2
2022-10-15T08:02:07.121Z,44.8
2022-10-15T08:07:09.535Z,39.8
2022-10-15T08:12:07.645Z,37.6
2022-10-15T08:17:06.018Z,37.1
2022-10-15T08:22:05.266Z,35.4
2022-10-15T08:27:02.405Z,35.4
2022-10-15T08:32:01.708Z,33.3
2022-10-15T08:37:00.793Z,31.9
2022-10-15T08:41:58.512Z,31.3
2022-10-15T08:46:56.553Z,31.3
2022-10-15T08:51:51.732Z,32.5
2022-10-15T08:56:44.777Z,36.4
2022-10-15T09:01:44.452Z,36.3
2022-10-15T09:06:47.380Z,30.6
2022-10-15T09:11:46.640Z,30.3
2022-10-15T09:16:41.949Z,29.5
2022-10-15T09:21:41.279Z,30.1
2022-10-15T09:26:33.389Z,36.3
2022-10-15T09:31:34.747Z,34.7
2022-10-15T09:36:32.638Z,31.1
2022-10-15T09:41:34.098Z,27.7
2022-10-15T09:46:29.994Z,30.8
2022-10-15T09:51:31.725Z,27.5
2022-10-15T09:56:31.671Z,27.1
2022-10-15T10:01:24.888Z,28.9
2022-10-15T10:06:25.096Z,27.8
2022-10-15T10:11:20.999Z,31.6
2022-10-15T10:16:21.355Z,28.5
2022-10-15T10:21:16.924Z,34
2022-10-15T10:26:11.633Z,38
2022-10-15T10:31:11.066Z,33.9
2022-10-15T10:36:16.241Z,30.2
2022-10-15T10:41:16.075Z,32.6
2022-10-15T10:46:17.330Z,28.4
2022-10-15T10:51:19.502Z,25.9
2022-10-15T10:56:15.554Z,30
2022-10-15T11:01:08.749Z,37
2022-10-15T11:06:04.220Z,40.1
2022-10-15T11:11:01.078Z,41.8
2022-10-15T11:15:59.424Z,41.4
2022-10-15T11:21:01.716Z,37.7
2022-10-15T11:25:58.674Z,35
2022-10-15T11:30:58.822Z,35.9
2022-10-15T11:35:54.538Z,40.8
2022-10-15T11:40:49.791Z,43.1
2022-10-15T11:45:46.056Z,46.3
2022-10-15T11:50:43.367Z,49.5
2022-10-15T11:55:41.427Z,49.4
2022-10-15T12:00:39.520Z,49.6
2022-10-15T12:05:37.836Z,49.6
2022-10-15T12:10:36.248Z,48.1
2022-10-15T12:15:34.807Z,48
2022-10-15T12:20:33.545Z,44.9
2022-10-15T12:25:32.024Z,46.4
2022-10-15T12:30:29.695Z,45.3
2022-10-15T12:35:28.018Z,45.8
2022-10-15T12:40:26.586Z,46.9
2022-10-15T12:45:24.762Z,45.2
2022-10-15T12:50:22.637Z,45.5
2022-10-15T12:55:22.215Z,43.3
2022-10-15T13:00:20.307Z,44.4
2022-10-15T13:05:18.009Z,47.1
2022-10-15T13:10:16.326Z,48
2022-10-15T13:15:15.177Z,44.9
2022-10-15T13:20:13.227Z,47.3
2022-10-15T13:25:11.258Z,47.5
2022-10-15T13:30:10.126Z,50.3
2022-10-15T13:35:08.069Z,50.4
2022-10-15T13:40:07.491Z,50.6
2022-10-15T13:45:04.362Z,51.6
2022-10-15T13:50:02.383Z,50.4
2022-10-15T13:55:01.030Z,52.8
2022-10-15T13:59:58.819Z,55.1
2022-10-15T14:04:56.799Z,56.7
2022-10-15T14:09:55.029Z,57.5
2022-10-15T14:14:53.229Z,59.7
2022-10-15T14:19:58.094Z,54.3
2022-10-15T14:24:48.892Z,55.9
2022-10-15T14:29:46.384Z,57.9
2022-10-15T14:34:44.425Z,60.5
2022-10-15T14:39:42.672Z,57.8
2022-10-15T14:44:40.559Z,59.4
2022-10-15T14:49:39.212Z,60.6
2022-10-15T14:54:36.898Z,62.1
2022-10-15T14:59:34.670Z,64.3
2022-10-15T15:04:32.511Z,65
2022-10-15T15:09:30.451Z,68.1
2022-10-15T15:14:28.001Z,71.6
2022-10-15T15:19:25.639Z,76.8
2022-10-15T15:24:23.377Z,75.4
2022-10-15T15:29:21.364Z,80.4
2022-10-15T15:34:18.962Z,81.3
2022-10-15T15:39:16.791Z,83.8
2022-10-15T15:44:14.740Z,86.2
2022-10-15T15:49:12.515Z,88.6
2022-10-15T15:54:10.167Z,89.2
2022-10-15T15:59:08.186Z,87.9
2022-10-15T16:04:06.275Z,88.1
2022-10-15T16:09:04.280Z,88.6
2022-10-15T16:14:04.704Z,90
2022-10-15T16:19:00.409Z,92.5
2022-10-15T16:23:58.637Z,92.9
2022-10-15T16:28:56.843Z,93.2
2022-10-15T16:33:54.902Z,93.5
2022-10-15T16:38:53.636Z,95.2
2022-10-15T16:43:52.055Z,96.9
2022-10-15T16:48:49.436Z,97.8
2022-10-15T16:53:47.794Z,98.3
2022-10-15T16:58:46.360Z,98.6
2022-10-15T17:03:44.460Z,99.7
2022-10-15T17:08:42.465Z,100
2022-10-15T17:13:40.667Z,100
2022-10-15T17:18:38.981Z,100
2022-10-15T17:23:37.157Z,100
2022-10-15T17:28:35.331Z,100
2022-10-15T17:33:33.571Z,100
2022-10-15T17:38:31.942Z,100
2022-10-15T17:43:30.157Z,100
2022-10-15T17:48:28.311Z,100
2022-10-15T17:53:26.505Z,100
2022-10-15T17:58:24.752Z,100
2022-10-15T18:03:22.913Z,100
2022-10-15T18:08:21.358Z,100
2022-10-15T18:13:19.662Z,100
2022-10-15T18:18:18.003Z,100
2022-10-15T18:23:16.386Z,100
2022-10-15T18:28:14.830Z,100
2022-10-15T18:33:14.256Z,100
2022-10-15T18:38:12.543Z,100
2022-10-15T18:43:10.734Z,100
2022-10-15T18:48:09.164Z,100
2022-10-15T18:53:08.428Z,100
2022-10-15T18:58:06.756Z,100
2022-10-15T19:03:06.034Z,100
2022-10-15T19:08:04.032Z,100
2022-10-15T19:13:02.521Z,100
2022-10-15T19:23:00.637Z,100
2022-10-15T19:27:58.937Z,100
2022-10-15T19:32:57.156Z,100
2022-10-15T19:37:55.420Z,100
2022-10-15T19:42:54.047Z,100
2022-10-15T19:47:52.157Z,100
2022-10-15T19:52:50.582Z,100
2022-10-15T19:57:48.790Z,100
2022-10-15T20:02:46.953Z,100
2022-10-15T20:07:44.959Z,100
2022-10-15T20:12:43.293Z,100
2022-10-15T20:17:41.528Z,100
2022-10-15T20:22:39.453Z,100
2022-10-15T20:27:37.530Z,100
2022-10-15T20:32:35.861Z,100
2022-10-15T20:37:33.985Z,100
2022-10-15T20:42:32.180Z,100
2022-10-15T20:47:30.447Z,100
2022-10-15T20:52:28.883Z,100
2022-10-15T20:57:26.823Z,100
2022-10-15T21:02:25.251Z,100
2022-10-15T21:07:23.079Z,100
2022-10-15T21:12:21.244Z,100
2022-10-15T21:17:19.657Z,100
2022-10-15T21:22:17.769Z,100
2022-10-15T21:27:15.801Z,100
2022-10-15T21:32:14.010Z,100
2022-10-15T21:37:12.173Z,100
2022-10-15T21:42:11.230Z,100
2022-10-15T21:47:11.523Z,100
2022-10-15T21:52:07.448Z,100
2022-10-15T21:57:05.617Z,100
2022-10-15T22:02:03.543Z,100
2022-10-15T22:07:01.768Z,100
2022-10-15T22:12:00.034Z,100
2022-10-15T22:16:58.267Z,100
2022-10-15T22:21:56.304Z,100
2022-10-15T22:26:54.551Z,100
2022-10-15T22:31:52.527Z,100
2022-10-15T22:36:50.753Z,100
2022-10-15T22:41:49.022Z,100
2022-10-15T22:46:47.300Z,100
2022-10-15T22:51:45.657Z,100
2022-10-15T22:56:43.925Z,100
2022-10-15T23:01:42.109Z,100
2022-10-15T23:06:40.235Z,100
2022-10-15T23:11:38.362Z,100
2022-10-15T23:16:36.939Z,100
2022-10-15T23:21:35.094Z,100
2022-10-15T23:26:33.227Z,100
2022-10-15T23:31:31.433Z,100
2022-10-15T23:36:29.693Z,100
2022-10-15T23:41:27.779Z,100
2022-10-15T23:46:25.824Z,100
2022-10-15T23:51:24.099Z,100
2022-10-15T23:56:22.140Z,100
