createdAt,value
2022-10-12T00:01:07.210Z,5.30
2022-10-12T00:03:35.454Z,5.29
2022-10-12T00:06:15.894Z,5.19
2022-10-12T00:08:45.354Z,5.11
2022-10-12T00:11:15.957Z,5.03
2022-10-12T00:13:49.817Z,5.00
2022-10-12T00:16:20.312Z,4.96
2022-10-12T00:18:55.211Z,4.97
2022-10-12T00:21:23.225Z,4.96
2022-10-12T00:23:50.963Z,4.97
2022-10-12T00:26:23.442Z,4.96
2022-10-12T00:28:55.885Z,4.97
2022-10-12T00:31:23.712Z,4.88
2022-10-12T00:33:51.476Z,4.89
2022-10-12T00:36:19.197Z,4.86
2022-10-12T00:38:47.252Z,4.92
2022-10-12T00:41:15.195Z,4.86
2022-10-12T00:43:43.288Z,4.92
2022-10-12T00:46:18.300Z,4.87
2022-10-12T00:48:52.950Z,4.87
2022-10-12T00:51:20.811Z,4.80
2022-10-12T00:54:00.138Z,4.73
2022-10-12T00:56:28.585Z,4.70
2022-10-12T00:58:56.218Z,4.66
2022-10-12T01:01:25.748Z,4.64
2022-10-12T01:03:53.516Z,4.55
2022-10-12T01:06:21.373Z,4.53
2022-10-12T01:08:50.821Z,4.53
2022-10-12T01:11:18.759Z,4.51
2022-10-12T01:13:46.371Z,4.43
2022-10-12T01:16:17.601Z,4.32
2022-10-12T01:19:10.279Z,4.30
2022-10-12T01:21:39.858Z,4.27
2022-10-12T01:24:48.904Z,4.13
2022-10-12T01:27:27.551Z,4.08
2022-10-12T01:30:11.394Z,4.06
2022-10-12T01:33:19.638Z,3.95
2022-10-12T01:36:01.816Z,3.92
2022-10-12T01:38:41.908Z,3.92
2022-10-12T01:41:12.153Z,3.93
2022-10-12T01:43:41.206Z,3.92
2022-10-12T01:46:17.608Z,3.88
2022-10-12T01:48:49.919Z,3.82
2022-10-12T01:51:38.528Z,3.78
2022-10-12T01:54:11.385Z,3.73
2022-10-12T01:56:45.532Z,3.69
2022-10-12T01:59:20.726Z,3.66
2022-10-12T02:02:17.636Z,3.60
2022-10-12T02:05:04.638Z,3.54
2022-10-12T02:07:49.514Z,3.47
2022-10-12T02:10:22.972Z,3.45
2022-10-12T02:12:52.499Z,3.45
2022-10-12T02:15:20.112Z,3.42
2022-10-12T02:17:48.290Z,3.37
2022-10-12T02:20:16.814Z,3.32
2022-10-12T02:22:45.611Z,3.32
2022-10-12T02:25:14.195Z,3.30
2022-10-12T02:27:44.838Z,3.27
2022-10-12T02:30:12.725Z,3.22
2022-10-12T02:32:57.223Z,3.10
2022-10-12T02:35:58.016Z,3.05
2022-10-12T02:38:27.786Z,2.98
2022-10-12T02:41:01.776Z,2.94
2022-10-12T02:43:42.193Z,2.86
2022-10-12T02:46:10.640Z,2.74
2022-10-12T02:48:39.589Z,2.66
2022-10-12T02:51:07.917Z,2.58
2022-10-12T02:53:36.709Z,2.49
2022-10-12T02:56:11.900Z,2.47
2022-10-12T02:58:39.552Z,2.48
2022-10-12T03:01:07.416Z,2.41
2022-10-12T03:03:35.064Z,2.34
2022-10-12T03:06:03.653Z,2.23
2022-10-12T03:08:31.419Z,2.21
2022-10-12T03:11:06.196Z,2.21
2022-10-12T03:13:34.035Z,2.19
2022-10-12T03:16:05.565Z,2.21
2022-10-12T03:18:36.863Z,2.19
2022-10-12T03:21:05.305Z,2.12
2022-10-12T03:23:33.301Z,2.08
2022-10-12T03:26:01.093Z,2.11
2022-10-12T03:28:29.046Z,2.10
2022-10-12T03:30:57.059Z,2.10
2022-10-12T03:33:24.995Z,2.04
2022-10-12T03:35:52.743Z,1.99
2022-10-12T03:38:20.727Z,1.91
2022-10-12T03:40:48.398Z,1.84
2022-10-12T03:43:17.350Z,1.77
2022-10-12T03:45:45.262Z,1.73
2022-10-12T03:48:12.852Z,1.71
2022-10-12T03:50:41.424Z,1.70
2022-10-12T03:53:09.017Z,1.69
2022-10-12T03:55:36.727Z,1.70
2022-10-12T03:58:04.418Z,1.75
2022-10-12T04:00:32.819Z,1.78
2022-10-12T04:03:02.332Z,1.98
2022-10-12T04:05:30.566Z,2.02
2022-10-12T04:07:58.545Z,2.05
2022-10-12T04:10:26.310Z,2.09
2022-10-12T04:12:54.237Z,2.11
2022-10-12T04:17:50.394Z,2.10
2022-10-12T04:20:21.259Z,2.13
2022-10-12T04:22:49.689Z,2.17
2022-10-12T04:25:17.434Z,2.22
2022-10-12T04:27:45.236Z,2.30
2022-10-12T04:30:13.562Z,2.36
2022-10-12T04:32:41.346Z,2.46
2022-10-12T04:35:09.338Z,2.62
2022-10-12T04:37:37.003Z,2.78
2022-10-12T04:40:05.222Z,3.03
2022-10-12T04:42:33.018Z,3.33
2022-10-12T04:45:00.568Z,3.54
2022-10-12T04:47:30.568Z,3.71
2022-10-12T04:49:58.227Z,3.89
2022-10-12T04:52:26.018Z,4.08
2022-10-12T04:54:53.842Z,4.30
2022-10-12T04:57:21.597Z,4.51
2022-10-12T04:59:49.212Z,4.67
2022-10-12T05:02:16.964Z,4.83
2022-10-12T05:04:44.653Z,4.94
2022-10-12T05:07:12.861Z,5.09
2022-10-12T05:09:42.737Z,5.23
2022-10-12T05:12:12.515Z,5.38
2022-10-12T05:14:40.085Z,5.50
2022-10-12T05:17:07.763Z,5.62
2022-10-12T05:19:39.338Z,5.74
2022-10-12T05:22:07.098Z,5.87
2022-10-12T05:24:34.860Z,5.98
2022-10-12T05:27:04.128Z,6.11
2022-10-12T05:29:32.573Z,6.27
2022-10-12T05:32:00.704Z,6.36
2022-10-12T05:34:28.743Z,6.54
2022-10-12T05:36:58.388Z,6.65
2022-10-12T05:39:25.963Z,6.76
2022-10-12T05:41:56.037Z,6.89
2022-10-12T05:44:24.019Z,7.03
2022-10-12T05:46:52.513Z,7.16
2022-10-12T05:49:20.206Z,7.28
2022-10-12T05:51:47.876Z,7.39
2022-10-12T05:54:15.667Z,7.49
2022-10-12T05:56:43.816Z,7.62
2022-10-12T05:59:12.059Z,7.80
2022-10-12T06:01:40.023Z,7.92
2022-10-12T06:04:07.806Z,8.10
2022-10-12T06:06:35.937Z,8.20
2022-10-12T06:09:03.706Z,8.38
2022-10-12T06:11:35.533Z,8.51
2022-10-12T06:14:04.743Z,8.66
2022-10-12T06:16:32.779Z,8.76
2022-10-12T06:19:00.923Z,8.87
2022-10-12T06:21:33.625Z,9.05
2022-10-12T06:24:02.099Z,9.17
2022-10-12T06:26:32.382Z,9.30
2022-10-12T06:29:00.972Z,9.35
2022-10-12T06:31:29.364Z,9.40
2022-10-12T06:33:58.321Z,9.47
2022-10-12T06:36:25.945Z,9.60
2022-10-12T06:38:53.713Z,9.70
2022-10-12T06:41:21.944Z,9.87
2022-10-12T06:43:49.524Z,9.94
2022-10-12T06:46:17.134Z,10.08
2022-10-12T06:48:45.164Z,10.25
2022-10-12T06:51:12.773Z,10.29
2022-10-12T06:53:40.600Z,10.44
2022-10-12T06:56:11.528Z,10.52
2022-10-12T06:58:39.285Z,10.51
2022-10-12T07:01:08.236Z,10.64
2022-10-12T07:03:37.184Z,10.70
2022-10-12T07:06:09.199Z,10.76
2022-10-12T07:08:36.911Z,10.80
2022-10-12T07:11:19.387Z,10.91
2022-10-12T07:13:51.995Z,11.04
2022-10-12T07:16:19.649Z,11.15
2022-10-12T07:18:47.290Z,11.32
2022-10-12T07:21:15.339Z,11.51
2022-10-12T07:23:46.169Z,11.62
2022-10-12T07:26:14.131Z,11.70
2022-10-12T07:28:41.859Z,11.80
2022-10-12T07:31:10.167Z,11.97
2022-10-12T07:33:38.844Z,12.06
2022-10-12T07:36:19.128Z,12.21
2022-10-12T07:38:49.209Z,12.27
2022-10-12T07:41:21.126Z,12.43
2022-10-12T07:43:48.743Z,12.53
2022-10-12T07:46:16.371Z,12.70
2022-10-12T07:48:47.435Z,12.86
2022-10-12T07:51:17.795Z,12.99
2022-10-12T07:53:45.388Z,13.08
2022-10-12T07:59:07.562Z,13.19
2022-10-12T08:01:35.926Z,13.23
2022-10-12T08:04:03.666Z,13.20
2022-10-12T08:06:32.698Z,13.40
2022-10-12T08:09:00.662Z,13.48
2022-10-12T08:11:28.403Z,13.60
2022-10-12T08:13:57.618Z,13.72
2022-10-12T08:16:25.188Z,13.69
2022-10-12T08:18:52.797Z,13.70
2022-10-12T08:21:20.520Z,13.78
2022-10-12T08:23:48.887Z,13.85
2022-10-12T08:26:16.484Z,13.94
2022-10-12T08:28:44.351Z,14.04
2022-10-12T08:31:13.715Z,14.06
2022-10-12T08:33:42.152Z,14.05
2022-10-12T08:36:10.905Z,14.15
2022-10-12T08:38:39.083Z,14.26
2022-10-12T08:41:25.342Z,14.30
2022-10-12T08:44:21.192Z,14.37
2022-10-12T08:46:48.995Z,14.46
2022-10-12T08:49:21.791Z,14.66
2022-10-12T08:51:54.442Z,14.67
2022-10-12T08:54:27.211Z,14.72
2022-10-12T08:56:54.940Z,14.79
2022-10-12T08:59:22.609Z,14.84
2022-10-12T09:02:02.968Z,14.98
2022-10-12T09:04:46.252Z,15.06
2022-10-12T09:07:28.343Z,15.16
2022-10-12T09:09:55.856Z,15.24
2022-10-12T09:12:46.216Z,15.29
2022-10-12T09:15:39.655Z,15.36
2022-10-12T09:18:17.317Z,15.44
2022-10-12T09:20:49.859Z,15.45
2022-10-12T09:23:25.999Z,15.56
2022-10-12T09:26:15.878Z,15.67
2022-10-12T09:28:54.764Z,15.75
2022-10-12T09:31:37.718Z,15.85
2022-10-12T09:34:07.134Z,15.86
2022-10-12T09:36:39.576Z,15.86
2022-10-12T09:39:21.923Z,16.06
2022-10-12T09:41:52.082Z,16.15
2022-10-12T09:44:40.400Z,16.29
2022-10-12T09:47:24.458Z,16.21
2022-10-12T09:49:52.750Z,16.19
2022-10-12T09:52:31.899Z,16.43
2022-10-12T09:55:20.090Z,16.66
2022-10-12T09:57:59.173Z,16.91
2022-10-12T10:00:31.929Z,17.22
2022-10-12T10:03:00.031Z,17.17
2022-10-12T10:05:29.276Z,16.96
2022-10-12T10:08:21.880Z,16.90
2022-10-12T10:10:57.860Z,17.01
2022-10-12T10:13:29.039Z,17.15
2022-10-12T10:16:16.885Z,17.17
2022-10-12T10:19:05.890Z,17.18
2022-10-12T10:21:35.333Z,17.10
2022-10-12T10:24:04.680Z,17.23
2022-10-12T10:26:55.340Z,17.06
2022-10-12T10:29:22.833Z,16.95
2022-10-12T10:31:52.792Z,16.88
2022-10-12T10:34:22.512Z,16.82
2022-10-12T10:36:56.080Z,16.85
2022-10-12T10:39:28.923Z,16.90
2022-10-12T10:41:57.087Z,16.70
2022-10-12T10:44:46.939Z,16.78
2022-10-12T10:47:14.767Z,16.91
2022-10-12T10:49:47.074Z,17.01
2022-10-12T10:52:31.527Z,16.97
2022-10-12T10:55:11.567Z,17.12
2022-10-12T10:57:43.898Z,17.05
2022-10-12T11:00:37.353Z,17.18
2022-10-12T11:03:05.933Z,17.15
2022-10-12T11:05:48.714Z,17.14
2022-10-12T11:08:25.241Z,17.18
2022-10-12T11:11:03.941Z,17.22
2022-10-12T11:13:38.904Z,17.30
2022-10-12T11:16:09.482Z,17.24
2022-10-12T11:18:40.952Z,17.26
2022-10-12T11:21:21.384Z,17.26
2022-10-12T11:23:52.234Z,17.36
2022-10-12T11:26:36.386Z,17.42
2022-10-12T11:29:04.090Z,17.42
2022-10-12T11:31:36.228Z,17.49
2022-10-12T11:34:12.620Z,17.63
2022-10-12T11:37:01.119Z,17.80
2022-10-12T11:39:35.102Z,17.87
2022-10-12T11:42:20.890Z,18.12
2022-10-12T11:44:49.701Z,17.95
2022-10-12T11:47:46.183Z,18.22
2022-10-12T11:50:21.022Z,18.23
2022-10-12T11:52:51.404Z,18.44
2022-10-12T11:55:23.398Z,18.62
2022-10-12T11:57:51.367Z,18.77
2022-10-12T12:00:24.022Z,19.11
2022-10-12T12:02:58.661Z,19.20
2022-10-12T12:05:31.273Z,19.35
2022-10-12T12:07:59.395Z,19.50
2022-10-12T12:10:27.870Z,19.50
2022-10-12T12:13:14.962Z,20.03
2022-10-12T12:16:03.997Z,19.72
2022-10-12T12:18:33.944Z,19.82
2022-10-12T12:21:02.800Z,19.90
2022-10-12T12:23:42.775Z,20.24
2022-10-12T12:26:16.241Z,20.02
2022-10-12T12:29:10.840Z,19.85
2022-10-12T12:31:40.131Z,20.18
2022-10-12T12:34:14.454Z,20.00
2022-10-12T12:36:46.009Z,20.02
2022-10-12T12:39:33.066Z,20.30
2022-10-12T12:42:02.648Z,20.64
2022-10-12T12:44:43.247Z,20.02
2022-10-12T12:50:00.911Z,19.68
2022-10-12T12:52:48.934Z,19.70
2022-10-12T12:55:16.821Z,19.40
2022-10-12T12:58:02.797Z,19.70
2022-10-12T13:00:38.985Z,19.83
2022-10-12T13:03:31.103Z,19.88
2022-10-12T13:06:43.813Z,19.99
2022-10-12T13:09:22.731Z,19.81
2022-10-12T13:12:28.305Z,20.44
2022-10-12T13:15:21.825Z,20.86
2022-10-12T13:18:18.437Z,20.81
2022-10-12T13:20:56.073Z,21.04
2022-10-12T13:23:26.198Z,20.70
2022-10-12T13:25:57.061Z,19.89
2022-10-12T13:28:26.726Z,19.23
2022-10-12T13:31:07.325Z,19.22
2022-10-12T13:33:44.362Z,18.93
2022-10-12T13:36:25.655Z,18.54
2022-10-12T13:38:57.915Z,18.54
2022-10-12T13:41:31.462Z,18.98
2022-10-12T13:44:06.748Z,19.46
2022-10-12T13:46:37.497Z,19.36
2022-10-12T13:49:25.761Z,19.12
2022-10-12T13:51:58.561Z,18.86
2022-10-12T13:54:47.588Z,18.62
2022-10-12T13:57:34.846Z,18.36
2022-10-12T14:00:04.643Z,18.07
2022-10-12T14:02:33.142Z,17.84
2022-10-12T14:05:02.725Z,17.75
2022-10-12T14:07:40.227Z,17.58
2022-10-12T14:10:13.143Z,17.35
2022-10-12T14:12:40.970Z,17.13
2022-10-12T14:15:08.791Z,17.03
2022-10-12T14:17:42.525Z,16.87
2022-10-12T14:20:18.893Z,16.66
2022-10-12T14:22:48.086Z,16.55
2022-10-12T14:25:19.882Z,16.44
2022-10-12T14:27:56.313Z,16.37
2022-10-12T14:30:27.988Z,16.25
2022-10-12T14:32:59.582Z,15.92
2022-10-12T14:35:28.508Z,15.88
2022-10-12T14:37:56.672Z,15.82
2022-10-12T14:40:27.243Z,15.72
2022-10-12T14:43:13.972Z,15.62
2022-10-12T14:45:41.640Z,15.46
2022-10-12T14:48:14.312Z,15.40
2022-10-12T14:50:42.944Z,15.27
2022-10-12T14:53:12.227Z,15.10
2022-10-12T14:55:41.596Z,15.02
2022-10-12T14:58:15.798Z,14.87
2022-10-12T15:00:43.596Z,14.71
2022-10-12T15:03:11.335Z,14.56
2022-10-12T15:05:39.170Z,14.40
2022-10-12T15:08:09.428Z,14.29
2022-10-12T15:10:38.410Z,14.01
2022-10-12T15:13:06.216Z,13.93
2022-10-12T15:15:36.440Z,13.81
2022-10-12T15:18:04.355Z,13.67
2022-10-12T15:20:33.578Z,13.53
2022-10-12T15:23:01.497Z,13.35
2022-10-12T15:25:35.269Z,13.19
2022-10-12T15:28:03.597Z,13.07
2022-10-12T15:30:31.988Z,12.92
2022-10-12T15:33:00.041Z,12.80
2022-10-12T15:35:29.062Z,12.67
2022-10-12T15:37:56.675Z,12.52
2022-10-12T15:40:24.679Z,12.39
2022-10-12T15:42:52.429Z,12.26
2022-10-12T15:45:23.889Z,12.18
2022-10-12T15:47:51.722Z,12.00
2022-10-12T15:50:29.141Z,11.95
2022-10-12T15:52:57.191Z,11.87
2022-10-12T15:55:26.654Z,11.81
2022-10-12T15:57:54.358Z,11.73
2022-10-12T16:00:26.058Z,11.69
2022-10-12T16:02:53.979Z,11.60
2022-10-12T16:05:22.899Z,11.59
2022-10-12T16:07:50.922Z,11.48
2022-10-12T16:10:20.176Z,11.39
2022-10-12T16:12:50.289Z,11.30
2022-10-12T16:15:26.259Z,11.27
2022-10-12T16:17:53.984Z,11.24
2022-10-12T16:20:21.691Z,11.30
2022-10-12T16:22:49.820Z,11.18
2022-10-12T16:25:18.267Z,11.01
2022-10-12T16:27:46.238Z,10.96
2022-10-12T16:30:14.749Z,10.86
2022-10-12T16:32:43.018Z,10.78
2022-10-12T16:35:11.208Z,10.70
2022-10-12T16:37:39.605Z,10.60
2022-10-12T16:40:09.328Z,10.55
2022-10-12T16:42:37.900Z,10.50
2022-10-12T16:45:06.354Z,10.53
2022-10-12T16:47:35.856Z,10.57
2022-10-12T16:50:07.019Z,10.58
2022-10-12T16:52:34.697Z,10.55
2022-10-12T16:55:02.686Z,10.48
2022-10-12T16:57:30.610Z,10.42
2022-10-12T16:59:59.016Z,10.46
2022-10-12T17:02:27.994Z,10.63
2022-10-12T17:04:55.633Z,11.06
2022-10-12T17:07:23.726Z,11.32
2022-10-12T17:09:51.773Z,11.49
2022-10-12T17:12:19.449Z,11.59
2022-10-12T17:14:49.955Z,11.67
2022-10-12T17:17:17.924Z,11.73
2022-10-12T17:19:45.713Z,11.75
2022-10-12T17:22:14.088Z,11.74
2022-10-12T17:24:42.572Z,11.71
2022-10-12T17:27:11.835Z,11.70
2022-10-12T17:29:42.257Z,11.69
2022-10-12T17:32:10.534Z,11.71
2022-10-12T17:34:42.355Z,11.61
2022-10-12T17:37:13.366Z,11.60
2022-10-12T17:39:43.036Z,11.43
2022-10-12T17:42:10.905Z,11.42
2022-10-12T17:44:38.661Z,11.28
2022-10-12T17:47:06.529Z,11.16
2022-10-12T17:49:34.191Z,11.06
2022-10-12T17:52:01.862Z,10.90
2022-10-12T17:54:29.585Z,10.86
2022-10-12T17:56:57.547Z,10.76
2022-10-12T17:59:25.277Z,10.64
2022-10-12T18:01:53.291Z,10.49
2022-10-12T18:04:21.221Z,10.45
2022-10-12T18:06:48.851Z,10.42
2022-10-12T18:09:21.517Z,10.42
2022-10-12T18:11:50.246Z,10.52
2022-10-12T18:14:20.218Z,10.65
2022-10-12T18:16:48.420Z,10.64
2022-10-12T18:19:17.311Z,10.75
2022-10-12T18:21:45.924Z,10.80
2022-10-12T18:24:17.726Z,10.83
2022-10-12T18:26:47.087Z,10.89
2022-10-12T18:29:18.262Z,10.85
2022-10-12T18:31:46.331Z,10.89
2022-10-12T18:34:13.984Z,10.92
2022-10-12T18:36:42.957Z,10.85
2022-10-12T18:39:10.925Z,10.88
2022-10-12T18:41:38.579Z,10.82
2022-10-12T18:44:06.633Z,10.84
2022-10-12T18:46:34.729Z,10.82
2022-10-12T18:49:05.398Z,10.79
2022-10-12T18:51:34.897Z,10.76
2022-10-12T18:54:02.755Z,10.76
2022-10-12T18:56:30.883Z,10.76
2022-10-12T18:58:59.850Z,10.73
2022-10-12T19:01:28.285Z,10.72
2022-10-12T19:03:56.570Z,10.72
2022-10-12T19:06:26.061Z,10.66
2022-10-12T19:08:55.344Z,10.58
2022-10-12T19:11:23.757Z,10.51
2022-10-12T19:14:15.373Z,10.51
2022-10-12T19:16:44.436Z,10.37
2022-10-12T19:19:20.758Z,10.28
2022-10-12T19:21:49.889Z,10.23
2022-10-12T19:24:18.154Z,10.12
2022-10-12T19:26:45.783Z,10.13
2022-10-12T19:29:14.263Z,10.11
2022-10-12T19:31:44.374Z,10.05
2022-10-12T19:34:12.815Z,9.98
2022-10-12T19:36:41.047Z,9.93
2022-10-12T19:39:11.749Z,9.87
2022-10-12T19:41:39.880Z,9.84
2022-10-12T19:44:07.576Z,9.81
2022-10-12T19:46:35.218Z,9.77
2022-10-12T19:49:03.376Z,9.74
2022-10-12T19:51:32.038Z,9.67
2022-10-12T19:54:01.032Z,9.58
2022-10-12T19:56:28.647Z,9.56
2022-10-12T19:58:57.612Z,9.54
2022-10-12T20:01:27.090Z,9.56
2022-10-12T20:03:54.760Z,9.48
2022-10-12T20:06:28.527Z,9.48
2022-10-12T20:08:58.497Z,9.45
2022-10-12T20:11:26.449Z,9.43
2022-10-12T20:13:55.000Z,9.37
2022-10-12T20:16:23.045Z,9.37
2022-10-12T20:18:50.750Z,9.32
2022-10-12T20:21:21.875Z,9.27
2022-10-12T20:23:49.969Z,9.23
2022-10-12T20:26:19.456Z,9.25
2022-10-12T20:28:47.466Z,9.26
2022-10-12T20:31:15.255Z,9.21
2022-10-12T20:33:43.045Z,9.24
2022-10-12T20:36:11.828Z,9.18
2022-10-12T20:38:40.633Z,9.20
2022-10-12T20:41:10.480Z,9.19
2022-10-12T20:43:41.895Z,9.20
2022-10-12T20:46:14.429Z,9.19
2022-10-12T20:48:42.594Z,9.19
2022-10-12T20:51:13.630Z,9.14
2022-10-12T20:53:42.212Z,9.12
2022-10-12T20:56:11.335Z,9.13
2022-10-12T20:58:39.850Z,9.12
2022-10-12T21:01:09.359Z,9.18
2022-10-12T21:03:37.364Z,9.14
2022-10-12T21:06:06.806Z,9.13
2022-10-12T21:08:34.811Z,9.13
2022-10-12T21:11:02.835Z,9.11
2022-10-12T21:13:36.211Z,9.11
2022-10-12T21:16:04.873Z,9.07
2022-10-12T21:18:37.655Z,9.06
2022-10-12T21:21:14.209Z,9.05
2022-10-12T21:23:42.365Z,9.02
2022-10-12T21:26:18.068Z,8.99
2022-10-12T21:28:45.899Z,8.98
2022-10-12T21:31:13.926Z,8.91
2022-10-12T21:33:41.879Z,8.91
2022-10-12T21:36:14.823Z,8.85
2022-10-12T21:38:42.876Z,8.76
2022-10-12T21:41:11.452Z,8.71
2022-10-12T21:43:39.367Z,8.71
2022-10-12T21:46:18.784Z,8.71
2022-10-12T21:48:47.992Z,8.64
2022-10-12T21:51:15.746Z,8.68
2022-10-12T21:53:44.140Z,8.66
2022-10-12T21:56:14.924Z,8.63
2022-10-12T21:58:44.514Z,8.55
2022-10-12T22:01:17.573Z,8.50
2022-10-12T22:03:45.558Z,8.49
2022-10-12T22:06:14.435Z,8.47
2022-10-12T22:08:42.899Z,8.45
2022-10-12T22:11:13.895Z,8.38
2022-10-12T22:13:41.916Z,8.33
2022-10-12T22:16:11.547Z,8.37
2022-10-12T22:18:40.066Z,8.37
2022-10-12T22:21:10.174Z,8.34
2022-10-12T22:23:37.893Z,8.33
2022-10-12T22:26:07.328Z,8.27
2022-10-12T22:28:35.264Z,8.24
2022-10-12T22:31:21.716Z,8.28
2022-10-12T22:33:49.284Z,8.25
2022-10-12T22:36:17.596Z,8.34
2022-10-12T22:38:45.916Z,8.32
2022-10-12T22:41:15.735Z,8.34
2022-10-12T22:43:47.762Z,8.37
2022-10-12T22:46:15.498Z,8.42
2022-10-12T22:48:43.104Z,8.43
2022-10-12T22:51:11.111Z,8.42
2022-10-12T22:53:39.521Z,8.47
2022-10-12T22:56:08.928Z,8.52
2022-10-12T22:58:36.533Z,8.45
2022-10-12T23:01:12.226Z,8.51
2022-10-12T23:03:40.394Z,8.50
2022-10-12T23:06:12.490Z,8.47
2022-10-12T23:08:41.836Z,8.45
2022-10-12T23:11:11.440Z,8.42
2022-10-12T23:13:41.759Z,8.42
2022-10-12T23:16:14.517Z,8.38
2022-10-12T23:18:42.124Z,8.32
2022-10-12T23:21:16.798Z,8.32
2022-10-12T23:23:45.108Z,8.28
2022-10-12T23:26:15.485Z,8.25
2022-10-12T23:28:44.190Z,8.22
2022-10-12T23:31:19.897Z,8.18
2022-10-12T23:33:48.252Z,8.14
2022-10-12T23:36:17.270Z,8.12
2022-10-12T23:38:44.993Z,8.09
2022-10-12T23:41:12.889Z,8.01
2022-10-12T23:43:40.661Z,7.99
2022-10-12T23:46:12.252Z,7.87
2022-10-12T23:48:40.256Z,7.88
2022-10-12T23:51:10.873Z,7.79
2022-10-12T23:53:38.479Z,7.74
2022-10-12T23:56:06.822Z,7.71
2022-10-12T23:58:35.025Z,7.57
