createdAt,value
2022-10-22T00:00:59.595Z,100.0
2022-10-22T00:02:00.190Z,100.0
2022-10-22T00:03:00.846Z,100.0
2022-10-22T00:04:01.433Z,100.0
2022-10-22T00:05:02.032Z,100.0
2022-10-22T00:06:02.619Z,100.0
2022-10-22T00:07:03.215Z,100.0
2022-10-22T00:08:03.814Z,100.0
2022-10-22T00:09:04.481Z,100.0
2022-10-22T00:10:05.057Z,100.0
2022-10-22T00:11:05.653Z,100.0
2022-10-22T00:12:06.247Z,100.0
2022-10-22T00:13:06.843Z,100.0
2022-10-22T00:14:07.438Z,100.0
2022-10-22T00:15:08.035Z,100.0
2022-10-22T00:16:08.634Z,100.0
2022-10-22T00:17:11.550Z,100.0
2022-10-22T00:18:10.808Z,100.0
2022-10-22T00:19:11.404Z,100.0
2022-10-22T00:20:11.999Z,100.0
2022-10-22T00:21:12.592Z,100.0
2022-10-22T00:22:13.186Z,100.0
2022-10-22T00:23:13.785Z,100.0
2022-10-22T00:24:14.397Z,100.0
2022-10-22T00:25:14.993Z,100.0
2022-10-22T00:26:15.587Z,100.0
2022-10-22T00:27:16.181Z,100.0
2022-10-22T00:28:16.797Z,100.0
2022-10-22T00:29:17.393Z,100.0
2022-10-22T00:30:17.984Z,100.0
2022-10-22T00:31:18.581Z,100.0
2022-10-22T00:32:19.174Z,100.0
2022-10-22T00:33:19.770Z,100.0
2022-10-22T00:34:20.363Z,100.0
2022-10-22T00:35:20.955Z,100.0
2022-10-22T00:36:21.550Z,100.0
2022-10-22T00:37:22.146Z,100.0
2022-10-22T00:38:22.739Z,100.0
2022-10-22T00:39:23.335Z,100.0
2022-10-22T00:40:23.947Z,100.0
2022-10-22T00:41:24.562Z,100.0
2022-10-22T00:42:25.156Z,100.0
2022-10-22T00:43:25.760Z,100.0
2022-10-22T00:44:26.346Z,100.0
2022-10-22T00:45:26.942Z,100.0
2022-10-22T00:46:27.536Z,100.0
2022-10-22T00:47:28.130Z,100.0
2022-10-22T00:48:28.723Z,100.0
2022-10-22T00:49:29.316Z,100.0
2022-10-22T00:50:29.912Z,100.0
2022-10-22T00:51:30.506Z,100.0
2022-10-22T00:52:31.100Z,100.0
2022-10-22T00:53:31.695Z,100.0
2022-10-22T00:54:32.289Z,100.0
2022-10-22T00:55:32.886Z,100.0
2022-10-22T00:56:33.478Z,100.0
2022-10-22T00:57:34.074Z,100.0
2022-10-22T00:58:34.668Z,100.0
2022-10-22T00:59:35.263Z,100.0
2022-10-22T01:00:35.916Z,100.0
2022-10-22T01:01:36.454Z,100.0
2022-10-22T01:02:37.104Z,100.0
2022-10-22T01:03:37.940Z,100.0
2022-10-22T01:04:38.538Z,100.0
2022-10-22T01:05:39.152Z,100.0
2022-10-22T01:06:39.746Z,100.0
2022-10-22T01:07:40.341Z,100.0
2022-10-22T01:08:40.968Z,100.0
2022-10-22T01:09:41.529Z,100.0
2022-10-22T01:10:42.124Z,100.0
2022-10-22T01:11:42.719Z,100.0
2022-10-22T01:12:43.578Z,100.0
2022-10-22T01:13:44.171Z,100.0
2022-10-22T01:14:44.784Z,100.0
2022-10-22T01:15:45.378Z,100.0
2022-10-22T01:16:45.970Z,100.0
2022-10-22T01:17:46.891Z,100.0
2022-10-22T01:18:47.615Z,100.0
2022-10-22T01:19:48.214Z,100.0
2022-10-22T01:20:48.803Z,100.0
2022-10-22T01:21:49.399Z,100.0
2022-10-22T01:22:49.993Z,100.0
2022-10-22T01:23:50.592Z,100.0
2022-10-22T01:24:51.184Z,100.0
2022-10-22T01:25:51.784Z,100.0
2022-10-22T01:26:52.372Z,100.0
2022-10-22T01:27:52.968Z,100.0
2022-10-22T01:28:53.562Z,100.0
2022-10-22T01:29:54.157Z,100.0
2022-10-22T01:30:54.778Z,100.0
2022-10-22T01:31:55.349Z,100.0
2022-10-22T01:32:55.944Z,100.0
2022-10-22T01:33:56.538Z,100.0
2022-10-22T01:34:57.131Z,100.0
2022-10-22T01:35:57.726Z,100.0
2022-10-22T01:36:58.320Z,100.0
2022-10-22T01:37:58.917Z,100.0
2022-10-22T01:38:59.511Z,100.0
2022-10-22T01:40:00.108Z,100.0
2022-10-22T01:41:00.701Z,100.0
2022-10-22T01:42:01.300Z,100.0
2022-10-22T01:43:01.903Z,100.0
2022-10-22T01:44:02.484Z,100.0
2022-10-22T01:45:03.080Z,100.0
2022-10-22T01:46:03.675Z,100.0
2022-10-22T01:47:04.269Z,100.0
2022-10-22T01:48:04.864Z,100.0
2022-10-22T01:49:05.457Z,100.0
2022-10-22T01:50:06.051Z,100.0
2022-10-22T01:51:06.645Z,100.0
2022-10-22T01:52:07.240Z,100.0
2022-10-22T01:53:07.836Z,100.0
2022-10-22T01:54:08.454Z,100.0
2022-10-22T01:55:09.093Z,100.0
2022-10-22T01:56:09.689Z,100.0
2022-10-22T01:57:10.281Z,100.0
2022-10-22T01:58:10.876Z,100.0
2022-10-22T01:59:11.469Z,100.0
2022-10-22T02:00:12.093Z,100.0
2022-10-22T02:01:12.724Z,100.0
2022-10-22T02:02:13.325Z,100.0
2022-10-22T02:03:13.920Z,100.0
2022-10-22T02:04:14.520Z,100.0
2022-10-22T02:05:15.108Z,100.0
2022-10-22T02:06:15.702Z,100.0
2022-10-22T02:07:16.295Z,100.0
2022-10-22T02:08:16.892Z,100.0
2022-10-22T02:09:17.556Z,100.0
2022-10-22T02:10:18.198Z,100.0
2022-10-22T02:11:18.787Z,100.0
2022-10-22T02:12:19.382Z,100.0
2022-10-22T02:13:19.980Z,100.0
2022-10-22T02:14:20.570Z,100.0
2022-10-22T02:15:21.168Z,100.0
2022-10-22T02:16:21.757Z,100.0
2022-10-22T02:17:22.353Z,100.0
2022-10-22T02:18:22.947Z,100.0
2022-10-22T02:19:23.542Z,100.0
2022-10-22T02:20:24.137Z,100.0
2022-10-22T02:21:24.731Z,100.0
2022-10-22T02:22:25.324Z,100.0
2022-10-22T02:23:25.918Z,100.0
2022-10-22T02:24:26.528Z,100.0
2022-10-22T02:25:27.148Z,100.0
2022-10-22T02:26:27.737Z,100.0
2022-10-22T02:27:28.342Z,100.0
2022-10-22T02:28:28.928Z,100.0
2022-10-22T02:29:29.521Z,100.0
2022-10-22T02:30:30.118Z,100.0
2022-10-22T02:31:30.736Z,100.0
2022-10-22T02:32:31.326Z,100.0
2022-10-22T02:33:31.923Z,100.0
2022-10-22T02:34:32.536Z,100.0
2022-10-22T02:35:33.150Z,100.0
2022-10-22T02:36:33.746Z,100.0
2022-10-22T02:37:34.342Z,100.0
2022-10-22T02:38:34.936Z,100.0
2022-10-22T02:39:35.531Z,100.0
2022-10-22T02:40:36.125Z,100.0
2022-10-22T02:41:36.720Z,100.0
2022-10-22T02:42:37.414Z,100.0
2022-10-22T02:43:38.071Z,100.0
2022-10-22T02:44:38.663Z,100.0
2022-10-22T02:45:39.260Z,100.0
2022-10-22T02:46:39.853Z,100.0
2022-10-22T02:47:40.448Z,100.0
2022-10-22T02:48:41.044Z,100.0
2022-10-22T02:49:41.639Z,100.0
2022-10-22T02:50:42.235Z,100.0
2022-10-22T02:51:42.827Z,100.0
2022-10-22T02:52:43.638Z,100.0
2022-10-22T02:53:44.303Z,100.0
2022-10-22T02:54:44.896Z,100.0
2022-10-22T02:55:45.491Z,100.0
2022-10-22T02:56:46.084Z,100.0
2022-10-22T02:57:46.700Z,100.0
2022-10-22T02:58:47.294Z,100.0
2022-10-22T02:59:48.073Z,100.0
2022-10-22T03:00:48.692Z,100.0
2022-10-22T03:01:49.263Z,100.0
2022-10-22T03:02:49.857Z,100.0
2022-10-22T03:03:50.453Z,100.0
2022-10-22T03:04:51.049Z,100.0
2022-10-22T03:05:51.649Z,100.0
2022-10-22T03:06:52.241Z,100.0
2022-10-22T03:07:52.838Z,100.0
2022-10-22T03:08:53.463Z,100.0
2022-10-22T03:09:54.031Z,100.0
2022-10-22T03:10:54.624Z,100.0
2022-10-22T03:11:55.217Z,100.0
2022-10-22T03:12:55.813Z,100.0
2022-10-22T03:13:56.409Z,100.0
2022-10-22T03:14:57.003Z,100.0
2022-10-22T03:15:57.618Z,100.0
2022-10-22T03:16:58.213Z,100.0
2022-10-22T03:17:58.808Z,100.0
2022-10-22T03:18:59.399Z,100.0
2022-10-22T03:19:59.992Z,100.0
2022-10-22T03:21:00.588Z,100.0
2022-10-22T03:22:01.183Z,100.0
2022-10-22T03:23:01.778Z,100.0
2022-10-22T03:24:02.375Z,100.0
2022-10-22T03:25:02.969Z,100.0
2022-10-22T03:26:03.566Z,100.0
2022-10-22T03:27:04.155Z,100.0
2022-10-22T03:28:04.753Z,100.0
2022-10-22T03:29:05.347Z,100.0
2022-10-22T03:30:05.944Z,100.0
2022-10-22T03:31:06.537Z,100.0
2022-10-22T03:32:07.132Z,100.0
2022-10-22T03:33:07.729Z,100.0
2022-10-22T03:34:08.321Z,100.0
2022-10-22T03:35:08.916Z,100.0
2022-10-22T03:36:09.510Z,100.0
2022-10-22T03:37:10.105Z,100.0
2022-10-22T03:38:10.701Z,100.0
2022-10-22T03:39:11.298Z,100.0
2022-10-22T03:40:11.892Z,100.0
2022-10-22T03:41:12.485Z,100.0
2022-10-22T03:42:13.082Z,100.0
2022-10-22T03:43:13.674Z,100.0
2022-10-22T03:44:14.292Z,100.0
2022-10-22T03:45:14.887Z,100.0
2022-10-22T03:46:15.483Z,100.0
2022-10-22T03:47:16.079Z,100.0
2022-10-22T03:48:16.673Z,100.0
2022-10-22T03:49:17.266Z,100.0
2022-10-22T03:50:17.859Z,100.0
2022-10-22T03:51:18.451Z,100.0
2022-10-22T03:52:19.048Z,100.0
2022-10-22T03:53:19.642Z,100.0
2022-10-22T03:54:20.238Z,100.0
2022-10-22T03:55:20.831Z,100.0
2022-10-22T03:56:21.425Z,100.0
2022-10-22T03:57:22.019Z,100.0
2022-10-22T03:58:22.613Z,100.0
2022-10-22T03:59:23.208Z,100.0
2022-10-22T04:00:23.802Z,100.0
2022-10-22T04:01:24.496Z,100.0
2022-10-22T04:02:25.063Z,100.0
2022-10-22T04:03:25.657Z,100.0
2022-10-22T04:04:26.250Z,100.0
2022-10-22T04:05:26.846Z,100.0
2022-10-22T04:06:27.438Z,100.0
2022-10-22T04:07:28.038Z,100.0
2022-10-22T04:08:28.629Z,100.0
2022-10-22T04:09:29.225Z,100.0
2022-10-22T04:10:29.821Z,100.0
2022-10-22T04:11:30.413Z,100.0
2022-10-22T04:12:31.008Z,100.0
2022-10-22T04:13:31.601Z,100.0
2022-10-22T04:14:32.215Z,100.0
2022-10-22T04:15:32.822Z,100.0
2022-10-22T04:16:33.407Z,100.0
2022-10-22T04:17:33.998Z,100.0
2022-10-22T04:18:34.592Z,100.0
2022-10-22T04:19:35.187Z,100.0
2022-10-22T04:20:35.783Z,100.0
2022-10-22T04:21:36.376Z,100.0
2022-10-22T04:22:36.976Z,100.0
2022-10-22T04:23:37.566Z,100.0
2022-10-22T04:24:38.213Z,100.0
2022-10-22T04:25:38.836Z,100.0
2022-10-22T04:26:39.429Z,100.0
2022-10-22T04:27:40.363Z,100.0
2022-10-22T04:28:40.636Z,100.0
2022-10-22T04:29:41.230Z,100.0
2022-10-22T04:30:41.822Z,100.0
2022-10-22T04:31:42.419Z,100.0
2022-10-22T04:32:43.015Z,100.0
2022-10-22T04:33:43.610Z,100.0
2022-10-22T04:34:44.205Z,100.0
2022-10-22T04:35:44.807Z,100.0
2022-10-22T04:36:45.417Z,100.0
2022-10-22T04:37:46.032Z,100.0
2022-10-22T04:38:46.634Z,100.0
2022-10-22T04:39:47.244Z,100.0
2022-10-22T04:40:47.838Z,100.0
2022-10-22T04:41:48.433Z,100.0
2022-10-22T04:42:49.030Z,100.0
2022-10-22T04:43:49.624Z,100.0
2022-10-22T04:44:50.221Z,100.0
2022-10-22T04:45:50.854Z,100.0
2022-10-22T04:46:51.409Z,100.0
2022-10-22T04:47:52.024Z,100.0
2022-10-22T04:48:52.619Z,100.0
2022-10-22T04:49:53.232Z,100.0
2022-10-22T04:50:53.831Z,100.0
2022-10-22T04:51:54.424Z,100.0
2022-10-22T04:52:55.017Z,100.0
2022-10-22T04:53:55.610Z,100.0
2022-10-22T04:54:56.207Z,100.0
2022-10-22T04:55:56.801Z,100.0
2022-10-22T04:56:57.397Z,100.0
2022-10-22T04:57:57.994Z,100.0
2022-10-22T04:58:58.588Z,100.0
2022-10-22T04:59:59.185Z,100.0
2022-10-22T05:00:59.829Z,100.0
2022-10-22T05:02:00.398Z,100.0
2022-10-22T05:03:00.993Z,100.0
2022-10-22T05:04:01.591Z,100.0
2022-10-22T05:05:02.182Z,100.0
2022-10-22T05:06:02.839Z,100.0
2022-10-22T05:07:03.417Z,100.0
2022-10-22T05:08:04.011Z,100.0
2022-10-22T05:09:04.669Z,100.0
2022-10-22T05:10:05.288Z,100.0
2022-10-22T05:11:05.884Z,100.0
2022-10-22T05:12:06.481Z,100.0
2022-10-22T05:13:07.070Z,100.0
2022-10-22T05:14:07.662Z,100.0
2022-10-22T05:15:08.259Z,100.0
2022-10-22T05:16:08.874Z,100.0
2022-10-22T05:17:09.472Z,100.0
2022-10-22T05:18:10.065Z,100.0
2022-10-22T05:19:10.660Z,100.0
2022-10-22T05:20:11.252Z,100.0
2022-10-22T05:21:11.849Z,100.0
2022-10-22T05:22:12.441Z,100.0
2022-10-22T05:23:13.037Z,100.0
2022-10-22T05:24:13.632Z,100.0
2022-10-22T05:25:14.228Z,100.0
2022-10-22T05:26:14.822Z,100.0
2022-10-22T05:27:15.466Z,100.0
2022-10-22T05:28:16.025Z,100.0
2022-10-22T05:29:16.639Z,100.0
2022-10-22T05:30:17.233Z,100.0
2022-10-22T05:31:17.838Z,100.0
2022-10-22T05:32:18.420Z,100.0
2022-10-22T05:33:23.321Z,100.0
2022-10-22T05:34:20.603Z,100.0
2022-10-22T05:35:21.198Z,100.0
2022-10-22T05:36:21.791Z,100.0
2022-10-22T05:37:22.389Z,100.0
2022-10-22T05:38:22.983Z,100.0
2022-10-22T05:39:23.580Z,100.0
2022-10-22T05:40:30.608Z,100.0
2022-10-22T05:41:25.764Z,100.0
2022-10-22T05:42:26.358Z,100.0
2022-10-22T05:43:26.956Z,100.0
2022-10-22T05:44:27.548Z,100.0
2022-10-22T05:45:28.147Z,100.0
2022-10-22T05:46:28.761Z,100.0
2022-10-22T05:47:29.362Z,100.0
2022-10-22T05:48:30.038Z,100.0
2022-10-22T05:49:30.631Z,100.0
2022-10-22T05:50:31.226Z,100.0
2022-10-22T05:51:31.822Z,100.0
2022-10-22T05:52:32.418Z,100.0
2022-10-22T05:53:33.017Z,100.0
2022-10-22T05:54:33.615Z,100.0
2022-10-22T05:55:34.213Z,100.0
2022-10-22T05:56:34.810Z,100.0
2022-10-22T05:57:35.407Z,100.0
2022-10-22T05:58:36.005Z,100.0
2022-10-22T05:59:36.602Z,100.0
2022-10-22T06:00:37.202Z,100.0
2022-10-22T06:01:37.800Z,100.0
2022-10-22T06:02:38.664Z,100.0
2022-10-22T06:03:39.394Z,100.0
2022-10-22T06:04:39.992Z,100.0
2022-10-22T06:05:40.593Z,100.0
2022-10-22T06:06:41.189Z,100.0
2022-10-22T06:07:41.791Z,100.0
2022-10-22T06:08:42.412Z,100.0
2022-10-22T06:09:43.006Z,100.0
2022-10-22T06:10:43.601Z,100.0
2022-10-22T06:11:44.201Z,100.0
2022-10-22T06:12:44.845Z,100.0
2022-10-22T06:13:45.397Z,100.0
2022-10-22T06:14:45.993Z,100.0
2022-10-22T06:15:46.594Z,100.0
2022-10-22T06:16:47.210Z,100.0
2022-10-22T06:17:47.809Z,100.0
2022-10-22T06:18:48.406Z,100.0
2022-10-22T06:19:49.005Z,100.0
2022-10-22T06:20:49.602Z,100.0
2022-10-22T06:21:50.202Z,100.0
2022-10-22T06:22:50.799Z,100.0
2022-10-22T06:23:51.398Z,100.0
2022-10-22T06:24:51.995Z,100.0
2022-10-22T06:25:52.595Z,100.0
2022-10-22T06:26:53.191Z,100.0
2022-10-22T06:27:53.793Z,100.0
2022-10-22T06:28:54.393Z,100.0
2022-10-22T06:29:55.009Z,100.0
2022-10-22T06:30:55.611Z,100.0
2022-10-22T06:31:56.206Z,100.0
2022-10-22T06:32:56.809Z,100.0
2022-10-22T06:33:57.404Z,100.0
2022-10-22T06:34:58.006Z,100.0
2022-10-22T06:35:58.604Z,100.0
2022-10-22T06:36:59.204Z,100.0
2022-10-22T06:37:59.802Z,100.0
2022-10-22T06:39:00.403Z,100.0
2022-10-22T06:40:01.000Z,100.0
2022-10-22T06:41:01.601Z,100.0
2022-10-22T06:42:02.202Z,100.0
2022-10-22T06:43:02.802Z,100.0
2022-10-22T06:44:03.403Z,100.0
2022-10-22T06:45:04.013Z,100.0
2022-10-22T06:46:04.602Z,100.0
2022-10-22T06:47:05.203Z,100.0
2022-10-22T06:48:05.801Z,100.0
2022-10-22T06:49:06.400Z,100.0
2022-10-22T06:50:06.999Z,100.0
2022-10-22T06:51:07.598Z,100.0
2022-10-22T06:52:08.197Z,100.0
2022-10-22T06:53:08.860Z,100.0
2022-10-22T06:54:09.407Z,100.0
2022-10-22T06:55:10.025Z,100.0
2022-10-22T06:56:10.624Z,100.0
2022-10-22T06:57:11.223Z,100.0
2022-10-22T06:58:11.824Z,100.0
2022-10-22T06:59:12.422Z,100.0
2022-10-22T07:00:13.021Z,100.0
2022-10-22T07:01:13.668Z,100.0
2022-10-22T07:02:14.240Z,99.8
2022-10-22T07:03:14.839Z,98.2
2022-10-22T07:04:15.440Z,96.0
2022-10-22T07:05:16.038Z,93.1
2022-10-22T07:06:16.635Z,92.0
2022-10-22T07:07:17.234Z,89.3
2022-10-22T07:08:17.833Z,89.0
2022-10-22T07:10:19.033Z,88.3
2022-10-22T07:11:19.638Z,87.1
2022-10-22T07:12:20.230Z,87.0
2022-10-22T07:13:20.827Z,87.0
2022-10-22T07:14:21.423Z,85.6
2022-10-22T07:15:22.021Z,85.4
2022-10-22T07:16:22.618Z,83.3
2022-10-22T07:17:23.219Z,84.6
2022-10-22T07:18:23.812Z,84.2
2022-10-22T07:19:24.413Z,84.4
2022-10-22T07:20:25.007Z,85.8
2022-10-22T07:21:25.605Z,87.9
2022-10-22T07:22:26.201Z,88.7
2022-10-22T07:23:26.801Z,87.7
2022-10-22T07:24:27.395Z,85.7
2022-10-22T07:25:27.997Z,85.3
2022-10-22T07:26:28.591Z,84.2
2022-10-22T07:27:29.189Z,84.0
2022-10-22T07:28:29.789Z,83.1
2022-10-22T07:29:30.386Z,82.7
2022-10-22T07:30:30.990Z,78.0
2022-10-22T07:31:31.600Z,77.5
2022-10-22T07:32:32.196Z,77.3
2022-10-22T07:33:32.798Z,79.2
2022-10-22T07:34:33.402Z,78.9
2022-10-22T07:35:33.991Z,78.4
2022-10-22T07:36:34.590Z,77.3
2022-10-22T07:37:35.188Z,78.9
2022-10-22T07:38:35.784Z,80.2
2022-10-22T07:39:36.383Z,80.7
2022-10-22T07:40:36.983Z,81.6
2022-10-22T07:41:37.580Z,84.5
2022-10-22T07:42:38.498Z,86.9
2022-10-22T07:43:39.113Z,87.3
2022-10-22T07:44:39.730Z,89.1
2022-10-22T07:45:40.310Z,89.1
2022-10-22T07:46:41.179Z,91.2
2022-10-22T07:47:42.719Z,91.6
2022-10-22T07:48:43.468Z,91.8
2022-10-22T07:49:44.069Z,92.4
2022-10-22T07:51:45.276Z,92.7
2022-10-22T07:52:45.875Z,93.0
2022-10-22T07:53:46.477Z,93.3
2022-10-22T07:54:47.075Z,93.3
2022-10-22T07:55:47.675Z,93.7
2022-10-22T07:56:48.273Z,94.3
2022-10-22T07:57:48.876Z,94.4
2022-10-22T07:58:49.504Z,95.1
2022-10-22T07:59:50.077Z,94.9
2022-10-22T08:00:50.676Z,95.0
2022-10-22T08:01:51.277Z,95.3
2022-10-22T08:02:51.875Z,95.6
2022-10-22T08:03:52.475Z,95.3
2022-10-22T08:04:53.073Z,95.6
2022-10-22T08:05:53.675Z,94.9
2022-10-22T08:06:54.274Z,94.9
2022-10-22T08:07:54.875Z,94.9
2022-10-22T08:08:55.511Z,94.9
2022-10-22T08:09:56.084Z,95.1
2022-10-22T08:10:56.682Z,94.8
2022-10-22T08:11:57.284Z,94.9
2022-10-22T08:12:57.888Z,95.1
2022-10-22T08:13:58.485Z,94.9
2022-10-22T08:14:59.083Z,95.3
2022-10-22T08:15:59.686Z,95.3
2022-10-22T08:17:00.282Z,94.7
2022-10-22T08:18:00.882Z,94.8
2022-10-22T08:19:01.481Z,94.9
2022-10-22T08:20:02.080Z,94.1
2022-10-22T08:21:02.681Z,94.6
2022-10-22T08:22:03.282Z,94.8
2022-10-22T08:23:03.883Z,94.2
2022-10-22T08:24:04.564Z,94.0
2022-10-22T08:25:05.139Z,93.9
2022-10-22T08:26:05.739Z,93.7
2022-10-22T08:27:06.338Z,93.4
2022-10-22T08:28:06.940Z,92.8
2022-10-22T08:29:07.543Z,93.3
2022-10-22T08:30:08.138Z,93.2
2022-10-22T08:31:08.902Z,93.3
2022-10-22T08:32:09.505Z,93.1
2022-10-22T08:33:10.102Z,93.2
2022-10-22T08:34:10.702Z,93.0
2022-10-22T08:35:14.105Z,93.2
2022-10-22T08:36:12.914Z,93.2
2022-10-22T08:37:13.513Z,92.7
2022-10-22T08:38:14.112Z,93.3
2022-10-22T08:39:14.712Z,93.5
2022-10-22T08:40:15.312Z,93.2
2022-10-22T08:41:15.919Z,92.7
2022-10-22T08:42:16.516Z,92.3
2022-10-22T08:43:17.119Z,92.3
2022-10-22T08:44:17.719Z,92.5
2022-10-22T08:45:18.319Z,91.8
2022-10-22T08:46:18.918Z,92.0
2022-10-22T08:47:21.624Z,91.4
2022-10-22T08:48:21.114Z,91.3
2022-10-22T08:49:21.713Z,91.3
2022-10-22T08:50:22.314Z,91.6
2022-10-22T08:51:22.915Z,92.0
2022-10-22T08:52:23.515Z,90.9
2022-10-22T08:53:24.118Z,91.5
2022-10-22T08:54:24.717Z,90.6
2022-10-22T08:55:25.316Z,90.6
2022-10-22T08:56:25.936Z,90.8
2022-10-22T08:57:26.577Z,90.6
2022-10-22T08:58:27.140Z,90.6
2022-10-22T08:59:27.758Z,90.3
2022-10-22T09:00:28.361Z,90.6
2022-10-22T09:01:29.110Z,90.9
2022-10-22T09:02:29.712Z,90.3
2022-10-22T09:03:30.311Z,89.5
2022-10-22T09:04:30.918Z,90.4
2022-10-22T09:05:31.533Z,89.1
2022-10-22T09:06:32.136Z,90.9
2022-10-22T09:07:32.751Z,90.9
2022-10-22T09:08:33.382Z,90.3
2022-10-22T09:09:33.958Z,89.1
2022-10-22T09:10:34.558Z,88.3
2022-10-22T09:11:35.165Z,88.1
2022-10-22T09:12:35.759Z,88.4
2022-10-22T09:13:36.361Z,88.0
2022-10-22T09:14:36.967Z,88.1
2022-10-22T09:15:37.584Z,88.4
2022-10-22T09:16:38.389Z,88.6
2022-10-22T09:17:39.304Z,88.7
2022-10-22T09:18:39.605Z,88.1
2022-10-22T09:19:40.207Z,87.9
2022-10-22T09:20:40.808Z,87.7
2022-10-22T09:21:41.409Z,88.0
2022-10-22T09:22:42.143Z,87.5
2022-10-22T09:23:42.739Z,87.9
2022-10-22T09:24:43.342Z,87.9
2022-10-22T09:25:43.944Z,87.7
2022-10-22T09:26:44.570Z,87.0
2022-10-22T09:27:45.164Z,87.4
2022-10-22T09:28:45.765Z,87.6
2022-10-22T09:29:46.365Z,87.9
2022-10-22T09:30:47.593Z,88.4
2022-10-22T09:31:48.155Z,87.0
2022-10-22T09:32:48.757Z,86.6
2022-10-22T09:33:49.355Z,86.9
2022-10-22T09:34:49.959Z,87.7
2022-10-22T09:35:50.562Z,87.6
2022-10-22T09:36:51.159Z,87.0
2022-10-22T09:37:51.759Z,87.4
2022-10-22T09:38:52.359Z,87.3
2022-10-22T09:39:52.956Z,87.5
2022-10-22T09:40:53.559Z,87.0
2022-10-22T09:41:54.157Z,87.1
2022-10-22T09:42:54.758Z,86.9
2022-10-22T09:43:55.812Z,88.3
2022-10-22T09:44:56.419Z,87.7
2022-10-22T09:45:57.033Z,87.0
2022-10-22T09:46:57.647Z,87.4
2022-10-22T09:48:01.805Z,87.0
2022-10-22T09:48:59.841Z,86.8
2022-10-22T09:50:00.444Z,86.5
2022-10-22T09:51:01.045Z,87.1
2022-10-22T09:52:01.649Z,86.7
2022-10-22T09:53:02.245Z,86.4
2022-10-22T09:54:02.848Z,86.5
2022-10-22T09:55:03.450Z,87.0
2022-10-22T09:56:04.054Z,86.4
2022-10-22T09:57:04.671Z,86.4
2022-10-22T09:58:05.274Z,85.9
2022-10-22T09:59:05.872Z,85.5
2022-10-22T10:00:06.472Z,85.6
2022-10-22T10:01:07.077Z,86.0
2022-10-22T10:02:19.828Z,85.4
2022-10-22T10:03:09.302Z,84.4
2022-10-22T10:04:10.199Z,84.8
2022-10-22T10:05:10.744Z,85.0
2022-10-22T10:06:11.346Z,85.6
2022-10-22T10:07:11.948Z,85.4
2022-10-22T10:08:12.548Z,85.1
2022-10-22T10:09:13.187Z,84.6
2022-10-22T10:10:13.749Z,84.7
2022-10-22T10:11:14.350Z,84.6
2022-10-22T10:12:14.971Z,84.5
2022-10-22T10:13:15.574Z,84.6
2022-10-22T10:14:16.174Z,85.2
2022-10-22T10:15:16.775Z,83.9
2022-10-22T10:16:17.374Z,84.0
2022-10-22T10:17:17.975Z,84.0
2022-10-22T10:18:18.594Z,84.3
2022-10-22T10:19:19.206Z,84.7
2022-10-22T10:20:19.794Z,84.6
2022-10-22T10:21:20.417Z,84.3
2022-10-22T10:22:21.026Z,84.2
2022-10-22T10:23:24.442Z,84.0
2022-10-22T10:24:23.218Z,84.2
2022-10-22T10:25:23.820Z,83.8
2022-10-22T10:26:24.420Z,84.0
2022-10-22T10:27:25.021Z,84.0
2022-10-22T10:28:25.621Z,84.2
2022-10-22T10:29:26.263Z,83.9
2022-10-22T10:30:26.833Z,83.6
2022-10-22T10:31:27.429Z,83.7
2022-10-22T10:32:28.030Z,82.9
2022-10-22T10:33:28.648Z,84.4
2022-10-22T10:34:29.290Z,84.0
2022-10-22T10:35:29.892Z,84.6
2022-10-22T10:36:30.514Z,83.5
2022-10-22T10:37:31.116Z,83.4
2022-10-22T10:38:31.717Z,83.4
2022-10-22T10:39:32.338Z,83.1
2022-10-22T10:40:32.949Z,83.4
2022-10-22T10:41:33.585Z,83.1
2022-10-22T10:42:34.199Z,83.5
2022-10-22T10:43:34.795Z,82.3
2022-10-22T10:44:35.395Z,82.6
2022-10-22T10:45:35.997Z,82.2
2022-10-22T10:46:37.260Z,82.4
2022-10-22T10:47:37.935Z,83.4
2022-10-22T10:48:38.508Z,82.1
2022-10-22T10:49:39.110Z,82.7
2022-10-22T10:50:39.714Z,83.2
2022-10-22T10:51:40.312Z,83.0
2022-10-22T10:52:40.913Z,82.8
2022-10-22T10:53:41.514Z,82.6
2022-10-22T10:54:42.119Z,82.7
2022-10-22T10:55:42.722Z,83.5
2022-10-22T10:56:43.317Z,83.3
2022-10-22T10:57:44.079Z,82.6
2022-10-22T10:58:44.721Z,82.9
2022-10-22T10:59:45.321Z,82.6
2022-10-22T11:00:45.922Z,82.0
2022-10-22T11:01:46.598Z,83.1
2022-10-22T11:02:47.224Z,82.3
2022-10-22T11:03:47.807Z,82.5
2022-10-22T11:04:48.432Z,82.6
2022-10-22T11:05:49.031Z,82.5
2022-10-22T11:06:49.635Z,82.1
2022-10-22T11:07:55.551Z,81.4
2022-10-22T11:08:51.883Z,81.9
2022-10-22T11:09:52.432Z,80.9
2022-10-22T11:10:53.033Z,81.0
2022-10-22T11:11:53.634Z,81.2
2022-10-22T11:12:54.241Z,80.4
2022-10-22T11:13:54.837Z,80.3
2022-10-22T11:14:55.440Z,80.6
2022-10-22T11:15:56.042Z,78.9
2022-10-22T11:16:56.642Z,78.3
2022-10-22T11:17:57.264Z,78.7
2022-10-22T11:18:57.865Z,78.0
2022-10-22T11:20:00.137Z,78.4
2022-10-22T11:21:00.133Z,77.5
2022-10-22T11:22:00.721Z,78.0
2022-10-22T11:23:18.946Z,78.0
2022-10-22T11:24:02.935Z,78.6
2022-10-22T11:25:03.580Z,77.3
2022-10-22T11:26:04.158Z,77.2
2022-10-22T11:27:04.761Z,76.7
2022-10-22T11:28:10.353Z,77.2
2022-10-22T11:29:06.974Z,77.5
2022-10-22T11:30:07.574Z,77.2
2022-10-22T11:31:08.175Z,76.6
2022-10-22T11:32:08.775Z,77.3
2022-10-22T11:33:09.376Z,77.0
2022-10-22T11:34:28.846Z,77.7
2022-10-22T11:35:11.471Z,77.2
2022-10-22T11:36:12.072Z,76.8
2022-10-22T11:37:12.692Z,77.3
2022-10-22T11:38:13.286Z,76.9
2022-10-22T11:39:13.886Z,77.3
2022-10-22T11:40:14.484Z,76.8
2022-10-22T11:41:15.086Z,77.3
2022-10-22T11:42:15.689Z,77.4
2022-10-22T11:43:16.289Z,77.2
2022-10-22T11:44:16.888Z,77.6
2022-10-22T11:45:17.487Z,78.4
2022-10-22T11:46:18.092Z,77.4
2022-10-22T11:47:18.686Z,78.4
2022-10-22T11:48:19.295Z,78.3
2022-10-22T11:49:19.885Z,77.4
2022-10-22T11:50:20.481Z,77.6
2022-10-22T11:51:21.082Z,78.6
2022-10-22T11:52:21.681Z,79.1
2022-10-22T11:53:22.285Z,79.0
2022-10-22T11:54:22.882Z,79.2
2022-10-22T11:55:23.486Z,79.1
2022-10-22T11:56:24.104Z,79.8
2022-10-22T11:57:24.705Z,80.2
2022-10-22T11:58:25.307Z,79.0
2022-10-22T11:59:25.907Z,79.8
2022-10-22T12:00:26.505Z,79.2
2022-10-22T12:01:27.205Z,80.0
2022-10-22T12:02:27.765Z,79.1
2022-10-22T12:03:28.363Z,80.3
2022-10-22T12:04:29.001Z,79.9
2022-10-22T12:05:29.595Z,79.7
2022-10-22T12:06:30.195Z,80.2
2022-10-22T12:07:30.794Z,79.3
2022-10-22T12:08:31.431Z,79.3
2022-10-22T12:09:31.994Z,79.2
2022-10-22T12:10:32.592Z,79.3
2022-10-22T12:11:33.193Z,79.0
2022-10-22T12:12:33.793Z,79.4
2022-10-22T12:13:34.395Z,79.3
2022-10-22T12:14:35.009Z,80.0
2022-10-22T12:15:35.608Z,80.4
2022-10-22T12:16:56.233Z,79.3
2022-10-22T12:17:37.809Z,79.8
2022-10-22T12:18:38.411Z,80.5
2022-10-22T12:19:39.012Z,79.1
2022-10-22T12:20:39.612Z,80.3
2022-10-22T12:21:40.212Z,79.2
2022-10-22T12:22:41.052Z,79.3
2022-10-22T12:23:41.818Z,78.9
2022-10-22T12:24:42.420Z,78.8
2022-10-22T12:25:43.020Z,78.8
2022-10-22T12:26:43.623Z,79.0
2022-10-22T12:27:44.488Z,78.3
2022-10-22T12:28:45.151Z,78.6
2022-10-22T12:29:45.753Z,77.7
2022-10-22T12:30:46.353Z,78.6
2022-10-22T12:31:46.955Z,78.6
2022-10-22T12:32:47.557Z,78.4
2022-10-22T12:33:48.154Z,78.2
2022-10-22T12:35:49.360Z,77.6
2022-10-22T12:36:49.961Z,77.8
2022-10-22T12:37:50.563Z,76.8
2022-10-22T12:38:51.161Z,77.0
2022-10-22T12:39:51.783Z,77.3
2022-10-22T12:40:52.383Z,76.4
2022-10-22T12:41:52.984Z,76.4
2022-10-22T12:42:53.584Z,76.5
2022-10-22T12:43:54.187Z,77.2
2022-10-22T12:44:54.806Z,77.2
2022-10-22T12:45:55.424Z,77.3
2022-10-22T12:46:57.144Z,77.4
2022-10-22T12:47:57.619Z,76.9
2022-10-22T12:48:58.221Z,76.9
2022-10-22T12:49:58.828Z,77.1
2022-10-22T12:50:59.442Z,78.2
2022-10-22T12:52:00.043Z,78.2
2022-10-22T12:53:00.646Z,78.3
2022-10-22T12:54:01.244Z,79.1
2022-10-22T12:55:01.844Z,79.3
2022-10-22T12:56:02.445Z,80.2
2022-10-22T12:57:03.047Z,79.5
2022-10-22T12:58:03.646Z,79.4
2022-10-22T12:59:04.248Z,79.3
2022-10-22T13:00:04.982Z,79.8
2022-10-22T13:01:05.625Z,80.1
2022-10-22T13:02:09.048Z,80.2
2022-10-22T13:03:07.789Z,79.4
2022-10-22T13:04:08.390Z,80.2
2022-10-22T13:05:08.990Z,80.2
2022-10-22T13:06:09.589Z,80.1
2022-10-22T13:07:10.189Z,79.4
2022-10-22T13:08:10.786Z,79.3
2022-10-22T13:09:11.430Z,80.3
2022-10-22T13:10:12.023Z,80.1
2022-10-22T13:11:12.621Z,79.3
2022-10-22T13:12:13.225Z,79.3
2022-10-22T13:13:13.819Z,80.1
2022-10-22T13:14:14.418Z,80.3
2022-10-22T13:15:15.017Z,80.3
2022-10-22T13:16:15.618Z,80.1