createdAt,value
2018-08-09T00:01:20.249Z,46.43
2018-08-09T00:03:49.069Z,40.28
2018-08-09T00:06:18.995Z,21.75
2018-08-09T00:08:47.797Z,82.75
2018-08-09T00:11:16.514Z,31.20
2018-08-09T00:13:45.193Z,30.60
2018-08-09T00:16:15.926Z,51.13
2018-08-09T00:18:44.665Z,42.27
2018-08-09T00:21:13.420Z,87.08
2018-08-09T00:23:42.518Z,71.30
2018-08-09T00:26:12.181Z,76.53
2018-08-09T00:28:41.903Z,94.85
2018-08-09T00:31:10.777Z,90.28
2018-08-09T00:33:40.774Z,81.55
2018-08-09T00:36:09.510Z,230.47
2018-08-09T00:38:38.264Z,325.62
2018-08-09T00:41:07.223Z,404.83
2018-08-09T00:43:36.053Z,597.08
2018-08-09T00:46:05.747Z,1159.30
2018-08-09T00:48:34.619Z,904.42
2018-08-09T00:51:03.322Z,939.10
2018-08-09T00:53:33.171Z,1066.23
2018-08-09T00:56:02.024Z,911.40
2018-08-09T00:58:30.760Z,922.93
2018-08-09T01:01:01.543Z,538.55
2018-08-09T01:03:30.299Z,508.65
2018-08-09T01:05:59.017Z,461.60
2018-08-09T01:08:27.965Z,417.98
2018-08-09T01:10:56.766Z,421.45
2018-08-09T01:13:25.627Z,479.92
2018-08-09T01:15:54.388Z,490.60
2018-08-09T01:18:23.396Z,454.15
2018-08-09T01:20:52.152Z,491.25
2018-08-09T01:23:21.360Z,484.37
2018-08-09T01:25:50.191Z,483.30
2018-08-09T01:28:19.105Z,479.40
2018-08-09T01:30:47.933Z,470.88
2018-08-09T01:33:16.800Z,456.23
2018-08-09T01:35:46.800Z,448.25
2018-08-09T01:38:15.512Z,514.63
2018-08-09T01:40:45.812Z,490.85
2018-08-09T01:43:25.688Z,501.37
2018-08-09T01:45:54.412Z,448.67
2018-08-09T01:48:23.129Z,454.37
2018-08-09T01:50:52.086Z,513.55
2018-08-09T01:53:21.547Z,493.43
2018-08-09T01:55:51.304Z,513.10
2018-08-09T01:58:21.046Z,304.20
2018-08-09T02:00:49.946Z,509.43
2018-08-09T02:03:19.212Z,522.35
2018-08-09T02:05:48.255Z,507.85
2018-08-09T02:08:17.080Z,497.70
2018-08-09T02:10:46.009Z,524.77
2018-08-09T02:13:14.804Z,518.03
2018-08-09T02:15:44.565Z,523.58
2018-08-09T02:18:14.404Z,520.10
2018-08-09T02:20:43.178Z,543.97
2018-08-09T02:23:11.924Z,491.12
2018-08-09T02:25:41.722Z,489.78
2018-08-09T02:28:10.499Z,510.90
2018-08-09T02:30:40.349Z,533.03
2018-08-09T02:33:09.032Z,512.40
2018-08-09T02:35:37.817Z,496.37
2018-08-09T02:38:06.488Z,540.02
2018-08-09T02:40:35.782Z,543.67
2018-08-09T02:43:04.615Z,531.00
2018-08-09T02:45:33.353Z,541.90
2018-08-09T02:48:02.231Z,542.42
2018-08-09T02:50:31.052Z,549.35
2018-08-09T02:52:59.899Z,533.48
2018-08-09T02:55:28.683Z,513.47
2018-08-09T02:57:57.372Z,552.62
2018-08-09T03:00:26.186Z,536.80
2018-08-09T03:02:54.865Z,516.10
2018-08-09T03:05:23.667Z,507.80
2018-08-09T03:07:53.185Z,542.80
2018-08-09T03:10:21.957Z,547.70
2018-08-09T03:12:50.662Z,532.30
2018-08-09T03:15:19.477Z,556.95
2018-08-09T03:17:48.175Z,533.80
2018-08-09T03:20:17.976Z,548.93
2018-08-09T03:22:46.678Z,542.30
2018-08-09T03:25:15.527Z,540.45
2018-08-09T03:27:44.192Z,558.60
2018-08-09T03:30:13.969Z,546.37
2018-08-09T03:32:42.700Z,569.20
2018-08-09T03:35:11.435Z,552.42
2018-08-09T03:37:40.213Z,557.07
2018-08-09T03:40:09.120Z,557.42
2018-08-09T03:42:37.763Z,527.65
2018-08-09T03:45:07.072Z,522.55
2018-08-09T03:47:35.870Z,541.62
2018-08-09T03:50:04.683Z,531.58
2018-08-09T03:52:34.447Z,523.90
2018-08-09T03:55:03.151Z,10.70
2018-08-09T03:57:31.861Z,7.80
2018-08-09T04:00:00.694Z,7.30
2018-08-09T04:02:30.376Z,8.77
2018-08-09T04:04:59.130Z,8.88
2018-08-09T04:07:27.836Z,20.35
2018-08-09T04:09:56.663Z,22.95
2018-08-09T04:12:25.301Z,10.58
2018-08-09T04:14:54.615Z,14.70
2018-08-09T04:17:23.334Z,15.38
2018-08-09T04:19:52.772Z,15.90
2018-08-09T04:22:22.786Z,18.32
2018-08-09T04:24:52.382Z,12.95
2018-08-09T04:27:25.164Z,8.35
2018-08-09T04:29:54.076Z,13.30
2018-08-09T04:32:22.881Z,14.13
2018-08-09T04:34:55.629Z,14.70
2018-08-09T04:37:25.395Z,17.67
2018-08-09T04:39:55.149Z,17.40
2018-08-09T04:42:24.655Z,14.35
2018-08-09T04:44:53.946Z,15.90
2018-08-09T04:47:22.712Z,17.90
2018-08-09T04:49:51.604Z,16.35
2018-08-09T04:52:21.555Z,34.43
2018-08-09T04:54:51.377Z,603.83
2018-08-09T04:57:20.077Z,636.80
2018-08-09T04:59:50.909Z,645.20
2018-08-09T05:02:20.352Z,628.45
2018-08-09T05:04:51.274Z,614.15
2018-08-09T05:07:19.932Z,623.42
2018-08-09T05:09:48.645Z,598.17
2018-08-09T05:12:19.012Z,664.37
2018-08-09T05:14:47.727Z,620.83
2018-08-09T05:17:18.570Z,624.12
2018-08-09T05:19:47.397Z,676.85
2018-08-09T05:22:16.148Z,676.57
2018-08-09T05:24:48.043Z,701.67
2018-08-09T05:27:16.725Z,710.92
2018-08-09T05:29:45.672Z,723.30
2018-08-09T05:32:14.394Z,801.22
2018-08-09T05:34:43.157Z,761.25
2018-08-09T05:37:12.055Z,756.53
2018-08-09T05:39:41.740Z,762.65
2018-08-09T05:42:10.598Z,788.37
2018-08-09T05:44:39.380Z,789.17
2018-08-09T05:47:10.268Z,817.13
2018-08-09T05:49:39.204Z,802.35
2018-08-09T05:52:07.939Z,758.10
2018-08-09T05:54:36.791Z,762.88
2018-08-09T05:57:06.189Z,760.85
2018-08-09T05:59:35.210Z,797.27
2018-08-09T06:02:04.060Z,743.37
2018-08-09T06:04:32.940Z,734.13
2018-08-09T06:07:04.105Z,740.23
2018-08-09T06:09:32.964Z,704.60
2018-08-09T06:12:01.800Z,712.90
2018-08-09T06:14:33.547Z,698.25
2018-08-09T06:17:02.861Z,698.25
2018-08-09T06:19:32.071Z,713.03
2018-08-09T06:22:01.022Z,801.92
2018-08-09T06:24:29.832Z,835.45
2018-08-09T06:27:00.106Z,814.50
2018-08-09T06:29:31.094Z,797.92
2018-08-09T06:32:00.725Z,781.83
2018-08-09T06:34:32.028Z,783.62
2018-08-09T06:37:01.798Z,770.80
2018-08-09T06:39:30.867Z,776.90
2018-08-09T06:42:14.602Z,745.85
2018-08-09T06:44:46.765Z,765.73
2018-08-09T06:47:15.650Z,793.87
2018-08-09T06:49:51.382Z,811.70
2018-08-09T06:52:20.328Z,760.35
2018-08-09T06:54:49.308Z,820.40
2018-08-09T06:57:19.040Z,852.48
2018-08-09T06:59:47.771Z,1253.45
2018-08-09T07:02:16.577Z,621.83
2018-08-09T07:04:45.535Z,11.30
2018-08-09T07:07:16.397Z,9.58
2018-08-09T07:09:45.239Z,55.88
2018-08-09T07:12:14.179Z,11.22
2018-08-09T07:14:42.951Z,13.03
2018-08-09T07:17:11.793Z,10.93
2018-08-09T07:19:40.605Z,11.17
2018-08-09T07:22:09.444Z,13.13
2018-08-09T07:24:38.317Z,11.15
2018-08-09T07:27:07.237Z,11.00
2018-08-09T07:29:36.052Z,9.68
2018-08-09T07:32:05.034Z,8.65
2018-08-09T07:34:34.864Z,9.50
2018-08-09T07:37:03.634Z,10.27
2018-08-09T07:39:36.629Z,9.48
2018-08-09T07:42:06.340Z,10.25
2018-08-09T07:44:36.079Z,14.93
2018-08-09T07:47:04.807Z,14.65
2018-08-09T07:49:33.583Z,13.45
2018-08-09T07:52:02.488Z,14.50
2018-08-09T07:54:33.230Z,13.95
2018-08-09T07:57:04.015Z,14.58
2018-08-09T07:59:33.903Z,15.00
2018-08-09T08:02:02.743Z,15.68
2018-08-09T08:04:31.773Z,13.15
2018-08-09T08:07:01.640Z,13.60
2018-08-09T08:09:30.462Z,15.53
2018-08-09T08:11:59.409Z,15.50
2018-08-09T08:14:30.880Z,13.53
2018-08-09T08:17:05.130Z,16.77
2018-08-09T08:19:33.933Z,15.18
2018-08-09T08:22:03.285Z,15.25
2018-08-09T08:24:34.221Z,13.60
2018-08-09T08:27:03.023Z,15.53
2018-08-09T08:29:31.766Z,17.45
2018-08-09T08:32:02.062Z,16.82
2018-08-09T08:34:30.821Z,16.32
2018-08-09T08:37:00.534Z,16.97
2018-08-09T08:39:30.315Z,14.45
2018-08-09T08:41:59.020Z,17.10
2018-08-09T08:44:27.868Z,18.52
2018-08-09T08:46:56.761Z,14.00
2018-08-09T08:49:25.528Z,14.70
2018-08-09T08:51:54.424Z,15.28
2018-08-09T08:54:23.125Z,13.00
2018-08-09T08:56:52.019Z,16.83
2018-08-09T08:59:20.971Z,13.48
2018-08-09T09:01:49.675Z,11.43
2018-08-09T09:04:20.940Z,14.13
2018-08-09T09:06:51.591Z,11.70
2018-08-09T09:09:20.369Z,11.80
2018-08-09T09:11:50.205Z,10.53
2018-08-09T09:14:18.972Z,13.83
2018-08-09T09:16:47.943Z,15.70
2018-08-09T09:19:17.694Z,12.68
2018-08-09T09:21:48.043Z,11.95
2018-08-09T09:24:16.746Z,13.13
2018-08-09T09:29:15.324Z,11.90
2018-08-09T09:31:44.191Z,12.23
2018-08-09T09:34:13.747Z,11.28
2018-08-09T09:36:42.771Z,14.85
2018-08-09T09:39:11.960Z,13.88
2018-08-09T09:41:41.671Z,13.25
2018-08-09T09:44:11.174Z,11.50
2018-08-09T09:46:39.917Z,11.35
2018-08-09T09:49:08.573Z,10.82
2018-08-09T09:51:38.200Z,13.78
2018-08-09T09:54:07.612Z,14.65
2018-08-09T09:56:36.525Z,12.13
2018-08-09T09:59:06.408Z,11.40
2018-08-09T10:01:36.143Z,12.03
2018-08-09T10:04:06.627Z,10.32
2018-08-09T10:06:35.827Z,11.13
2018-08-09T10:09:07.880Z,11.33
2018-08-09T10:11:38.768Z,10.98
2018-08-09T10:14:07.921Z,11.35
2018-08-09T10:16:37.269Z,12.80
2018-08-09T10:19:05.994Z,11.53
2018-08-09T10:21:34.742Z,14.93
2018-08-09T10:24:03.640Z,12.80
2018-08-09T10:26:33.065Z,10.43
2018-08-09T10:29:02.777Z,10.50
2018-08-09T10:31:32.164Z,11.93
2018-08-09T10:34:01.928Z,11.17
2018-08-09T10:36:30.877Z,15.05
2018-08-09T10:38:59.561Z,15.95
2018-08-09T10:41:29.401Z,13.38
2018-08-09T10:43:58.167Z,11.43
2018-08-09T10:46:27.882Z,11.93
2018-08-09T10:48:57.662Z,10.53
2018-08-09T10:51:26.458Z,10.65
2018-08-09T10:53:56.290Z,12.37
2018-08-09T10:56:25.187Z,12.57
2018-08-09T10:58:53.953Z,14.50
2018-08-09T11:01:22.761Z,15.85
2018-08-09T11:03:52.329Z,19.15
2018-08-09T11:06:21.096Z,18.67
2018-08-09T11:08:50.868Z,14.00
2018-08-09T11:11:19.630Z,10.10
2018-08-09T11:13:48.276Z,10.65
2018-08-09T11:16:16.949Z,8.50
2018-08-09T11:18:46.043Z,11.53
2018-08-09T11:21:16.883Z,12.57
2018-08-09T11:23:45.659Z,10.23
2018-08-09T11:26:14.403Z,8.60
2018-08-09T11:28:43.067Z,7.70
2018-08-09T11:31:11.908Z,12.77
2018-08-09T11:33:41.112Z,11.05
2018-08-09T11:36:09.822Z,8.90
2018-08-09T11:38:38.599Z,8.23
2018-08-09T11:41:07.440Z,10.23
2018-08-09T11:43:36.237Z,8.70
2018-08-09T11:46:04.931Z,10.32
2018-08-09T11:48:33.621Z,8.00
2018-08-09T11:51:02.437Z,9.53
2018-08-09T11:53:31.072Z,6.60
2018-08-09T11:55:59.834Z,9.70
2018-08-09T11:58:28.558Z,7.97
2018-08-09T12:00:57.289Z,7.15
2018-08-09T12:03:26.020Z,7.12
2018-08-09T12:05:55.789Z,8.30
2018-08-09T12:08:25.495Z,7.05
2018-08-09T12:10:54.247Z,9.90
2018-08-09T12:13:22.922Z,11.75
2018-08-09T12:15:51.762Z,8.43
2018-08-09T12:18:20.486Z,7.05
2018-08-09T12:20:49.289Z,6.13
2018-08-09T12:23:17.959Z,7.35
2018-08-09T12:25:47.733Z,7.25
2018-08-09T12:28:16.459Z,6.45
2018-08-09T12:30:46.404Z,8.48
2018-08-09T12:33:15.372Z,8.95
2018-08-09T12:35:44.105Z,7.67
2018-08-09T12:38:12.832Z,9.15
2018-08-09T12:40:41.514Z,5.00
2018-08-09T12:43:10.232Z,4.80
2018-08-09T12:45:38.974Z,6.33
2018-08-09T12:48:07.746Z,6.03
2018-08-09T12:50:36.529Z,4.65
2018-08-09T12:53:05.538Z,6.37
2018-08-09T12:55:34.403Z,6.40
2018-08-09T12:58:03.201Z,9.47
2018-08-09T13:00:33.182Z,5.90
2018-08-09T13:03:04.106Z,6.78
2018-08-09T13:05:33.100Z,7.40
2018-08-09T13:08:01.936Z,7.22
2018-08-09T13:10:30.702Z,12.73
2018-08-09T13:12:59.883Z,10.90
2018-08-09T13:15:28.657Z,8.10
2018-08-09T13:17:57.772Z,10.85
2018-08-09T13:20:27.520Z,7.03
2018-08-09T13:23:00.256Z,6.90
2018-08-09T13:25:29.136Z,5.75
2018-08-09T13:27:58.286Z,5.03
2018-08-09T13:30:28.021Z,7.92
2018-08-09T13:32:57.347Z,4.45
2018-08-09T13:35:27.016Z,9.33
2018-08-09T13:37:55.782Z,9.45
2018-08-09T13:40:24.735Z,7.47
2018-08-09T13:42:53.642Z,10.98
2018-08-09T13:45:22.436Z,9.75
2018-08-09T13:47:51.361Z,13.37
2018-08-09T13:50:20.133Z,12.35
2018-08-09T13:52:53.805Z,18.23
2018-08-09T13:55:22.658Z,11.30
2018-08-09T13:57:51.330Z,18.00
2018-08-09T14:00:20.860Z,16.73
2018-08-09T14:02:49.704Z,13.27
2018-08-09T14:05:18.510Z,9.45
2018-08-09T14:07:47.257Z,7.45
2018-08-09T14:10:15.969Z,12.13
2018-08-09T14:12:44.803Z,9.15
2018-08-09T14:15:15.432Z,12.25
2018-08-09T14:17:46.233Z,8.50
2018-08-09T14:20:16.757Z,10.98
2018-08-09T14:22:45.612Z,9.37
2018-08-09T14:25:14.620Z,6.78
2018-08-09T14:27:43.594Z,6.72
2018-08-09T14:30:14.462Z,7.10
2018-08-09T14:32:44.200Z,7.55
2018-08-09T14:35:15.076Z,9.23
2018-08-09T14:37:45.653Z,10.32
2018-08-09T14:40:16.513Z,9.70
2018-08-09T14:42:45.640Z,3.35
2018-08-09T14:45:16.464Z,5.65
2018-08-09T14:47:45.376Z,5.67
2018-08-09T14:50:15.607Z,9.13
2018-08-09T14:52:46.348Z,5.90
2018-08-09T14:55:15.096Z,6.10
2018-08-09T14:57:43.912Z,9.90
2018-08-09T15:00:18.296Z,7.47
2018-08-09T15:02:47.312Z,7.55
2018-08-09T15:05:16.574Z,9.83
2018-08-09T15:07:45.489Z,12.20
2018-08-09T15:10:15.807Z,11.00
2018-08-09T15:12:45.085Z,9.90
2018-08-09T15:15:13.922Z,9.55
2018-08-09T15:17:42.872Z,9.75
2018-08-09T15:20:13.282Z,9.33
2018-08-09T15:22:42.759Z,5.58
2018-08-09T15:25:13.529Z,10.85
2018-08-09T15:27:43.255Z,7.50
2018-08-09T15:30:17.137Z,8.60
2018-08-09T15:32:46.303Z,6.45
2018-08-09T15:35:15.292Z,9.20
2018-08-09T15:37:44.498Z,9.30
2018-08-09T15:40:15.701Z,9.47
2018-08-09T15:42:44.563Z,8.23
2018-08-09T15:45:15.173Z,8.20
2018-08-09T15:47:44.751Z,10.87
2018-08-09T15:50:15.927Z,9.35
2018-08-09T15:52:47.121Z,7.65
2018-08-09T15:55:18.001Z,6.53
2018-08-09T15:57:50.884Z,8.10
2018-08-09T16:00:21.346Z,7.42
2018-08-09T16:02:50.458Z,5.30
2018-08-09T16:05:19.355Z,6.25
2018-08-09T16:07:48.337Z,6.12
2018-08-09T16:10:17.892Z,9.50
2018-08-09T16:12:47.315Z,11.22
2018-08-09T16:15:17.541Z,9.33
2018-08-09T16:17:48.830Z,7.70
2018-08-09T16:20:18.000Z,10.03
2018-08-09T16:22:47.208Z,10.68
2018-08-09T16:25:19.500Z,7.47
2018-08-09T16:27:53.361Z,5.12
2018-08-09T16:30:26.351Z,10.00
2018-08-09T16:32:55.377Z,8.20
2018-08-09T16:35:25.171Z,4.10
2018-08-09T16:37:55.417Z,6.92
2018-08-09T16:40:26.250Z,5.90
2018-08-09T16:42:55.304Z,9.80
2018-08-09T16:45:24.870Z,3.93
2018-08-09T16:47:54.617Z,7.30
2018-08-09T16:50:25.101Z,9.08
2018-08-09T16:52:54.285Z,4.83
2018-08-09T16:55:24.856Z,6.60
2018-08-09T16:57:53.715Z,7.20
2018-08-09T17:00:23.998Z,3.90
2018-08-09T17:02:54.695Z,7.65
2018-08-09T17:05:26.714Z,5.92
2018-08-09T17:07:55.607Z,6.08
2018-08-09T17:10:25.488Z,5.67
2018-08-09T17:12:55.153Z,4.28
2018-08-09T17:15:26.203Z,5.10
2018-08-09T17:17:56.665Z,7.97
2018-08-09T17:20:29.776Z,9.48
2018-08-09T17:23:00.362Z,4.97
2018-08-09T17:25:31.269Z,4.10
2018-08-09T17:28:00.070Z,3.98
2018-08-09T17:30:29.377Z,5.58
2018-08-09T17:32:58.965Z,4.33
2018-08-09T17:35:27.923Z,6.55
2018-08-09T17:37:56.707Z,6.08
2018-08-09T17:40:28.137Z,5.30
2018-08-09T17:42:59.624Z,4.10
2018-08-09T17:45:32.879Z,3.30
2018-08-09T17:48:02.182Z,3.87
2018-08-09T17:50:30.972Z,4.33
2018-08-09T17:53:01.391Z,3.15
2018-08-09T17:55:30.876Z,2.85
2018-08-09T17:58:00.693Z,6.83
2018-08-09T18:00:30.961Z,6.87
2018-08-09T18:02:59.745Z,3.83
2018-08-09T18:05:29.498Z,5.58
2018-08-09T18:07:59.140Z,5.22
2018-08-09T18:10:35.907Z,4.58
2018-08-09T18:13:05.920Z,5.17
2018-08-09T18:15:35.777Z,3.15
2018-08-09T18:18:04.865Z,3.87
2018-08-09T18:20:40.000Z,2.80
2018-08-09T18:23:08.968Z,3.70
2018-08-09T18:25:37.676Z,5.03
2018-08-09T18:28:06.481Z,3.92
2018-08-09T18:30:35.271Z,2.63
2018-08-09T18:33:04.061Z,3.10
2018-08-09T18:35:32.833Z,1.70
2018-08-09T18:38:01.593Z,4.40
2018-08-09T18:40:30.309Z,3.33
2018-08-09T18:42:59.043Z,2.72
2018-08-09T18:45:27.885Z,2.15
2018-08-09T18:47:57.602Z,3.80
2018-08-09T18:50:29.544Z,5.42
2018-08-09T18:52:58.247Z,5.42
2018-08-09T18:55:27.950Z,6.17
2018-08-09T18:57:56.763Z,6.67
2018-08-09T19:00:28.251Z,171.13
2018-08-09T19:02:57.532Z,224.57
2018-08-09T19:05:26.718Z,97.92
2018-08-09T19:07:56.751Z,81.17
2018-08-09T19:10:27.508Z,26.70
2018-08-09T19:12:57.414Z,33.13
2018-08-09T19:15:26.270Z,7.43
2018-08-09T19:17:55.125Z,8.93
2018-08-09T19:20:26.890Z,8.83
2018-08-09T19:22:55.819Z,6.33
2018-08-09T19:25:25.515Z,6.33
2018-08-09T19:27:54.321Z,5.63
2018-08-09T19:30:24.680Z,7.03
2018-08-09T19:33:11.838Z,8.03
2018-08-09T19:35:40.806Z,6.85
2018-08-09T19:38:10.597Z,9.30
2018-08-09T19:40:39.292Z,6.95
2018-08-09T19:43:08.086Z,8.38
2018-08-09T19:45:36.987Z,7.58
2018-08-09T19:48:10.003Z,12.03
2018-08-09T19:50:38.920Z,8.30
2018-08-09T19:53:07.775Z,7.08
2018-08-09T19:55:36.649Z,5.70
2018-08-09T19:58:07.098Z,8.25
2018-08-09T20:00:35.891Z,5.40
2018-08-09T20:03:04.667Z,6.97
2018-08-09T20:05:33.543Z,6.00
2018-08-09T20:08:02.209Z,8.80
2018-08-09T20:10:32.004Z,8.20
2018-08-09T20:13:00.733Z,5.30
2018-08-09T20:15:29.464Z,5.42
2018-08-09T20:17:58.448Z,7.90
2018-08-09T20:20:28.225Z,6.80
2018-08-09T20:23:00.988Z,6.53
2018-08-09T20:25:29.684Z,6.50
2018-08-09T20:27:58.487Z,6.20
2018-08-09T20:30:27.232Z,6.30
2018-08-09T20:32:56.218Z,4.37
2018-08-09T20:35:25.234Z,5.40
2018-08-09T20:37:53.878Z,7.17
2018-08-09T20:40:23.556Z,3.45
2018-08-09T20:42:53.449Z,6.55
2018-08-09T20:45:23.951Z,6.15
2018-08-09T20:47:53.246Z,6.35
2018-08-09T20:50:24.844Z,5.40
2018-08-09T20:52:53.641Z,5.28
2018-08-09T20:55:22.337Z,5.37
2018-08-09T20:57:51.880Z,4.55
2018-08-09T21:00:24.509Z,3.33
2018-08-09T21:02:54.732Z,6.50
2018-08-09T21:05:26.177Z,6.83
2018-08-09T21:07:57.202Z,5.35
2018-08-09T21:10:26.434Z,3.98
2018-08-09T21:12:56.198Z,2.95
2018-08-09T21:15:25.967Z,5.20
2018-08-09T21:17:54.666Z,6.20
2018-08-09T21:20:23.472Z,4.12
2018-08-09T21:22:52.398Z,5.17
2018-08-09T21:25:21.759Z,6.37
2018-08-09T21:27:50.909Z,6.33
2018-08-09T21:30:21.794Z,3.05
2018-08-09T21:32:51.918Z,4.70
2018-08-09T21:35:20.694Z,4.75
2018-08-09T21:37:49.363Z,3.42
2018-08-09T21:40:18.073Z,6.40
2018-08-09T21:42:46.963Z,3.83
2018-08-09T21:45:17.895Z,5.50
2018-08-09T21:47:46.551Z,5.80
2018-08-09T21:50:19.263Z,6.60
2018-08-09T21:52:48.193Z,3.02
2018-08-09T21:55:17.068Z,4.50
2018-08-09T21:57:46.447Z,2.87
2018-08-09T22:00:59.692Z,5.03
2018-08-09T22:03:30.483Z,4.75
2018-08-09T22:06:04.543Z,4.65
2018-08-09T22:08:38.399Z,5.40
2018-08-09T22:11:17.637Z,5.93
2018-08-09T22:13:51.676Z,4.47
2018-08-09T22:16:25.474Z,3.92
2018-08-09T22:18:59.352Z,6.27
2018-08-09T22:21:34.302Z,4.08
2018-08-09T22:24:02.973Z,4.60
2018-08-09T22:26:31.739Z,6.47
2018-08-09T22:29:04.343Z,6.65
2018-08-09T22:31:33.121Z,4.72
2018-08-09T22:34:03.044Z,5.45
2018-08-09T22:41:49.184Z,4.78
2018-08-09T22:44:18.798Z,5.90
2018-08-09T22:46:48.213Z,4.30
2018-08-09T22:49:16.883Z,4.30
2018-08-09T22:51:45.617Z,3.37
2018-08-09T22:54:15.028Z,5.97
2018-08-09T22:56:43.778Z,10.18
2018-08-09T22:59:12.449Z,5.12
2018-08-09T23:01:41.128Z,5.83
2018-08-09T23:04:10.186Z,6.05
2018-08-09T23:06:39.362Z,4.87
2018-08-09T23:09:10.005Z,4.53
2018-08-09T23:11:40.475Z,4.30
2018-08-09T23:14:09.510Z,5.17
2018-08-09T23:16:40.427Z,4.65
2018-08-09T23:19:10.516Z,4.62
2018-08-09T23:21:39.605Z,3.60
2018-08-09T23:24:14.439Z,5.67
2018-08-09T23:26:43.289Z,5.60
2018-08-09T23:29:12.135Z,4.65
2018-08-09T23:31:41.250Z,5.67
2018-08-09T23:34:10.158Z,4.92
2018-08-09T23:36:39.191Z,5.85
2018-08-09T23:39:10.698Z,4.65
2018-08-09T23:41:45.003Z,6.67
2018-08-09T23:44:14.929Z,5.45
2018-08-09T23:46:46.912Z,7.47
2018-08-09T23:49:15.853Z,5.87
2018-08-09T23:51:44.903Z,6.25
2018-08-09T23:54:13.930Z,5.17
2018-08-09T23:56:42.903Z,5.95
2018-08-09T23:59:13.073Z,5.47
