createdAt,value
2023-03-06T00:02:20.409Z,40.55
2023-03-06T00:04:46.970Z,41.49
2023-03-06T00:07:13.450Z,40.71
2023-03-06T00:09:39.930Z,41.56
2023-03-06T00:12:06.799Z,42.10
2023-03-06T00:14:33.300Z,42.22
2023-03-06T00:16:59.779Z,40.46
2023-03-06T00:19:27.443Z,40.97
2023-03-06T00:21:53.956Z,41.78
2023-03-06T00:24:20.453Z,42.02
2023-03-06T00:26:46.954Z,42.28
2023-03-06T00:29:13.510Z,42.98
2023-03-06T00:31:40.025Z,42.71
2023-03-06T00:34:06.711Z,41.53
2023-03-06T00:36:33.329Z,43.03
2023-03-06T00:38:59.860Z,42.86
2023-03-06T00:41:26.369Z,43.15
2023-03-06T00:43:52.832Z,43.39
2023-03-06T00:46:19.411Z,44.57
2023-03-06T00:48:45.915Z,43.10
2023-03-06T00:51:14.021Z,43.41
2023-03-06T00:53:40.595Z,44.51
2023-03-06T00:56:07.496Z,44.62
2023-03-06T00:58:33.968Z,43.80
2023-03-06T01:01:00.652Z,43.38
2023-03-06T01:03:27.122Z,44.49
2023-03-06T01:05:53.688Z,44.97
2023-03-06T01:08:20.214Z,44.74
2023-03-06T01:10:46.731Z,45.22
2023-03-06T01:13:13.281Z,45.13
2023-03-06T01:15:39.753Z,44.89
2023-03-06T01:18:07.474Z,45.49
2023-03-06T01:20:33.972Z,45.11
2023-03-06T01:23:00.453Z,44.73
2023-03-06T01:25:27.057Z,46.07
2023-03-06T01:27:53.596Z,44.64
2023-03-06T01:30:20.598Z,45.92
2023-03-06T01:32:47.563Z,44.98
2023-03-06T01:35:14.053Z,46.85
2023-03-06T01:37:41.198Z,46.82
2023-03-06T01:40:09.989Z,46.83
2023-03-06T01:42:36.622Z,46.18
2023-03-06T01:45:14.971Z,46.58
2023-03-06T01:47:41.491Z,45.35
2023-03-06T01:50:11.751Z,45.62
2023-03-06T01:52:52.797Z,45.02
2023-03-06T01:55:30.964Z,46.86
2023-03-06T01:58:01.465Z,48.22
2023-03-06T02:00:29.837Z,47.47
2023-03-06T02:03:11.222Z,46.08
2023-03-06T02:05:40.440Z,47.47
2023-03-06T02:08:10.592Z,48.30
2023-03-06T02:10:37.634Z,48.26
2023-03-06T02:13:04.292Z,46.47
2023-03-06T02:15:30.983Z,47.63
2023-03-06T02:17:59.802Z,46.91
2023-03-06T02:20:43.202Z,46.23
2023-03-06T02:23:23.378Z,46.03
2023-03-06T02:25:52.831Z,45.60
2023-03-06T02:28:22.657Z,46.28
2023-03-06T02:30:51.767Z,46.73
2023-03-06T02:33:22.464Z,46.81
2023-03-06T02:36:03.583Z,46.44
2023-03-06T02:38:40.953Z,46.63
2023-03-06T02:41:08.749Z,47.60
2023-03-06T02:43:38.670Z,46.54
2023-03-06T02:46:06.013Z,46.85
2023-03-06T02:48:32.897Z,47.17
2023-03-06T02:50:59.463Z,46.82
2023-03-06T02:53:26.400Z,46.28
2023-03-06T02:55:52.944Z,46.68
2023-03-06T02:58:19.481Z,46.34
2023-03-06T03:00:47.734Z,45.98
2023-03-06T03:03:14.347Z,46.25
2023-03-06T03:05:41.038Z,45.69
2023-03-06T03:08:07.679Z,45.96
2023-03-06T03:10:34.212Z,47.27
2023-03-06T03:13:00.710Z,46.08
2023-03-06T03:15:28.857Z,47.08
2023-03-06T03:17:55.363Z,47.75
2023-03-06T03:20:22.700Z,47.26
2023-03-06T03:22:55.062Z,47.42
2023-03-06T03:25:23.571Z,46.91
2023-03-06T03:27:50.709Z,46.26
2023-03-06T03:30:17.586Z,48.09
2023-03-06T03:32:44.230Z,47.45
2023-03-06T03:35:11.589Z,46.91
2023-03-06T03:37:38.515Z,46.40
2023-03-06T03:40:05.605Z,47.96
2023-03-06T03:42:32.151Z,49.10
2023-03-06T03:44:58.650Z,47.28
2023-03-06T03:47:25.274Z,47.49
2023-03-06T03:49:51.766Z,48.29
2023-03-06T03:52:18.288Z,47.27
2023-03-06T03:54:44.821Z,48.70
2023-03-06T03:57:11.453Z,48.55
2023-03-06T03:59:37.969Z,47.90
2023-03-06T04:02:04.516Z,48.78
2023-03-06T04:04:31.089Z,47.13
2023-03-06T04:06:57.692Z,48.57
2023-03-06T04:09:24.326Z,48.33
2023-03-06T04:11:50.848Z,48.88
2023-03-06T04:14:17.320Z,48.29
2023-03-06T04:16:43.795Z,48.18
2023-03-06T04:19:10.323Z,48.39
2023-03-06T04:21:36.860Z,47.62
2023-03-06T04:24:03.689Z,48.79
2023-03-06T04:26:30.198Z,49.43
2023-03-06T04:28:56.741Z,48.81
2023-03-06T04:31:23.368Z,50.13
2023-03-06T04:33:49.938Z,50.04
2023-03-06T04:36:30.039Z,50.04
2023-03-06T04:38:56.943Z,49.82
2023-03-06T04:41:23.818Z,49.92
2023-03-06T04:43:50.661Z,48.96
2023-03-06T04:46:17.232Z,48.83
2023-03-06T04:48:47.656Z,48.76
2023-03-06T04:51:15.294Z,49.49
2023-03-06T04:53:41.835Z,49.12
2023-03-06T04:56:08.614Z,49.30
2023-03-06T04:58:35.189Z,49.15
2023-03-06T05:01:01.921Z,49.36
2023-03-06T05:03:28.440Z,49.49
2023-03-06T05:05:54.956Z,50.62
2023-03-06T05:08:21.646Z,50.91
2023-03-06T05:10:55.351Z,49.69
2023-03-06T05:13:22.013Z,48.43
2023-03-06T05:15:48.510Z,48.22
2023-03-06T05:18:15.304Z,48.75
2023-03-06T05:20:41.829Z,50.29
2023-03-06T05:23:08.461Z,50.37
2023-03-06T05:25:34.954Z,50.07
2023-03-06T05:28:01.477Z,51.24
2023-03-06T05:30:27.950Z,50.33
2023-03-06T05:32:54.501Z,50.47
2023-03-06T05:35:22.910Z,49.69
2023-03-06T05:37:50.266Z,49.51
2023-03-06T05:40:19.811Z,50.27
2023-03-06T05:42:46.413Z,51.23
2023-03-06T05:45:14.139Z,52.43
2023-03-06T05:47:43.158Z,51.76
2023-03-06T05:50:10.731Z,50.27
2023-03-06T05:52:38.570Z,50.46
2023-03-06T05:55:05.520Z,50.35
2023-03-06T05:57:32.010Z,49.76
2023-03-06T05:59:58.472Z,51.14
2023-03-06T06:02:25.055Z,50.78
2023-03-06T06:04:51.555Z,49.84
2023-03-06T06:07:18.151Z,51.30
2023-03-06T06:09:44.986Z,50.17
2023-03-06T06:12:12.006Z,49.77
2023-03-06T06:14:38.506Z,50.29
2023-03-06T06:17:05.020Z,52.17
2023-03-06T06:19:31.771Z,51.79
2023-03-06T06:21:58.874Z,51.59
2023-03-06T06:24:26.267Z,51.62
2023-03-06T06:26:54.929Z,51.00
2023-03-06T06:29:23.091Z,50.82
2023-03-06T06:31:49.979Z,51.57
2023-03-06T06:34:17.816Z,50.55
2023-03-06T06:36:44.444Z,50.67
2023-03-06T06:39:15.284Z,49.71
2023-03-06T06:41:59.466Z,50.85
2023-03-06T06:44:28.379Z,52.39
2023-03-06T06:49:41.464Z,53.23
2023-03-06T06:52:07.986Z,52.00
2023-03-06T06:54:34.853Z,53.09
2023-03-06T06:57:01.654Z,53.44
2023-03-06T06:59:28.154Z,53.29
2023-03-06T07:01:54.649Z,53.66
2023-03-06T07:04:21.236Z,54.27
2023-03-06T07:06:47.876Z,53.32
2023-03-06T07:09:14.546Z,53.05
2023-03-06T07:11:41.860Z,51.71
2023-03-06T07:14:08.688Z,53.25
2023-03-06T07:16:35.403Z,53.87
2023-03-06T07:19:02.403Z,54.10
2023-03-06T07:21:29.057Z,54.37
2023-03-06T07:23:56.110Z,53.39
2023-03-06T07:26:23.636Z,53.02
2023-03-06T07:28:52.860Z,53.51
2023-03-06T07:31:21.806Z,54.30
2023-03-06T07:33:49.590Z,53.43
2023-03-06T07:36:16.298Z,53.03
2023-03-06T07:38:42.831Z,53.37
2023-03-06T07:41:09.971Z,54.29
2023-03-06T07:43:36.567Z,50.74
2023-03-06T07:46:03.087Z,49.29
2023-03-06T07:48:30.611Z,48.34
2023-03-06T07:51:07.326Z,48.25
2023-03-06T07:53:35.426Z,49.33
2023-03-06T07:56:04.672Z,47.59
2023-03-06T07:58:33.375Z,49.87
2023-03-06T08:01:07.416Z,48.69
2023-03-06T08:03:34.389Z,50.08
2023-03-06T08:06:27.188Z,50.25
2023-03-06T08:08:55.470Z,50.16
2023-03-06T08:11:25.451Z,49.74
2023-03-06T08:13:52.240Z,51.67
2023-03-06T08:16:23.688Z,51.51
2023-03-06T08:18:50.891Z,52.49
2023-03-06T08:21:20.981Z,50.78
2023-03-06T08:23:48.090Z,50.79
2023-03-06T08:26:21.595Z,49.48
2023-03-06T08:28:48.352Z,51.63
2023-03-06T08:31:24.360Z,50.92
2023-03-06T08:33:51.048Z,52.83
2023-03-06T08:36:17.563Z,52.36
2023-03-06T08:38:44.126Z,53.16
2023-03-06T08:41:10.701Z,50.74
2023-03-06T08:43:37.182Z,50.52
2023-03-06T08:46:03.995Z,50.23
2023-03-06T08:48:30.861Z,49.50
2023-03-06T08:50:57.508Z,49.12
2023-03-06T08:53:33.439Z,49.45
2023-03-06T08:56:35.966Z,49.29
2023-03-06T08:59:05.124Z,48.70
2023-03-06T09:01:35.271Z,49.78
2023-03-06T09:04:05.746Z,48.98
2023-03-06T09:06:35.684Z,49.18
2023-03-06T09:09:02.469Z,49.02
2023-03-06T09:11:29.150Z,48.63
2023-03-06T09:13:57.233Z,49.14
2023-03-06T09:16:25.031Z,48.79
2023-03-06T09:18:51.744Z,49.18
2023-03-06T09:21:20.075Z,49.41
2023-03-06T09:23:46.609Z,49.71
2023-03-06T09:26:13.201Z,50.27
2023-03-06T09:28:40.751Z,49.27
2023-03-06T09:31:12.083Z,48.78
2023-03-06T09:33:39.226Z,47.94
2023-03-06T09:36:08.140Z,47.09
2023-03-06T09:38:35.239Z,46.68
2023-03-06T09:41:14.760Z,47.17
2023-03-06T09:43:47.022Z,47.15
2023-03-06T09:46:32.449Z,47.09
2023-03-06T09:49:32.856Z,48.28
2023-03-06T09:52:02.294Z,46.40
2023-03-06T09:54:53.841Z,48.03
2023-03-06T09:57:28.906Z,47.58
2023-03-06T10:00:04.506Z,47.11
2023-03-06T10:02:40.646Z,45.91
2023-03-06T10:05:16.251Z,47.14
2023-03-06T10:07:49.014Z,46.68
2023-03-06T10:10:26.673Z,46.36
2023-03-06T10:13:00.400Z,45.81
2023-03-06T10:15:34.659Z,46.19
2023-03-06T10:18:03.003Z,46.29
2023-03-06T10:20:41.052Z,46.78
2023-03-06T10:23:42.258Z,46.42
2023-03-06T10:26:21.114Z,46.11
2023-03-06T10:29:17.003Z,45.55
2023-03-06T10:31:50.831Z,46.08
2023-03-06T10:34:23.088Z,46.41
2023-03-06T10:36:50.204Z,46.05
2023-03-06T10:39:22.346Z,46.16
2023-03-06T10:41:50.101Z,45.88
2023-03-06T10:44:21.602Z,45.96
2023-03-06T10:46:51.096Z,45.55
2023-03-06T10:49:25.619Z,43.31
2023-03-06T10:52:21.605Z,44.72
2023-03-06T10:54:48.138Z,44.97
2023-03-06T10:57:32.165Z,44.18
2023-03-06T11:00:02.774Z,44.81
2023-03-06T11:02:31.015Z,44.47
2023-03-06T11:05:00.461Z,44.43
2023-03-06T11:07:35.135Z,44.72
2023-03-06T11:10:17.316Z,45.05
2023-03-06T11:13:05.307Z,45.73
2023-03-06T11:15:31.872Z,44.85
2023-03-06T11:18:26.562Z,44.07
2023-03-06T11:20:55.390Z,43.39
2023-03-06T11:23:29.410Z,45.42
2023-03-06T11:26:24.157Z,45.14
2023-03-06T11:29:00.920Z,44.36
2023-03-06T11:31:35.011Z,41.80
2023-03-06T11:34:18.424Z,42.56
2023-03-06T11:37:09.070Z,43.55
2023-03-06T11:39:48.699Z,41.62
2023-03-06T11:42:37.535Z,40.20
2023-03-06T11:45:25.927Z,39.13
2023-03-06T11:48:08.944Z,35.93
2023-03-06T11:50:44.672Z,37.08
2023-03-06T11:53:18.454Z,36.79
2023-03-06T11:56:09.188Z,36.02
2023-03-06T11:59:05.060Z,37.34
2023-03-06T12:01:49.966Z,38.84
2023-03-06T12:04:25.537Z,39.66
2023-03-06T12:06:52.023Z,40.27
2023-03-06T12:09:30.512Z,38.76
2023-03-06T12:12:18.386Z,39.50
2023-03-06T12:15:19.297Z,40.55
2023-03-06T12:17:57.590Z,38.43
2023-03-06T12:21:05.037Z,38.78
2023-03-06T12:24:02.698Z,37.92
2023-03-06T12:26:54.858Z,35.44
2023-03-06T12:29:52.095Z,35.70
2023-03-06T12:32:31.746Z,33.99
2023-03-06T12:35:25.473Z,35.33
2023-03-06T12:38:18.789Z,35.72
2023-03-06T12:41:16.393Z,36.66
2023-03-06T12:43:45.827Z,36.48
2023-03-06T12:46:20.301Z,35.51
2023-03-06T12:49:23.201Z,32.40
2023-03-06T12:51:59.359Z,34.68
2023-03-06T12:54:30.936Z,32.58
2023-03-06T12:57:00.507Z,31.85
2023-03-06T12:59:37.485Z,31.92
2023-03-06T13:02:31.003Z,34.44
2023-03-06T13:05:03.594Z,33.98
2023-03-06T13:07:50.093Z,32.62
2023-03-06T13:10:31.749Z,32.66
2023-03-06T13:13:01.314Z,32.83
2023-03-06T13:16:30.594Z,32.97
2023-03-06T13:19:19.533Z,33.13
2023-03-06T13:21:54.860Z,33.42
2023-03-06T13:24:23.783Z,31.74
2023-03-06T13:26:54.957Z,32.20
2023-03-06T13:29:36.723Z,31.18
2023-03-06T13:32:03.471Z,29.61
2023-03-06T13:34:32.944Z,29.31
2023-03-06T13:37:17.900Z,30.68
2023-03-06T13:39:56.286Z,30.63
2023-03-06T13:42:31.573Z,30.92
2023-03-06T13:45:08.120Z,32.58
2023-03-06T13:47:55.761Z,30.86
2023-03-06T13:50:38.856Z,29.25
2023-03-06T13:53:25.745Z,28.83
2023-03-06T13:56:08.683Z,27.38
2023-03-06T13:58:49.843Z,25.41
2023-03-06T14:01:40.283Z,23.64
2023-03-06T14:04:29.472Z,23.20
2023-03-06T14:06:58.994Z,23.29
2023-03-06T14:09:41.143Z,21.82
2023-03-06T14:12:24.392Z,20.50
2023-03-06T14:14:56.783Z,20.73
2023-03-06T14:17:33.015Z,19.95
2023-03-06T14:20:18.234Z,20.90
2023-03-06T14:22:44.747Z,20.42
2023-03-06T14:25:29.926Z,21.66
2023-03-06T14:28:02.977Z,21.56
2023-03-06T14:30:35.689Z,21.13
2023-03-06T14:33:10.762Z,21.07
2023-03-06T14:35:37.948Z,21.06
2023-03-06T14:38:06.400Z,19.22
2023-03-06T14:40:42.920Z,21.86
2023-03-06T14:43:28.008Z,21.37
2023-03-06T14:45:57.373Z,21.98
2023-03-06T14:48:35.945Z,20.97
2023-03-06T14:51:02.492Z,21.81
2023-03-06T14:53:33.268Z,19.12
2023-03-06T14:56:07.590Z,19.50
2023-03-06T14:58:53.692Z,20.28
2023-03-06T15:01:36.563Z,20.94
2023-03-06T15:04:35.391Z,19.88
2023-03-06T15:07:11.201Z,19.49
2023-03-06T15:09:38.857Z,19.13
2023-03-06T15:12:20.430Z,19.45
2023-03-06T15:14:57.031Z,19.02
2023-03-06T15:17:29.246Z,18.60
2023-03-06T15:19:59.268Z,18.85
2023-03-06T15:22:36.088Z,19.10
2023-03-06T15:25:24.154Z,18.46
2023-03-06T15:27:52.394Z,18.39
2023-03-06T15:30:31.452Z,17.50
2023-03-06T15:33:22.556Z,18.52
2023-03-06T15:35:59.197Z,19.37
2023-03-06T15:38:46.191Z,19.44
2023-03-06T15:41:34.317Z,19.66
2023-03-06T15:44:03.670Z,17.92
2023-03-06T15:46:30.182Z,16.44
2023-03-06T15:48:57.892Z,16.50
2023-03-06T15:51:25.337Z,18.96
2023-03-06T15:53:54.989Z,18.19
2023-03-06T15:56:31.946Z,17.71
2023-03-06T15:59:01.136Z,17.32
2023-03-06T16:01:30.314Z,17.07
2023-03-06T16:03:57.733Z,16.53
2023-03-06T16:06:24.767Z,15.53
2023-03-06T16:08:53.118Z,15.35
2023-03-06T16:11:35.319Z,14.85
2023-03-06T16:14:17.152Z,14.22
2023-03-06T16:16:43.667Z,14.35
2023-03-06T16:19:25.369Z,13.46
2023-03-06T16:21:52.742Z,13.41
2023-03-06T16:24:19.261Z,12.80
2023-03-06T16:26:48.995Z,13.49
2023-03-06T16:29:21.852Z,14.05
2023-03-06T16:31:48.589Z,14.56
2023-03-06T16:34:16.123Z,15.50
2023-03-06T16:36:42.663Z,15.40
2023-03-06T16:39:21.114Z,15.02
2023-03-06T16:41:47.850Z,15.56
2023-03-06T16:44:14.659Z,15.42
2023-03-06T16:46:43.989Z,15.12
2023-03-06T16:49:16.655Z,13.97
2023-03-06T16:51:44.075Z,13.28
2023-03-06T16:54:10.967Z,13.07
2023-03-06T16:56:37.440Z,13.33
2023-03-06T16:59:03.955Z,13.85
2023-03-06T17:01:30.582Z,13.03
2023-03-06T17:03:58.209Z,12.56
2023-03-06T17:06:24.688Z,12.12
2023-03-06T17:08:54.599Z,12.11
2023-03-06T17:11:22.429Z,12.49
2023-03-06T17:13:49.188Z,12.57
2023-03-06T17:16:16.366Z,12.84
2023-03-06T17:18:45.202Z,12.46
2023-03-06T17:21:13.903Z,13.08
2023-03-06T17:23:40.425Z,13.29
2023-03-06T17:26:10.319Z,12.75
2023-03-06T17:28:38.323Z,13.17
2023-03-06T17:31:19.801Z,13.06
2023-03-06T17:33:47.219Z,13.31
2023-03-06T17:36:15.906Z,12.86
2023-03-06T17:38:43.098Z,13.33
2023-03-06T17:41:12.024Z,12.62
2023-03-06T17:43:39.298Z,12.45
2023-03-06T17:46:11.351Z,12.65
2023-03-06T17:48:38.896Z,12.58
2023-03-06T17:51:05.844Z,12.29
2023-03-06T17:53:33.237Z,12.17
2023-03-06T17:55:59.739Z,14.03
2023-03-06T17:58:27.279Z,14.87
2023-03-06T18:00:54.298Z,14.59
2023-03-06T18:03:20.861Z,15.65
2023-03-06T18:06:01.980Z,15.12
2023-03-06T18:08:28.535Z,14.73
2023-03-06T18:11:02.346Z,14.47
2023-03-06T18:13:28.843Z,15.38
2023-03-06T18:15:55.379Z,15.33
2023-03-06T18:18:22.638Z,15.06
2023-03-06T18:20:49.127Z,14.84
2023-03-06T18:23:15.732Z,14.12
2023-03-06T18:25:42.868Z,13.70
2023-03-06T18:28:09.470Z,14.41
2023-03-06T18:30:38.241Z,13.88
2023-03-06T18:33:05.142Z,13.97
2023-03-06T18:35:33.514Z,12.17
2023-03-06T18:38:00.874Z,11.78
2023-03-06T18:40:27.400Z,11.84
2023-03-06T18:42:54.341Z,12.26
2023-03-06T18:45:21.357Z,13.61
2023-03-06T18:47:47.886Z,14.20
2023-03-06T18:50:14.386Z,14.46
2023-03-06T18:52:40.858Z,14.60
2023-03-06T18:55:07.567Z,15.31
2023-03-06T18:57:34.138Z,16.02
2023-03-06T19:00:01.095Z,14.85
2023-03-06T19:02:27.643Z,14.95
2023-03-06T19:04:54.116Z,14.37
2023-03-06T19:07:20.609Z,15.53
2023-03-06T19:09:50.226Z,14.78
2023-03-06T19:12:16.897Z,13.82
2023-03-06T19:14:44.405Z,14.45
2023-03-06T19:17:10.924Z,14.49
2023-03-06T19:19:37.458Z,14.63
2023-03-06T19:22:03.966Z,14.06
2023-03-06T19:24:30.624Z,14.02
2023-03-06T19:26:57.171Z,13.42
2023-03-06T19:29:23.660Z,13.89
2023-03-06T19:31:50.250Z,15.05
2023-03-06T19:34:16.776Z,15.28
2023-03-06T19:36:43.244Z,15.30
2023-03-06T19:39:12.578Z,15.26
2023-03-06T19:41:39.063Z,15.50
2023-03-06T19:44:05.571Z,14.84
2023-03-06T19:46:32.764Z,15.15
2023-03-06T19:49:02.103Z,15.20
2023-03-06T19:51:29.325Z,15.93
2023-03-06T19:53:56.894Z,15.96
2023-03-06T19:56:26.952Z,16.17
2023-03-06T19:58:53.804Z,15.69
2023-03-06T20:01:22.443Z,15.93
2023-03-06T20:03:49.188Z,16.57
2023-03-06T20:06:18.317Z,16.33
2023-03-06T20:08:46.440Z,15.42
2023-03-06T20:11:25.521Z,15.66
2023-03-06T20:13:52.638Z,16.08
2023-03-06T20:16:19.667Z,16.39
2023-03-06T20:18:46.463Z,17.46
2023-03-06T20:21:14.195Z,16.15
2023-03-06T20:23:41.303Z,16.15
2023-03-06T20:26:10.959Z,16.21
2023-03-06T20:28:39.356Z,16.03
2023-03-06T20:31:11.767Z,17.06
2023-03-06T20:33:38.432Z,16.30
2023-03-06T20:36:13.925Z,16.54
2023-03-06T20:38:43.451Z,16.46
2023-03-06T20:41:24.029Z,16.87
2023-03-06T20:43:51.492Z,16.35
2023-03-06T20:46:19.742Z,16.35
2023-03-06T20:48:49.086Z,17.27
2023-03-06T20:51:19.901Z,17.21
2023-03-06T20:53:48.308Z,16.76
2023-03-06T20:56:17.334Z,16.64
2023-03-06T20:58:44.055Z,16.64
2023-03-06T21:01:28.199Z,16.29
2023-03-06T21:03:58.286Z,16.99
2023-03-06T21:06:28.953Z,17.02
2023-03-06T21:08:59.999Z,16.75
2023-03-06T21:11:26.936Z,17.71
2023-03-06T21:13:54.758Z,17.78
2023-03-06T21:16:24.268Z,17.62
2023-03-06T21:18:51.723Z,17.52
2023-03-06T21:21:20.559Z,17.41
2023-03-06T21:23:48.901Z,17.36
2023-03-06T21:26:18.816Z,17.45
2023-03-06T21:28:45.708Z,17.34
2023-03-06T21:31:14.066Z,16.80
2023-03-06T21:33:41.084Z,16.79
2023-03-06T21:36:07.841Z,17.36
2023-03-06T21:38:35.129Z,17.36
2023-03-06T21:41:17.913Z,18.54
2023-03-06T21:43:44.722Z,18.12
2023-03-06T21:46:11.981Z,20.01
2023-03-06T21:48:41.578Z,21.32
2023-03-06T21:51:14.616Z,22.37
2023-03-06T21:53:46.005Z,20.79
2023-03-06T21:56:14.783Z,22.17
2023-03-06T21:58:41.439Z,22.43
2023-03-06T22:01:13.006Z,21.45
2023-03-06T22:03:39.916Z,20.47
2023-03-06T22:06:13.312Z,18.59
2023-03-06T22:08:40.572Z,18.63
2023-03-06T22:11:27.018Z,17.87
2023-03-06T22:13:53.681Z,18.76
2023-03-06T22:16:20.317Z,18.03
2023-03-06T22:18:49.972Z,19.43
2023-03-06T22:21:19.306Z,18.87
2023-03-06T22:23:50.639Z,18.86
2023-03-06T22:26:20.173Z,18.03
2023-03-06T22:28:46.849Z,17.01
2023-03-06T22:31:16.137Z,17.47
2023-03-06T22:33:52.145Z,17.38
2023-03-06T22:36:21.656Z,17.23
2023-03-06T22:38:52.804Z,17.05
2023-03-06T22:41:19.343Z,17.55
2023-03-06T22:43:45.983Z,17.06
2023-03-06T22:46:17.236Z,17.24
2023-03-06T22:48:44.946Z,16.60
2023-03-06T22:51:17.925Z,16.71
2023-03-06T22:53:45.255Z,17.15
2023-03-06T22:56:15.401Z,16.55
2023-03-06T22:58:42.024Z,16.39
2023-03-06T23:01:12.076Z,16.85
2023-03-06T23:03:43.581Z,16.35
2023-03-06T23:06:13.663Z,16.60
2023-03-06T23:08:40.828Z,16.27
2023-03-06T23:11:13.511Z,16.50
2023-03-06T23:13:40.028Z,16.25
2023-03-06T23:16:08.883Z,16.24
2023-03-06T23:18:37.448Z,15.73
2023-03-06T23:21:12.069Z,16.47
2023-03-06T23:23:39.471Z,16.24
2023-03-06T23:26:07.756Z,16.44
2023-03-06T23:28:34.428Z,16.04
2023-03-06T23:31:13.650Z,16.00
2023-03-06T23:33:40.261Z,16.19
2023-03-06T23:36:12.277Z,15.79
2023-03-06T23:38:39.813Z,16.11
2023-03-06T23:41:13.917Z,16.45
2023-03-06T23:43:40.492Z,16.41
2023-03-06T23:46:07.147Z,17.01
2023-03-06T23:48:35.415Z,15.95
2023-03-06T23:51:09.852Z,15.39
2023-03-06T23:53:36.347Z,15.78
2023-03-06T23:56:05.760Z,15.92
2023-03-06T23:58:32.562Z,15.84
