createdAt,value
2023-02-25T00:01:51.338Z,99.90
2023-02-25T00:04:23.392Z,99.90
2023-02-25T00:06:51.244Z,99.90
2023-02-25T00:09:19.074Z,99.90
2023-02-25T00:11:47.042Z,99.90
2023-02-25T00:14:14.880Z,99.90
2023-02-25T00:16:42.844Z,99.90
2023-02-25T00:19:10.859Z,99.90
2023-02-25T00:21:38.772Z,99.90
2023-02-25T00:24:15.955Z,99.90
2023-02-25T00:26:45.690Z,99.90
2023-02-25T00:29:13.920Z,99.90
2023-02-25T00:31:42.283Z,99.90
2023-02-25T00:34:10.250Z,99.90
2023-02-25T00:36:39.937Z,99.90
2023-02-25T00:39:09.433Z,99.90
2023-02-25T00:41:37.132Z,99.90
2023-02-25T00:44:05.948Z,99.90
2023-02-25T00:46:34.627Z,99.90
2023-02-25T00:49:03.044Z,99.90
2023-02-25T00:51:32.932Z,99.90
2023-02-25T00:54:01.160Z,99.90
2023-02-25T00:56:29.985Z,99.90
2023-02-25T00:58:57.612Z,99.90
2023-02-25T01:01:29.485Z,99.90
2023-02-25T01:03:59.112Z,99.90
2023-02-25T01:06:28.841Z,99.90
2023-02-25T01:08:57.318Z,99.90
2023-02-25T01:11:31.003Z,99.90
2023-02-25T01:14:01.463Z,99.90
2023-02-25T01:16:31.980Z,99.90
2023-02-25T01:19:02.896Z,99.90
2023-02-25T01:21:37.938Z,99.90
2023-02-25T01:24:11.610Z,99.90
2023-02-25T01:26:42.365Z,99.90
2023-02-25T01:29:13.209Z,99.90
2023-02-25T01:31:41.733Z,99.90
2023-02-25T01:34:14.412Z,99.90
2023-02-25T01:36:42.397Z,99.90
2023-02-25T01:39:11.140Z,99.90
2023-02-25T01:41:40.001Z,99.90
2023-02-25T01:44:15.696Z,99.90
2023-02-25T01:46:46.001Z,99.90
2023-02-25T01:49:19.423Z,99.90
2023-02-25T01:51:49.137Z,99.90
2023-02-25T01:54:18.436Z,99.90
2023-02-25T01:56:50.892Z,99.90
2023-02-25T01:59:21.202Z,99.90
2023-02-25T02:01:49.163Z,99.90
2023-02-25T02:04:18.726Z,99.90
2023-02-25T02:06:49.492Z,99.90
2023-02-25T02:09:21.639Z,99.90
2023-02-25T02:11:49.816Z,99.90
2023-02-25T02:14:22.031Z,99.90
2023-02-25T02:17:09.988Z,99.90
2023-02-25T02:19:58.132Z,99.90
2023-02-25T02:22:41.215Z,99.90
2023-02-25T02:25:26.501Z,99.90
2023-02-25T02:28:16.141Z,99.90
2023-02-25T02:31:31.422Z,99.90
2023-02-25T02:34:19.838Z,99.90
2023-02-25T02:37:14.050Z,99.90
2023-02-25T02:39:51.214Z,99.90
2023-02-25T02:42:31.244Z,99.90
2023-02-25T02:45:14.163Z,99.90
2023-02-25T02:47:47.075Z,99.90
2023-02-25T02:50:27.052Z,99.90
2023-02-25T02:52:58.448Z,99.90
2023-02-25T02:55:41.356Z,99.90
2023-02-25T02:58:18.682Z,99.90
2023-02-25T03:00:51.195Z,99.90
2023-02-25T03:03:36.546Z,99.90
2023-02-25T03:06:09.792Z,99.90
2023-02-25T03:08:47.815Z,99.90
2023-02-25T03:11:15.925Z,99.90
2023-02-25T03:13:44.102Z,99.90
2023-02-25T03:16:29.960Z,99.90
2023-02-25T03:19:08.421Z,99.90
2023-02-25T03:21:46.559Z,99.90
2023-02-25T03:24:35.495Z,99.90
2023-02-25T03:27:21.336Z,99.90
2023-02-25T03:29:49.567Z,99.90
2023-02-25T03:32:19.114Z,99.90
2023-02-25T03:34:57.184Z,99.90
2023-02-25T03:37:30.772Z,99.90
2023-02-25T03:40:11.585Z,99.90
2023-02-25T03:43:00.908Z,99.90
2023-02-25T03:45:29.508Z,99.90
2023-02-25T03:47:59.412Z,99.90
2023-02-25T03:50:33.716Z,99.90
2023-02-25T03:53:01.615Z,99.90
2023-02-25T03:55:29.838Z,99.90
2023-02-25T03:57:58.147Z,99.90
2023-02-25T04:00:33.096Z,99.90
2023-02-25T04:03:01.329Z,99.90
2023-02-25T04:05:29.233Z,99.90
2023-02-25T04:07:59.165Z,99.90
2023-02-25T04:10:28.709Z,99.90
2023-02-25T04:12:56.545Z,99.90
2023-02-25T04:15:24.514Z,99.90
2023-02-25T04:17:52.752Z,99.90
2023-02-25T04:20:20.865Z,99.90
2023-02-25T04:22:48.681Z,99.90
2023-02-25T04:25:16.637Z,99.90
2023-02-25T04:27:44.825Z,99.90
2023-02-25T04:30:13.375Z,99.90
2023-02-25T04:32:41.225Z,99.90
2023-02-25T04:35:12.925Z,99.90
2023-02-25T04:37:42.122Z,99.90
2023-02-25T04:40:19.251Z,99.90
2023-02-25T04:42:47.593Z,99.90
2023-02-25T04:45:16.290Z,99.90
2023-02-25T04:47:44.425Z,99.90
2023-02-25T04:50:12.980Z,99.90
2023-02-25T04:52:40.748Z,99.90
2023-02-25T04:55:10.024Z,99.90
2023-02-25T04:57:42.889Z,99.90
2023-02-25T05:00:20.490Z,99.90
2023-02-25T05:02:49.083Z,99.90
2023-02-25T05:05:18.106Z,99.90
2023-02-25T05:07:46.538Z,99.90
2023-02-25T05:10:15.459Z,99.90
2023-02-25T05:12:43.033Z,99.90
2023-02-25T05:15:11.571Z,99.90
2023-02-25T05:17:39.257Z,99.90
2023-02-25T05:20:12.298Z,99.90
2023-02-25T05:22:41.341Z,99.90
2023-02-25T05:25:10.602Z,99.90
2023-02-25T05:27:38.783Z,99.90
2023-02-25T05:30:07.047Z,99.90
2023-02-25T05:32:34.714Z,99.90
2023-02-25T05:35:02.473Z,99.90
2023-02-25T05:37:32.010Z,99.90
2023-02-25T05:39:59.511Z,99.90
2023-02-25T05:42:28.551Z,99.90
2023-02-25T05:44:56.465Z,99.90
2023-02-25T05:47:23.959Z,99.90
2023-02-25T05:49:51.844Z,99.90
2023-02-25T05:52:19.500Z,99.90
2023-02-25T05:54:48.482Z,99.90
2023-02-25T05:57:16.239Z,99.90
2023-02-25T05:59:43.764Z,99.90
2023-02-25T06:02:11.323Z,99.90
2023-02-25T06:04:39.031Z,99.90
2023-02-25T06:07:07.270Z,99.90
2023-02-25T06:09:37.666Z,99.90
2023-02-25T06:12:05.513Z,99.90
2023-02-25T06:14:33.029Z,99.90
2023-02-25T06:17:00.778Z,99.90
2023-02-25T06:19:28.793Z,99.90
2023-02-25T06:21:56.718Z,99.90
2023-02-25T06:24:24.932Z,99.90
2023-02-25T06:26:52.576Z,99.90
2023-02-25T06:29:20.385Z,99.90
2023-02-25T06:31:48.390Z,99.90
2023-02-25T06:34:16.619Z,99.90
2023-02-25T06:36:44.210Z,99.90
2023-02-25T06:39:11.931Z,99.90
2023-02-25T06:41:39.761Z,99.90
2023-02-25T06:44:07.354Z,99.90
2023-02-25T06:46:35.022Z,99.90
2023-02-25T06:49:02.805Z,99.90
2023-02-25T06:51:30.860Z,99.90
2023-02-25T06:53:58.780Z,99.90
2023-02-25T06:56:26.929Z,99.90
2023-02-25T06:58:55.414Z,99.90
2023-02-25T07:01:23.392Z,99.90
2023-02-25T07:03:51.596Z,99.90
2023-02-25T07:06:19.928Z,99.90
2023-02-25T07:08:47.615Z,99.90
2023-02-25T07:11:18.024Z,99.90
2023-02-25T07:13:47.945Z,99.90
2023-02-25T07:16:17.354Z,99.90
2023-02-25T07:18:46.127Z,99.90
2023-02-25T07:21:14.764Z,99.90
2023-02-25T07:23:43.183Z,99.90
2023-02-25T07:26:13.134Z,99.90
2023-02-25T07:28:41.162Z,99.90
2023-02-25T07:31:18.808Z,99.90
2023-02-25T07:33:47.078Z,99.90
2023-02-25T07:36:15.723Z,99.90
2023-02-25T07:38:43.949Z,99.90
2023-02-25T07:41:14.991Z,99.90
2023-02-25T07:43:43.079Z,99.90
2023-02-25T07:46:11.620Z,99.90
2023-02-25T07:48:39.255Z,99.90
2023-02-25T07:51:13.089Z,99.90
2023-02-25T07:53:40.994Z,99.90
2023-02-25T07:56:28.018Z,99.90
2023-02-25T07:58:55.903Z,99.90
2023-02-25T08:01:26.471Z,99.90
2023-02-25T08:04:00.313Z,99.90
2023-02-25T08:06:28.418Z,99.90
2023-02-25T08:08:56.619Z,99.90
2023-02-25T08:11:26.427Z,99.90
2023-02-25T08:13:54.428Z,99.90
2023-02-25T08:16:23.051Z,99.90
2023-02-25T08:18:50.750Z,99.90
2023-02-25T08:21:22.140Z,99.90
2023-02-25T08:23:52.081Z,99.90
2023-02-25T08:26:22.649Z,99.90
2023-02-25T08:28:52.136Z,99.90
2023-02-25T08:31:21.219Z,99.90
2023-02-25T08:33:50.041Z,99.90
2023-02-25T08:36:20.804Z,99.90
2023-02-25T08:38:50.548Z,99.90
2023-02-25T08:41:20.408Z,99.90
2023-02-25T08:43:56.086Z,99.90
2023-02-25T08:46:25.954Z,99.90
2023-02-25T08:48:54.951Z,99.90
2023-02-25T08:51:24.913Z,99.90
2023-02-25T08:53:52.597Z,99.90
2023-02-25T08:56:20.867Z,99.90
2023-02-25T08:58:48.753Z,99.90
2023-02-25T09:01:18.268Z,99.90
2023-02-25T09:03:54.389Z,99.90
2023-02-25T09:06:28.123Z,99.90
2023-02-25T09:08:56.922Z,99.90
2023-02-25T09:11:25.495Z,99.90
2023-02-25T09:13:53.638Z,99.90
2023-02-25T09:16:21.909Z,99.90
2023-02-25T09:18:51.551Z,99.90
2023-02-25T09:21:20.841Z,99.90
2023-02-25T09:23:51.507Z,99.90
2023-02-25T09:26:20.390Z,99.90
2023-02-25T09:28:51.345Z,99.90
2023-02-25T09:31:19.547Z,99.90
2023-02-25T09:33:47.337Z,99.90
2023-02-25T09:36:20.005Z,99.90
2023-02-25T09:38:49.925Z,99.90
2023-02-25T09:41:40.981Z,99.90
2023-02-25T09:44:21.933Z,99.90
2023-02-25T09:47:14.537Z,99.90
2023-02-25T09:49:52.057Z,99.90
2023-02-25T09:52:32.115Z,99.90
2023-02-25T09:55:04.210Z,99.90
2023-02-25T09:57:37.606Z,99.90
2023-02-25T10:00:12.818Z,99.90
2023-02-25T10:03:12.979Z,98.70
2023-02-25T10:05:50.272Z,96.30
2023-02-25T10:08:44.348Z,93.70
2023-02-25T10:11:27.722Z,92.60
2023-02-25T10:14:12.965Z,90.40
2023-02-25T10:17:03.889Z,90.00
2023-02-25T10:19:51.144Z,87.90
2023-02-25T10:22:56.209Z,87.70
2023-02-25T10:25:28.071Z,91.00
2023-02-25T10:28:03.765Z,92.60
2023-02-25T10:31:03.622Z,94.10
2023-02-25T10:33:37.146Z,95.50
2023-02-25T10:36:10.588Z,98.10
2023-02-25T10:38:42.769Z,97.00
2023-02-25T10:41:10.476Z,99.40
2023-02-25T10:43:38.256Z,99.90
2023-02-25T10:46:16.174Z,99.90
2023-02-25T10:48:54.169Z,99.90
2023-02-25T10:51:22.058Z,99.90
2023-02-25T10:53:58.692Z,99.90
2023-02-25T10:56:30.950Z,99.90
2023-02-25T10:59:08.472Z,99.90
2023-02-25T11:01:39.874Z,99.90
2023-02-25T11:04:14.336Z,99.90
2023-02-25T11:06:43.902Z,99.90
2023-02-25T11:09:20.315Z,99.90
2023-02-25T11:12:08.665Z,99.90
2023-02-25T11:14:38.520Z,99.90
2023-02-25T11:17:15.046Z,99.90
2023-02-25T11:19:46.880Z,99.90
2023-02-25T11:22:29.948Z,99.90
2023-02-25T11:25:05.006Z,99.90
2023-02-25T11:27:38.956Z,99.90
2023-02-25T11:30:12.909Z,99.90
2023-02-25T11:32:42.837Z,99.90
2023-02-25T11:35:28.918Z,99.90
2023-02-25T11:38:00.775Z,99.90
2023-02-25T11:40:42.748Z,99.90
2023-02-25T11:43:25.577Z,99.90
2023-02-25T11:46:02.281Z,99.90
2023-02-25T11:48:45.646Z,99.90
2023-02-25T11:51:32.477Z,99.90
2023-02-25T11:54:11.545Z,99.90
2023-02-25T11:56:44.027Z,99.90
2023-02-25T11:59:29.328Z,99.90
2023-02-25T12:02:15.481Z,99.90
2023-02-25T12:05:24.982Z,99.90
2023-02-25T12:08:14.427Z,99.90
2023-02-25T12:11:06.934Z,99.90
2023-02-25T12:14:04.512Z,99.90
2023-02-25T12:17:02.035Z,99.90
2023-02-25T12:19:50.475Z,99.30
2023-02-25T12:23:04.499Z,96.80
2023-02-25T12:25:49.435Z,93.70
2023-02-25T12:28:41.951Z,93.00
2023-02-25T12:31:32.947Z,90.30
2023-02-25T12:34:15.842Z,84.40
2023-02-25T12:37:01.130Z,81.10
2023-02-25T12:39:56.372Z,85.30
2023-02-25T12:43:00.660Z,92.00
2023-02-25T12:45:48.687Z,99.40
2023-02-25T12:48:48.384Z,99.90
2023-02-25T12:51:34.038Z,99.90
2023-02-25T12:54:51.599Z,99.90
2023-02-25T12:57:37.103Z,99.90
2023-02-25T13:00:26.187Z,99.90
2023-02-25T13:03:33.618Z,99.90
2023-02-25T13:06:15.891Z,99.90
2023-02-25T13:08:46.621Z,99.90
2023-02-25T13:11:54.615Z,99.90
2023-02-25T13:14:37.956Z,99.90
2023-02-25T13:17:21.196Z,99.90
2023-02-25T13:19:54.795Z,99.90
2023-02-25T13:22:53.528Z,99.90
2023-02-25T13:25:39.771Z,99.90
2023-02-25T13:28:39.624Z,99.90
2023-02-25T13:31:19.720Z,99.90
2023-02-25T13:34:23.612Z,99.90
2023-02-25T13:36:51.182Z,99.90
2023-02-25T13:39:21.925Z,99.90
2023-02-25T13:42:08.643Z,99.90
2023-02-25T13:44:45.208Z,99.70
2023-02-25T13:47:21.470Z,99.10
2023-02-25T13:50:26.276Z,99.00
2023-02-25T13:53:15.444Z,99.60
2023-02-25T13:56:07.582Z,97.30
2023-02-25T13:58:41.669Z,98.20
2023-02-25T14:01:40.621Z,95.80
2023-02-25T14:04:20.006Z,94.60
2023-02-25T14:07:30.078Z,93.90
2023-02-25T14:10:04.218Z,91.80
2023-02-25T14:12:46.946Z,90.50
2023-02-25T14:15:51.908Z,92.40
2023-02-25T14:18:49.879Z,96.50
2023-02-25T14:25:06.094Z,99.90
2023-02-25T14:27:36.824Z,99.90
2023-02-25T14:30:33.673Z,99.90
2023-02-25T14:33:25.664Z,99.40
2023-02-25T14:36:20.988Z,98.30
2023-02-25T14:38:58.789Z,98.10
2023-02-25T14:41:41.586Z,98.40
2023-02-25T14:44:16.817Z,98.90
2023-02-25T14:46:58.705Z,96.30
2023-02-25T14:49:36.013Z,96.30
2023-02-25T14:52:18.488Z,97.00
2023-02-25T14:55:06.118Z,97.30
2023-02-25T14:57:49.960Z,95.90
2023-02-25T15:00:46.787Z,96.20
2023-02-25T15:03:30.979Z,95.60
2023-02-25T15:06:23.271Z,97.50
2023-02-25T15:09:09.007Z,97.70
2023-02-25T15:11:59.754Z,97.60
2023-02-25T15:15:02.839Z,98.70
2023-02-25T15:17:46.958Z,99.90
2023-02-25T15:20:29.184Z,99.90
2023-02-25T15:23:17.276Z,99.90
2023-02-25T15:25:51.587Z,99.90
2023-02-25T15:28:31.640Z,99.90
2023-02-25T15:31:02.285Z,99.90
2023-02-25T15:33:43.386Z,99.60
2023-02-25T15:36:17.906Z,99.50
2023-02-25T15:38:59.249Z,98.20
2023-02-25T15:41:29.477Z,98.40
2023-02-25T15:44:20.809Z,98.30
2023-02-25T15:46:50.028Z,96.00
2023-02-25T15:49:22.580Z,94.50
2023-02-25T15:51:59.296Z,95.80
2023-02-25T15:54:29.795Z,95.10
2023-02-25T15:57:01.581Z,96.10
2023-02-25T15:59:48.407Z,96.20
2023-02-25T16:02:29.004Z,96.20
2023-02-25T16:05:03.553Z,95.30
2023-02-25T16:07:38.091Z,96.70
2023-02-25T16:10:32.517Z,96.20
2023-02-25T16:13:01.880Z,96.20
2023-02-25T16:15:43.608Z,94.20
2023-02-25T16:18:14.319Z,94.40
2023-02-25T16:20:54.780Z,93.50
2023-02-25T16:23:22.347Z,93.50
2023-02-25T16:26:08.266Z,94.70
2023-02-25T16:28:48.468Z,95.70
2023-02-25T16:31:24.851Z,95.60
2023-02-25T16:34:11.348Z,97.50
2023-02-25T16:37:08.903Z,97.00
2023-02-25T16:39:37.638Z,95.60
2023-02-25T16:42:11.065Z,96.00
2023-02-25T16:44:39.265Z,95.10
2023-02-25T16:47:30.960Z,95.80
2023-02-25T16:50:01.436Z,96.10
2023-02-25T16:52:37.721Z,97.30
2023-02-25T16:55:12.835Z,96.40
2023-02-25T16:57:40.516Z,96.60
2023-02-25T17:00:23.209Z,96.30
2023-02-25T17:02:52.766Z,97.00
2023-02-25T17:05:38.859Z,97.90
2023-02-25T17:08:15.216Z,97.90
2023-02-25T17:10:56.701Z,97.50
2023-02-25T17:13:28.256Z,97.70
2023-02-25T17:15:56.513Z,97.50
2023-02-25T17:18:32.833Z,98.70
2023-02-25T17:21:23.698Z,98.90
2023-02-25T17:23:52.831Z,99.30
2023-02-25T17:26:21.588Z,99.60
2023-02-25T17:28:52.896Z,98.70
2023-02-25T17:31:26.952Z,99.00
2023-02-25T17:33:55.857Z,99.80
2023-02-25T17:36:33.361Z,99.40
2023-02-25T17:39:04.591Z,99.90
2023-02-25T17:41:32.928Z,99.90
2023-02-25T17:44:00.886Z,99.90
2023-02-25T17:46:38.335Z,99.90
2023-02-25T17:49:22.775Z,99.90
2023-02-25T17:51:59.761Z,99.90
2023-02-25T17:54:32.729Z,99.90
2023-02-25T17:57:21.093Z,99.90
2023-02-25T17:59:52.588Z,99.90
2023-02-25T18:02:23.237Z,99.90
2023-02-25T18:04:53.858Z,99.90
2023-02-25T18:07:33.390Z,99.90
2023-02-25T18:10:01.595Z,99.90
2023-02-25T18:12:37.730Z,99.90
2023-02-25T18:15:19.389Z,99.90
2023-02-25T18:17:55.376Z,99.90
2023-02-25T18:20:29.117Z,99.90
2023-02-25T18:23:00.211Z,99.90
2023-02-25T18:25:37.230Z,99.90
2023-02-25T18:28:07.384Z,99.90
2023-02-25T18:30:34.888Z,99.90
2023-02-25T18:33:02.309Z,99.90
2023-02-25T18:35:31.454Z,99.90
2023-02-25T18:38:00.618Z,99.90
2023-02-25T18:40:36.000Z,99.90
2023-02-25T18:43:04.017Z,99.90
2023-02-25T18:45:33.392Z,99.90
2023-02-25T18:48:01.827Z,99.90
2023-02-25T18:50:31.126Z,99.90
2023-02-25T18:52:59.306Z,99.90
2023-02-25T18:55:29.813Z,99.90
2023-02-25T18:57:58.948Z,99.90
2023-02-25T19:00:30.376Z,99.90
2023-02-25T19:03:03.052Z,99.90
2023-02-25T19:05:31.120Z,99.90
2023-02-25T19:07:58.998Z,99.90
2023-02-25T19:10:31.180Z,99.90
2023-02-25T19:13:04.906Z,99.90
2023-02-25T19:15:33.196Z,99.90
2023-02-25T19:18:00.812Z,99.90
2023-02-25T19:20:28.381Z,99.90
2023-02-25T19:22:56.056Z,99.90
2023-02-25T19:25:25.974Z,99.90
2023-02-25T19:27:54.488Z,99.90
2023-02-25T19:30:25.097Z,99.90
2023-02-25T19:32:53.227Z,99.90
2023-02-25T19:35:20.768Z,99.90
2023-02-25T19:37:48.591Z,99.90
2023-02-25T19:40:16.720Z,99.90
2023-02-25T19:42:44.996Z,99.90
2023-02-25T19:45:17.076Z,99.90
2023-02-25T19:47:44.944Z,99.90
2023-02-25T19:50:13.378Z,99.90
2023-02-25T19:52:41.148Z,99.90
2023-02-25T19:55:11.466Z,99.90
2023-02-25T19:57:39.949Z,99.90
2023-02-25T20:00:12.372Z,99.90
2023-02-25T20:02:40.200Z,99.90
2023-02-25T20:05:08.462Z,99.90
2023-02-25T20:07:36.412Z,99.90
2023-02-25T20:10:05.390Z,99.90
2023-02-25T20:12:32.980Z,99.90
2023-02-25T20:15:00.727Z,99.90
2023-02-25T20:17:28.359Z,99.90
2023-02-25T20:19:55.772Z,99.90
2023-02-25T20:22:24.024Z,99.90
2023-02-25T20:24:51.506Z,99.90
2023-02-25T20:27:18.985Z,99.90
2023-02-25T20:29:46.694Z,99.90
2023-02-25T20:32:14.330Z,99.90
2023-02-25T20:34:42.100Z,99.90
2023-02-25T20:37:18.967Z,99.90
2023-02-25T20:39:55.088Z,99.90
2023-02-25T20:42:29.522Z,99.90
2023-02-25T20:44:58.986Z,99.90
2023-02-25T20:47:35.054Z,99.90
2023-02-25T20:50:04.526Z,99.90
2023-02-25T20:52:32.422Z,99.90
2023-02-25T20:55:00.101Z,99.90
2023-02-25T20:57:27.623Z,99.90
2023-02-25T20:59:55.140Z,99.90
2023-02-25T21:02:23.166Z,99.90
2023-02-25T21:04:51.591Z,99.90
2023-02-25T21:07:19.024Z,99.90
2023-02-25T21:09:47.493Z,99.90
2023-02-25T21:12:14.938Z,99.90
2023-02-25T21:14:42.482Z,99.90
2023-02-25T21:17:13.826Z,99.90
2023-02-25T21:19:41.385Z,99.90
2023-02-25T21:22:09.117Z,99.90
2023-02-25T21:24:37.094Z,99.90
2023-02-25T21:27:04.767Z,99.90
2023-02-25T21:29:32.611Z,99.90
2023-02-25T21:32:00.222Z,99.90
2023-02-25T21:34:27.916Z,99.90
2023-02-25T21:36:58.430Z,99.90
2023-02-25T21:39:26.666Z,99.90
2023-02-25T21:41:54.350Z,99.90
2023-02-25T21:44:24.796Z,99.90
2023-02-25T21:46:52.549Z,99.90
2023-02-25T21:49:20.000Z,99.90
2023-02-25T21:51:47.457Z,99.90
2023-02-25T21:54:15.388Z,99.90
2023-02-25T21:56:43.197Z,99.90
2023-02-25T21:59:10.813Z,99.90
2023-02-25T22:01:41.188Z,99.90
2023-02-25T22:04:09.901Z,99.90
2023-02-25T22:06:37.973Z,99.90
2023-02-25T22:09:07.064Z,99.90
2023-02-25T22:11:36.252Z,99.90
2023-02-25T22:14:05.815Z,99.90
2023-02-25T22:16:34.374Z,99.90
2023-02-25T22:19:02.047Z,99.90
2023-02-25T22:21:31.944Z,99.90
2023-02-25T22:24:01.940Z,99.90
2023-02-25T22:26:32.275Z,99.90
2023-02-25T22:29:02.888Z,99.90
2023-02-25T22:31:30.945Z,99.90
2023-02-25T22:33:58.749Z,99.90
2023-02-25T22:36:26.618Z,99.90
2023-02-25T22:38:55.913Z,99.90
2023-02-25T22:41:29.505Z,99.90
2023-02-25T22:44:00.790Z,99.90
2023-02-25T22:46:30.522Z,99.90
2023-02-25T22:48:58.767Z,99.90
2023-02-25T22:51:35.568Z,99.90
2023-02-25T22:54:04.848Z,99.90
2023-02-25T22:56:32.383Z,99.90
2023-02-25T22:59:00.694Z,99.90
2023-02-25T23:01:28.716Z,99.90
2023-02-25T23:03:57.316Z,99.90
2023-02-25T23:06:42.145Z,99.90
2023-02-25T23:09:13.220Z,99.90
2023-02-25T23:11:42.121Z,99.90
2023-02-25T23:14:10.429Z,99.90
2023-02-25T23:16:40.849Z,99.90
2023-02-25T23:19:11.336Z,99.90
2023-02-25T23:21:38.820Z,99.90
2023-02-25T23:24:07.855Z,99.90
2023-02-25T23:26:40.588Z,99.90
2023-02-25T23:29:09.992Z,99.90
2023-02-25T23:31:41.992Z,99.90
2023-02-25T23:34:17.583Z,99.90
2023-02-25T23:36:45.426Z,99.90
2023-02-25T23:39:14.496Z,99.90
2023-02-25T23:41:42.948Z,99.90
2023-02-25T23:44:12.331Z,99.90
2023-02-25T23:46:42.947Z,99.90
2023-02-25T23:49:13.210Z,99.90
2023-02-25T23:51:45.342Z,99.90
2023-02-25T23:54:15.717Z,99.90
2023-02-25T23:56:43.549Z,99.90
2023-02-25T23:59:12.277Z,99.90
