createdAt,value
2019-01-15T00:08:01.641Z,86.91
2019-01-15T00:23:01.678Z,88.64
2019-01-15T00:28:01.543Z,88.64
2019-01-15T00:43:01.743Z,90.85
2019-01-15T00:58:01.715Z,91.87
2019-01-15T01:03:01.682Z,92.43
2019-01-15T01:19:02.539Z,93.1
2019-01-15T01:34:01.677Z,93.41
2019-01-15T01:49:01.630Z,93.17
2019-01-15T01:54:01.677Z,94.48
2019-01-15T02:04:01.631Z,94.82
2019-01-15T02:09:01.542Z,94.82
2019-01-15T02:14:01.655Z,95.48
2019-01-15T02:19:01.581Z,95.48
2019-01-15T02:24:01.759Z,96.93
2019-01-15T02:34:01.672Z,97.2
2019-01-15T02:44:01.677Z,96.78
2019-01-15T02:54:01.668Z,96.31
2019-01-15T03:04:01.674Z,94.36
2019-01-15T03:09:01.600Z,94.36
2019-01-15T03:19:01.680Z,92.93
2019-01-15T03:24:01.614Z,93.6
2019-01-15T03:35:01.700Z,94.35
2019-01-15T03:45:01.661Z,94.8
2019-01-15T04:00:01.644Z,94.79
2019-01-15T04:05:01.677Z,94.82
2019-01-15T04:15:01.665Z,95.35
2019-01-15T04:25:01.623Z,95.85
2019-01-15T04:41:01.871Z,99.0
2019-01-15T04:46:01.792Z,99.0
2019-01-15T04:56:01.531Z,99.0
2019-01-15T05:01:02.602Z,99.0
2019-01-15T05:06:01.601Z,99.0
2019-01-15T05:11:01.736Z,99.0
2019-01-15T05:16:01.664Z,99.0
2019-01-15T05:31:01.666Z,99.0
2019-01-15T05:36:01.567Z,99.0
2019-01-15T05:46:01.669Z,99.0
2019-01-15T06:01:01.602Z,99.0
2019-01-15T06:16:01.731Z,99.0
2019-01-15T06:32:01.409Z,99.0
2019-01-15T06:42:01.547Z,99.0
2019-01-15T06:52:01.545Z,99.0
2019-01-15T07:07:01.556Z,99.0
2019-01-15T07:12:02.034Z,99.0
2019-01-15T07:22:01.889Z,99.0
2019-01-15T07:32:01.685Z,99.0
2019-01-15T07:37:01.752Z,99.0
2019-01-15T07:42:01.778Z,99.0
2019-01-15T07:52:01.769Z,99.0
2019-01-15T08:02:01.749Z,99.0
2019-01-15T08:07:01.704Z,99.0
2019-01-15T08:17:01.719Z,99.0
2019-01-15T08:27:02.048Z,99.0
2019-01-15T08:42:01.736Z,99.0
2019-01-15T08:52:01.730Z,99.0
2019-01-15T09:07:01.767Z,99.0
2019-01-15T09:17:01.966Z,99.0
2019-01-15T09:22:01.681Z,99.0
2019-01-15T09:32:01.692Z,99.0
2019-01-15T09:43:01.710Z,99.0
2019-01-15T09:58:01.761Z,99.0
2019-01-15T10:13:01.689Z,99.0
2019-01-15T10:18:01.730Z,99.0
2019-01-15T10:33:01.735Z,99.0
2019-01-15T10:43:03.915Z,99.0
2019-01-15T10:48:01.698Z,99.0
2019-01-15T11:03:01.715Z,99.0
2019-01-15T11:18:01.707Z,99.0
2019-01-15T11:28:01.711Z,99.0
2019-01-15T11:43:01.712Z,99.0
2019-01-15T11:58:01.702Z,99.0
2019-01-15T12:13:01.745Z,99.0
2019-01-15T12:28:01.503Z,99.0
2019-01-15T12:43:02.193Z,99.0
2019-01-15T12:58:01.543Z,99.0
2019-01-15T13:13:01.563Z,99.0
2019-01-15T13:28:01.597Z,99.0
2019-01-15T13:43:06.576Z,99.0
2019-01-15T13:58:06.570Z,99.0
2019-01-15T14:03:06.587Z,99.0
2019-01-15T14:18:01.575Z,99.0
2019-01-15T14:33:01.731Z,99.0
2019-01-15T14:43:01.539Z,99.0
2019-01-15T14:58:01.558Z,99.0
2019-01-15T15:13:01.537Z,99.0
2019-01-15T15:18:01.547Z,99.0
2019-01-15T15:33:01.662Z,99.0
2019-01-15T15:48:01.514Z,99.0
2019-01-15T16:03:01.546Z,99.0
2019-01-15T16:18:01.555Z,99.0
2019-01-15T16:33:01.536Z,99.0
2019-01-15T16:48:01.693Z,99.0
2019-01-15T16:58:01.704Z,99.0
2019-01-15T17:13:01.701Z,99.0
2019-01-15T17:28:01.677Z,99.0
2019-01-15T17:43:01.626Z,99.0
2019-01-15T17:58:01.745Z,99.0
2019-01-15T18:13:01.684Z,99.0
2019-01-15T18:28:01.672Z,99.0
2019-01-15T18:44:01.699Z,99.0
2019-01-15T18:59:01.603Z,99.0
2019-01-15T19:04:01.749Z,99.0
2019-01-15T19:19:01.646Z,99.0
2019-01-15T19:35:02.317Z,99.0
2019-01-15T19:45:01.659Z,99.0
2019-01-15T20:00:01.722Z,99.0
2019-01-15T20:15:01.771Z,99.0
2019-01-15T20:30:01.612Z,99.0
2019-01-15T20:45:01.688Z,99.0
2019-01-15T21:00:01.742Z,99.0
2019-01-15T21:15:01.691Z,99.0
2019-01-15T21:20:01.613Z,99.0
2019-01-15T21:30:01.680Z,99.0
2019-01-15T21:45:01.769Z,99.0
2019-01-15T22:00:01.753Z,99.0
2019-01-15T22:15:01.762Z,99.0
2019-01-15T22:30:01.745Z,99.0
2019-01-15T22:45:01.755Z,99.0
2019-01-15T23:00:01.886Z,99.0
2019-01-15T23:16:01.636Z,99.0
2019-01-15T23:26:01.741Z,99.0
2019-01-15T23:41:01.674Z,99.0
2019-01-15T23:56:01.655Z,99.0
