createdAt,value
2019-01-25T00:00:03.460Z,0.00
2019-01-25T00:01:05.303Z,0.00
2019-01-25T00:02:14.936Z,0.00
2019-01-25T00:03:09.913Z,0.00
2019-01-25T00:04:04.541Z,0.00
2019-01-25T00:05:05.848Z,0.00
2019-01-25T00:06:04.843Z,0.00
2019-01-25T00:07:19.784Z,0.00
2019-01-25T00:08:03.921Z,0.00
2019-01-25T00:09:06.693Z,0.00
2019-01-25T00:10:05.573Z,0.00
2019-01-25T00:11:04.468Z,0.00
2019-01-25T00:12:06.324Z,0.00
2019-01-25T00:13:05.906Z,0.00
2019-01-25T00:14:06.427Z,0.00
2019-01-25T00:16:32.563Z,0.00
2019-01-25T00:17:26.620Z,0.00
2019-01-25T00:18:25.773Z,0.00
2019-01-25T00:19:26.541Z,0.00
2019-01-25T00:20:27.876Z,0.00
2019-01-25T00:21:27.055Z,0.00
2019-01-25T00:22:27.127Z,0.00
2019-01-25T00:23:25.963Z,0.00
2019-01-25T00:24:25.853Z,0.00
2019-01-25T00:25:28.827Z,0.00
2019-01-25T00:26:25.509Z,0.00
2019-01-25T00:27:26.719Z,0.00
2019-01-25T00:28:25.468Z,0.00
2019-01-25T00:29:26.393Z,0.00
2019-01-25T00:30:27.440Z,0.00
2019-01-25T00:31:41.980Z,0.00
2019-01-25T00:32:31.968Z,0.00
2019-01-25T00:33:25.720Z,0.00
2019-01-25T00:34:26.536Z,0.00
2019-01-25T00:35:32.075Z,0.00
2019-01-25T00:36:27.985Z,0.00
2019-01-25T00:37:26.288Z,0.00
2019-01-25T00:38:26.430Z,0.00
2019-01-25T00:39:25.466Z,0.00
2019-01-25T00:40:26.689Z,0.00
2019-01-25T00:41:25.454Z,0.00
2019-01-25T00:42:25.373Z,0.00
2019-01-25T00:43:28.348Z,0.00
2019-01-25T00:44:25.506Z,0.00
2019-01-25T00:45:27.332Z,0.00
2019-01-25T00:46:26.942Z,0.00
2019-01-25T00:47:31.120Z,0.00
2019-01-25T00:48:28.296Z,0.00
2019-01-25T00:49:26.639Z,0.00
2019-01-25T00:50:26.769Z,0.00
2019-01-25T00:51:25.034Z,0.00
2019-01-25T00:52:25.228Z,0.00
2019-01-25T00:53:25.031Z,0.00
2019-01-25T00:54:31.934Z,0.00
2019-01-25T00:55:28.946Z,0.00
2019-01-25T00:56:24.848Z,0.00
2019-01-25T00:57:25.262Z,0.00
2019-01-25T00:58:25.179Z,0.00
2019-01-25T00:59:26.316Z,0.00
2019-01-25T01:00:27.051Z,0.00
2019-01-25T01:01:24.853Z,0.00
2019-01-25T01:02:28.380Z,0.00
2019-01-25T01:03:29.131Z,0.00
2019-01-25T01:04:25.008Z,0.00
2019-01-25T01:05:29.426Z,0.00
2019-01-25T01:06:35.978Z,0.00
2019-01-25T01:07:25.139Z,0.00
2019-01-25T01:08:25.197Z,0.00
2019-01-25T01:09:30.076Z,0.00
2019-01-25T01:10:29.554Z,0.00
2019-01-25T01:11:25.880Z,0.00
2019-01-25T01:12:25.450Z,0.00
2019-01-25T01:13:26.018Z,0.00
2019-01-25T01:14:24.667Z,0.00
2019-01-25T01:15:56.301Z,0.00
2019-01-25T01:16:26.843Z,0.00
2019-01-25T01:17:26.843Z,0.00
2019-01-25T01:18:26.749Z,0.00
2019-01-25T01:19:36.692Z,0.00
2019-01-25T01:20:27.378Z,0.00
2019-01-25T01:21:24.937Z,0.00
2019-01-25T01:22:25.139Z,0.00
2019-01-25T01:23:40.604Z,0.00
2019-01-25T01:24:25.157Z,0.00
2019-01-25T01:25:29.252Z,0.00
2019-01-25T01:26:25.779Z,0.00
2019-01-25T01:27:32.650Z,0.00
2019-01-25T01:28:28.868Z,0.00
2019-01-25T01:29:25.390Z,0.00
2019-01-25T01:30:26.829Z,0.00
2019-01-25T01:31:24.992Z,0.00
2019-01-25T01:32:24.592Z,0.00
2019-01-25T01:33:24.806Z,0.00
2019-01-25T01:34:25.981Z,0.00
2019-01-25T01:35:25.742Z,0.00
2019-01-25T01:36:27.606Z,0.00
2019-01-25T01:37:24.424Z,0.00
2019-01-25T01:38:24.839Z,0.00
2019-01-25T01:39:24.641Z,0.00
2019-01-25T01:40:24.758Z,0.00
2019-01-25T01:41:26.192Z,0.00
2019-01-25T01:42:24.800Z,0.00
2019-01-25T01:43:25.513Z,0.00
2019-01-25T01:44:25.579Z,0.00
2019-01-25T01:45:24.688Z,0.00
2019-01-25T01:46:41.694Z,0.00
2019-01-25T01:47:26.553Z,0.00
2019-01-25T01:48:25.014Z,0.00
2019-01-25T01:49:25.174Z,0.00
2019-01-25T01:50:24.823Z,0.00
2019-01-25T01:51:25.956Z,0.00
2019-01-25T01:52:25.451Z,0.00
2019-01-25T01:53:24.641Z,0.00
2019-01-25T01:54:26.082Z,0.00
2019-01-25T01:55:25.880Z,0.00
2019-01-25T01:56:25.892Z,0.00
2019-01-25T01:57:26.204Z,0.00
2019-01-25T01:58:24.574Z,0.00
2019-01-25T01:59:25.093Z,0.00
2019-01-25T02:00:25.727Z,0.00
2019-01-25T02:01:28.078Z,0.00
2019-01-25T02:02:24.655Z,0.00
2019-01-25T02:03:25.436Z,0.00
2019-01-25T02:04:31.786Z,0.00
2019-01-25T02:05:25.544Z,0.00
2019-01-25T02:06:28.119Z,0.00
2019-01-25T02:07:24.854Z,0.00
2019-01-25T02:08:25.462Z,0.00
2019-01-25T02:09:24.957Z,0.00
2019-01-25T02:10:29.266Z,0.00
2019-01-25T02:11:30.942Z,0.00
2019-01-25T02:12:24.673Z,0.00
2019-01-25T02:13:29.087Z,0.00
2019-01-25T02:14:26.442Z,0.00
2019-01-25T02:15:25.010Z,0.00
2019-01-25T02:16:28.521Z,0.00
2019-01-25T02:17:26.620Z,0.00
2019-01-25T02:18:24.214Z,0.00
2019-01-25T02:19:25.148Z,0.00
2019-01-25T02:20:45.143Z,0.00
2019-01-25T02:21:26.177Z,0.00
2019-01-25T02:22:25.268Z,0.00
2019-01-25T02:23:35.824Z,0.00
2019-01-25T02:24:25.398Z,0.00
2019-01-25T02:25:24.541Z,0.00
2019-01-25T02:26:36.551Z,0.00
2019-01-25T02:27:31.242Z,0.00
2019-01-25T02:28:27.144Z,0.00
2019-01-25T02:29:45.387Z,0.00
2019-01-25T02:30:24.484Z,0.00
2019-01-25T02:31:26.040Z,0.00
2019-01-25T02:32:24.009Z,0.00
2019-01-25T02:33:25.354Z,0.00
2019-01-25T02:34:27.189Z,0.00
2019-01-25T02:35:27.091Z,0.00
2019-01-25T02:36:31.200Z,0.00
2019-01-25T02:37:26.394Z,0.00
2019-01-25T02:38:32.376Z,0.00
2019-01-25T02:39:26.094Z,0.00
2019-01-25T02:40:24.155Z,0.00
2019-01-25T02:41:27.706Z,0.00
2019-01-25T02:42:24.310Z,0.00
2019-01-25T02:43:27.661Z,0.00
2019-01-25T02:44:26.891Z,0.00
2019-01-25T02:45:38.835Z,0.00
2019-01-25T02:46:25.634Z,0.00
2019-01-25T02:47:26.459Z,0.00
2019-01-25T02:48:34.886Z,0.00
2019-01-25T02:49:26.083Z,0.00
2019-01-25T02:50:25.297Z,0.00
2019-01-25T02:51:27.117Z,0.00
2019-01-25T02:52:24.036Z,0.00
2019-01-25T02:53:46.073Z,0.00
2019-01-25T02:54:34.883Z,0.00
2019-01-25T02:55:24.028Z,0.00
2019-01-25T02:56:32.965Z,0.00
2019-01-25T02:57:30.936Z,0.00
2019-01-25T02:58:24.902Z,0.00
2019-01-25T02:59:31.561Z,0.00
2019-01-25T03:00:24.097Z,0.00
2019-01-25T03:01:37.108Z,0.00
2019-01-25T03:02:25.559Z,0.00
2019-01-25T03:03:25.255Z,0.00
2019-01-25T03:04:26.044Z,0.00
2019-01-25T03:05:24.036Z,0.00
2019-01-25T03:06:28.848Z,0.00
2019-01-25T03:07:24.073Z,0.00
2019-01-25T03:08:24.054Z,0.00
2019-01-25T03:09:24.466Z,0.00
2019-01-25T03:10:29.667Z,0.00
2019-01-25T03:11:25.831Z,0.00
2019-01-25T03:12:26.744Z,0.00
2019-01-25T03:13:25.839Z,0.00
2019-01-25T03:14:24.721Z,0.00
2019-01-25T03:15:23.591Z,0.00
2019-01-25T03:16:44.179Z,0.00
2019-01-25T03:17:24.226Z,0.00
2019-01-25T03:18:23.651Z,0.00
2019-01-25T03:19:56.452Z,0.00
2019-01-25T03:20:24.344Z,0.00
2019-01-25T03:21:25.285Z,0.00
2019-01-25T03:22:24.865Z,0.00
2019-01-25T03:23:23.960Z,0.00
2019-01-25T03:24:24.881Z,0.00
2019-01-25T03:25:23.428Z,0.00
2019-01-25T03:26:24.903Z,0.00
2019-01-25T03:27:24.520Z,0.00
2019-01-25T03:28:28.518Z,0.00
2019-01-25T03:29:34.643Z,0.00
2019-01-25T03:30:28.815Z,0.00
2019-01-25T03:31:24.060Z,0.00
2019-01-25T03:32:26.838Z,0.00
2019-01-25T03:33:25.194Z,0.00
2019-01-25T03:34:24.037Z,0.00
2019-01-25T03:35:23.652Z,0.00
2019-01-25T03:36:24.472Z,0.00
2019-01-25T03:37:25.370Z,0.00
2019-01-25T03:38:45.697Z,0.00
2019-01-25T03:39:23.660Z,0.00
2019-01-25T03:40:24.448Z,0.00
2019-01-25T03:41:25.161Z,0.00
2019-01-25T03:42:25.112Z,0.00
2019-01-25T03:43:23.379Z,0.00
2019-01-25T03:44:23.902Z,0.00
2019-01-25T03:45:25.993Z,0.00
2019-01-25T03:46:26.269Z,0.00
2019-01-25T03:47:46.857Z,0.00
2019-01-25T03:48:23.417Z,0.00
2019-01-25T03:49:24.141Z,0.00
2019-01-25T03:50:28.999Z,0.00
2019-01-25T03:51:23.434Z,0.00
2019-01-25T03:52:35.391Z,0.00
2019-01-25T03:53:25.189Z,0.00
2019-01-25T03:54:24.173Z,0.00
2019-01-25T03:55:22.802Z,0.00
2019-01-25T03:56:25.194Z,0.00
2019-01-25T03:57:38.431Z,0.00
2019-01-25T03:58:23.894Z,0.00
2019-01-25T03:59:35.173Z,0.00
2019-01-25T04:00:24.123Z,0.00
2019-01-25T04:01:25.697Z,0.00
2019-01-25T04:02:27.944Z,0.00
2019-01-25T04:03:25.470Z,0.00
2019-01-25T04:04:41.266Z,0.00
2019-01-25T04:05:23.438Z,0.00
2019-01-25T04:06:25.207Z,0.00
2019-01-25T04:07:26.355Z,0.00
2019-01-25T04:08:37.997Z,0.00
2019-01-25T04:09:24.806Z,0.00
2019-01-25T04:10:23.843Z,0.00
2019-01-25T04:11:23.509Z,0.00
2019-01-25T04:12:39.325Z,0.00
2019-01-25T04:13:24.400Z,0.00
2019-01-25T04:14:23.194Z,0.00
2019-01-25T04:15:23.410Z,0.00
2019-01-25T04:16:24.741Z,0.00
2019-01-25T04:17:24.851Z,0.00
2019-01-25T04:18:34.586Z,0.00
2019-01-25T04:19:26.710Z,0.00
2019-01-25T04:20:23.165Z,0.00
2019-01-25T04:21:24.439Z,0.00
2019-01-25T04:22:26.247Z,0.00
2019-01-25T04:23:23.765Z,0.00
2019-01-25T04:24:26.130Z,0.00
2019-01-25T04:25:22.868Z,0.00
2019-01-25T04:26:24.102Z,0.00
2019-01-25T04:27:25.535Z,0.00
2019-01-25T04:28:29.847Z,0.00
2019-01-25T04:29:23.816Z,0.00
2019-01-25T04:30:38.675Z,0.00
2019-01-25T04:31:23.928Z,0.00
2019-01-25T04:32:31.105Z,0.00
2019-01-25T04:33:22.992Z,0.00
2019-01-25T04:34:23.342Z,0.00
2019-01-25T04:35:23.853Z,0.00
2019-01-25T04:36:23.861Z,0.00
2019-01-25T04:37:24.343Z,0.00
2019-01-25T04:38:26.051Z,0.00
2019-01-25T04:39:23.165Z,0.00
2019-01-25T04:40:22.417Z,0.00
2019-01-25T04:41:59.430Z,0.00
2019-01-25T04:42:50.285Z,0.00
2019-01-25T04:43:25.746Z,0.00
2019-01-25T04:44:23.940Z,0.00
2019-01-25T04:45:24.538Z,0.00
2019-01-25T04:46:23.225Z,0.00
2019-01-25T04:47:25.281Z,0.00
2019-01-25T04:48:24.560Z,0.00
2019-01-25T04:49:45.663Z,0.00
2019-01-25T04:50:26.319Z,0.00
2019-01-25T04:51:34.938Z,0.00
2019-01-25T04:52:29.301Z,0.00
2019-01-25T04:53:25.620Z,0.00
2019-01-25T04:54:23.284Z,0.00
2019-01-25T04:55:22.771Z,0.00
2019-01-25T04:56:24.141Z,0.00
2019-01-25T04:57:24.454Z,0.00
2019-01-25T04:58:29.444Z,0.00
2019-01-25T04:59:33.968Z,0.00
2019-01-25T05:00:22.820Z,0.00
2019-01-25T05:01:22.397Z,0.00
2019-01-25T05:02:22.420Z,0.00
2019-01-25T05:03:24.065Z,0.00
2019-01-25T05:04:21.973Z,0.00
2019-01-25T05:05:22.039Z,0.00
2019-01-25T05:06:21.939Z,0.00
2019-01-25T05:07:21.948Z,0.00
2019-01-25T05:08:22.160Z,0.00
2019-01-25T05:09:22.253Z,0.00
2019-01-25T05:10:21.908Z,0.00
2019-01-25T05:11:21.894Z,0.00
2019-01-25T05:12:21.883Z,0.00
2019-01-25T05:13:21.899Z,0.00
2019-01-25T05:14:21.871Z,0.00
2019-01-25T05:15:21.846Z,0.00
2019-01-25T05:16:21.844Z,0.00
2019-01-25T05:17:21.848Z,0.00
2019-01-25T05:18:21.866Z,0.00
2019-01-25T05:19:21.830Z,0.00
2019-01-25T05:20:21.793Z,0.00
2019-01-25T05:21:21.790Z,0.00
2019-01-25T05:22:21.771Z,0.00
2019-01-25T05:23:21.776Z,0.00
2019-01-25T05:24:21.764Z,0.00
2019-01-25T05:25:21.749Z,0.00
2019-01-25T05:26:21.759Z,0.00
2019-01-25T05:27:21.745Z,0.00
2019-01-25T05:28:21.728Z,0.00
2019-01-25T05:29:21.716Z,0.00
2019-01-25T05:30:21.693Z,0.00
2019-01-25T05:31:21.696Z,0.00
2019-01-25T05:32:21.686Z,0.00
2019-01-25T05:33:21.719Z,0.00
2019-01-25T05:34:21.652Z,0.00
2019-01-25T05:35:21.658Z,0.00
2019-01-25T05:36:21.672Z,0.00
2019-01-25T05:37:21.653Z,0.00
2019-01-25T05:38:21.629Z,0.00
2019-01-25T05:39:21.625Z,0.00
2019-01-25T05:40:21.597Z,0.00
2019-01-25T05:41:28.318Z,0.00
2019-01-25T05:42:22.592Z,0.00
2019-01-25T05:43:21.590Z,0.00
2019-01-25T05:44:21.544Z,0.00
2019-01-25T05:45:21.563Z,0.00
2019-01-25T05:46:21.524Z,0.00
2019-01-25T05:47:21.518Z,0.00
2019-01-25T05:48:21.535Z,0.00
2019-01-25T05:49:21.498Z,0.00
2019-01-25T05:50:21.492Z,0.00
2019-01-25T05:51:21.473Z,0.00
2019-01-25T05:52:21.478Z,0.00
2019-01-25T05:53:21.484Z,0.00
2019-01-25T05:54:21.442Z,0.00
2019-01-25T05:55:21.432Z,0.00
2019-01-25T05:56:21.430Z,0.00
2019-01-25T05:57:21.478Z,0.00
2019-01-25T05:58:21.426Z,0.00
2019-01-25T05:59:21.393Z,0.00
2019-01-25T06:00:21.396Z,0.00
2019-01-25T06:01:21.388Z,0.00
2019-01-25T06:02:21.362Z,0.00
2019-01-25T06:03:21.372Z,0.00
2019-01-25T06:04:21.361Z,0.00
2019-01-25T06:05:21.359Z,0.00
2019-01-25T06:06:21.325Z,0.00
2019-01-25T06:07:21.306Z,0.00
2019-01-25T06:08:21.332Z,0.00
2019-01-25T06:09:21.300Z,0.00
2019-01-25T06:10:21.321Z,0.00
2019-01-25T06:11:21.293Z,0.00
2019-01-25T06:12:21.259Z,0.00
2019-01-25T06:13:21.276Z,0.00
2019-01-25T06:14:21.240Z,0.00
2019-01-25T06:15:21.263Z,0.00
2019-01-25T06:16:21.224Z,0.00
2019-01-25T06:17:21.236Z,0.00
2019-01-25T06:18:21.253Z,0.00
2019-01-25T06:19:21.200Z,0.00
2019-01-25T06:20:21.197Z,0.00
2019-01-25T06:21:21.201Z,0.00
2019-01-25T06:22:21.151Z,0.00
2019-01-25T06:23:21.141Z,0.00
2019-01-25T06:24:21.147Z,0.00
2019-01-25T06:25:21.175Z,0.00
2019-01-25T06:26:21.115Z,0.00
2019-01-25T06:27:21.132Z,0.00
2019-01-25T06:28:21.106Z,0.00
2019-01-25T06:29:21.102Z,0.00
2019-01-25T06:30:21.068Z,0.00
2019-01-25T06:31:21.064Z,0.00
2019-01-25T06:32:21.104Z,0.00
2019-01-25T06:33:21.036Z,0.00
2019-01-25T06:34:21.051Z,0.00
2019-01-25T06:35:21.069Z,0.00
2019-01-25T06:36:21.010Z,4.00
2019-01-25T06:37:21.007Z,4.00
2019-01-25T06:38:20.995Z,4.00
2019-01-25T06:39:21.012Z,4.00
2019-01-25T06:40:20.985Z,4.00
2019-01-25T06:41:20.957Z,4.00
2019-01-25T06:42:20.944Z,8.00
2019-01-25T06:43:20.935Z,8.00
2019-01-25T06:44:20.943Z,8.00
2019-01-25T06:45:20.917Z,8.00
2019-01-25T06:46:20.942Z,12.00
2019-01-25T06:47:20.939Z,12.00
2019-01-25T06:48:20.886Z,16.00
2019-01-25T06:49:20.892Z,16.00
2019-01-25T06:50:20.865Z,20.00
2019-01-25T06:51:20.881Z,24.00
2019-01-25T06:52:20.868Z,28.00
2019-01-25T06:53:20.834Z,32.00
2019-01-25T06:54:20.871Z,36.00
2019-01-25T06:55:20.823Z,36.00
2019-01-25T06:56:20.909Z,40.00
2019-01-25T06:57:20.799Z,48.00
2019-01-25T06:58:20.803Z,56.00
2019-01-25T06:59:20.792Z,64.00
2019-01-25T07:00:20.757Z,68.00
2019-01-25T07:01:20.883Z,76.00
2019-01-25T07:02:20.777Z,84.00
2019-01-25T07:03:20.739Z,96.00
2019-01-25T07:04:20.745Z,112.00
2019-01-25T07:05:21.459Z,124.00
2019-01-25T07:06:20.762Z,140.00
2019-01-25T07:07:20.711Z,156.00
2019-01-25T07:08:20.729Z,164.00
2019-01-25T07:09:20.747Z,176.00
2019-01-25T07:10:20.656Z,188.00
2019-01-25T07:11:20.652Z,200.00
2019-01-25T07:12:20.652Z,212.00
2019-01-25T07:13:20.702Z,228.00
2019-01-25T07:14:20.672Z,248.00
2019-01-25T07:15:20.981Z,276.00
2019-01-25T07:16:20.613Z,304.00
2019-01-25T07:17:20.634Z,336.00
2019-01-25T07:18:20.612Z,364.00
2019-01-25T07:19:20.588Z,388.00
2019-01-25T07:20:20.624Z,404.00
2019-01-25T07:21:20.560Z,420.00
2019-01-25T07:22:20.640Z,436.00
2019-01-25T07:23:20.598Z,452.00
2019-01-25T07:24:20.569Z,472.00
2019-01-25T07:25:20.714Z,492.00
2019-01-25T07:26:20.711Z,524.00
2019-01-25T07:27:21.462Z,568.00
2019-01-25T07:28:20.547Z,620.00
2019-01-25T07:29:20.679Z,688.00
2019-01-25T07:30:20.853Z,772.00
2019-01-25T07:31:20.587Z,852.00
2019-01-25T07:32:20.454Z,932.00
2019-01-25T07:33:20.441Z,1028.00
2019-01-25T07:34:20.416Z,1120.00
2019-01-25T07:35:20.459Z,1160.00
2019-01-25T07:36:20.731Z,1172.00
2019-01-25T07:37:20.395Z,1168.00
2019-01-25T07:38:20.736Z,1172.00
2019-01-25T07:39:20.875Z,1204.00
2019-01-25T07:40:20.367Z,1248.00
2019-01-25T07:41:21.074Z,1316.00
2019-01-25T07:42:20.597Z,1380.00
2019-01-25T07:43:20.331Z,1432.00
2019-01-25T07:44:20.350Z,1424.00
2019-01-25T07:45:20.547Z,1432.00
2019-01-25T07:46:20.451Z,1440.00
2019-01-25T07:47:20.978Z,1452.00
2019-01-25T07:48:20.371Z,1484.00
2019-01-25T07:49:20.351Z,1492.00
2019-01-25T07:50:20.504Z,1472.00
2019-01-25T07:51:20.395Z,1440.00
2019-01-25T07:52:20.231Z,1408.00
2019-01-25T07:53:22.145Z,1352.00
2019-01-25T07:54:20.280Z,1288.00
2019-01-25T07:55:20.314Z,1284.00
2019-01-25T07:56:20.535Z,1312.00
2019-01-25T07:57:20.280Z,1392.00
2019-01-25T07:58:20.197Z,1492.00
2019-01-25T07:59:20.448Z,1616.00
2019-01-25T08:00:20.429Z,1832.00
2019-01-25T08:01:20.432Z,2172.00
2019-01-25T08:02:21.063Z,2528.00
2019-01-25T08:03:20.582Z,2832.00
2019-01-25T08:04:20.120Z,2984.00
2019-01-25T08:05:20.255Z,2928.00
2019-01-25T08:06:20.254Z,2680.00
2019-01-25T08:07:20.085Z,2416.00
2019-01-25T08:08:20.257Z,2248.00
2019-01-25T08:09:20.136Z,2212.00
2019-01-25T08:10:20.297Z,2296.00
2019-01-25T08:11:20.493Z,2488.00
2019-01-25T08:12:21.268Z,2768.00
2019-01-25T08:13:20.077Z,3144.00
2019-01-25T08:14:20.013Z,3584.00
2019-01-25T08:15:20.074Z,3940.00
2019-01-25T08:16:20.085Z,4048.00
2019-01-25T08:17:20.003Z,3976.00
2019-01-25T08:18:20.553Z,3828.00
2019-01-25T08:19:21.451Z,3736.00
2019-01-25T08:20:20.378Z,3668.00
2019-01-25T08:21:19.939Z,3532.00
2019-01-25T08:22:20.034Z,3452.00
2019-01-25T08:23:20.067Z,3372.00
2019-01-25T08:24:20.107Z,3304.00
2019-01-25T08:25:20.118Z,3312.00
2019-01-25T08:26:19.957Z,3372.00
2019-01-25T08:27:21.173Z,3376.00
2019-01-25T08:28:20.440Z,3264.00
2019-01-25T08:29:27.726Z,3032.00
2019-01-25T08:30:21.772Z,2900.00
2019-01-25T08:31:20.420Z,2880.00
2019-01-25T08:32:19.903Z,2912.00
2019-01-25T08:33:19.911Z,3056.00
2019-01-25T08:34:20.223Z,3256.00
2019-01-25T08:35:20.352Z,3480.00
2019-01-25T08:36:19.944Z,3664.00
2019-01-25T08:37:20.078Z,3724.00
2019-01-25T08:38:19.913Z,3540.00
2019-01-25T08:39:19.941Z,3440.00
2019-01-25T08:40:20.017Z,3476.00
2019-01-25T08:41:19.948Z,3616.00
2019-01-25T08:42:19.739Z,3796.00
2019-01-25T08:43:19.886Z,4036.00
2019-01-25T08:44:19.820Z,4232.00
2019-01-25T08:45:22.586Z,4392.00
2019-01-25T08:46:20.251Z,4584.00
2019-01-25T08:47:21.017Z,4760.00
2019-01-25T08:48:19.808Z,4856.00
2019-01-25T08:49:19.817Z,4800.00
2019-01-25T08:50:19.751Z,4752.00
2019-01-25T08:51:20.171Z,4844.00
2019-01-25T08:52:19.730Z,5012.00
2019-01-25T08:53:20.974Z,5376.00
2019-01-25T08:54:19.701Z,5996.00
2019-01-25T08:55:21.480Z,6900.00
2019-01-25T08:56:19.644Z,7624.00
2019-01-25T08:57:19.637Z,7764.00
2019-01-25T08:58:19.602Z,7568.00
2019-01-25T08:59:20.425Z,7444.00
2019-01-25T09:00:19.516Z,7644.00
2019-01-25T09:01:20.649Z,7588.00
2019-01-25T09:02:19.588Z,7464.00
2019-01-25T09:03:19.487Z,7492.00
2019-01-25T09:04:19.635Z,7408.00
2019-01-25T09:05:19.613Z,7140.00
2019-01-25T09:06:19.547Z,6588.00
2019-01-25T09:07:19.608Z,6372.00
2019-01-25T09:08:19.783Z,6264.00
2019-01-25T09:09:19.466Z,6400.00
2019-01-25T09:10:19.625Z,6744.00
2019-01-25T09:11:20.486Z,7284.00
2019-01-25T09:12:23.495Z,8000.00
2019-01-25T09:13:19.979Z,8112.00
2019-01-25T09:14:19.430Z,7780.00
2019-01-25T09:15:19.384Z,7980.00
2019-01-25T09:16:19.424Z,8168.00
2019-01-25T09:17:19.410Z,8532.00
2019-01-25T09:18:19.433Z,8880.00
2019-01-25T09:19:19.323Z,8900.00
2019-01-25T09:20:19.524Z,8492.00
2019-01-25T09:21:19.356Z,8008.00
2019-01-25T09:22:19.280Z,7568.00
2019-01-25T09:23:20.050Z,7420.00
2019-01-25T09:24:19.339Z,7464.00
2019-01-25T09:25:19.396Z,7720.00
2019-01-25T09:26:19.279Z,8232.00
2019-01-25T09:27:19.716Z,8740.00
2019-01-25T09:28:20.423Z,9260.00
2019-01-25T09:29:19.285Z,9764.00
2019-01-25T09:30:19.238Z,10040.00
2019-01-25T09:31:20.001Z,10388.00
2019-01-25T09:32:21.961Z,10528.00
2019-01-25T09:33:19.363Z,10368.00
2019-01-25T09:34:19.556Z,9844.00
2019-01-25T09:35:19.748Z,9192.00
2019-01-25T09:36:19.500Z,8828.00
2019-01-25T09:37:19.432Z,8908.00
2019-01-25T09:38:19.251Z,9172.00
2019-01-25T09:39:19.401Z,9452.00
2019-01-25T09:40:19.229Z,9652.00
2019-01-25T09:41:19.884Z,9900.00
2019-01-25T09:42:19.571Z,10044.00
2019-01-25T09:43:20.488Z,9964.00
2019-01-25T09:44:19.527Z,9864.00
2019-01-25T09:45:19.196Z,10036.00
2019-01-25T09:46:19.427Z,10540.00
2019-01-25T09:47:21.214Z,11284.00
2019-01-25T09:48:20.168Z,12140.00
2019-01-25T09:49:19.153Z,12612.00
2019-01-25T09:50:19.161Z,12272.00
2019-01-25T09:51:19.781Z,10944.00
2019-01-25T09:52:18.988Z,9624.00
2019-01-25T09:53:18.975Z,9232.00
2019-01-25T09:54:19.028Z,9688.00
2019-01-25T09:55:20.188Z,10468.00
2019-01-25T09:56:20.779Z,10764.00
2019-01-25T09:57:20.539Z,10192.00
2019-01-25T09:58:19.046Z,9272.00
2019-01-25T09:59:19.033Z,8728.00
2019-01-25T10:00:19.394Z,8476.00
2019-01-25T10:01:19.699Z,8388.00
2019-01-25T10:02:18.889Z,8384.00
2019-01-25T10:03:18.883Z,8268.00
2019-01-25T10:04:18.875Z,8084.00
2019-01-25T10:05:18.849Z,8228.00
2019-01-25T10:06:18.825Z,8984.00
2019-01-25T10:07:18.827Z,9780.00
2019-01-25T10:08:18.808Z,10360.00
2019-01-25T10:09:18.781Z,11028.00
2019-01-25T10:10:18.790Z,11792.00
2019-01-25T10:11:18.821Z,12304.00
2019-01-25T10:12:18.892Z,12388.00
2019-01-25T10:13:18.795Z,12104.00
2019-01-25T10:14:18.722Z,11800.00
2019-01-25T10:15:18.716Z,11464.00
2019-01-25T10:16:18.731Z,11040.00
2019-01-25T10:17:18.690Z,10660.00
2019-01-25T10:18:18.681Z,10408.00
2019-01-25T10:19:18.712Z,10220.00
2019-01-25T10:20:18.701Z,9928.00
2019-01-25T10:21:18.679Z,9504.00
2019-01-25T10:22:18.638Z,9160.00
2019-01-25T10:23:18.674Z,9040.00
2019-01-25T10:24:18.689Z,9060.00
2019-01-25T10:25:18.608Z,9024.00
2019-01-25T10:26:18.595Z,8848.00
2019-01-25T10:27:18.627Z,8588.00
2019-01-25T10:28:18.596Z,8588.00
2019-01-25T10:29:18.591Z,9192.00
2019-01-25T10:30:18.557Z,9636.00
2019-01-25T10:31:18.563Z,9552.00
2019-01-25T10:32:18.569Z,9132.00
2019-01-25T10:33:18.545Z,8556.00
2019-01-25T10:34:18.508Z,8436.00
2019-01-25T10:35:18.518Z,9024.00
2019-01-25T10:36:18.493Z,10148.00
2019-01-25T10:37:18.513Z,10552.00
2019-01-25T10:38:18.480Z,10940.00
2019-01-25T10:39:18.478Z,11672.00
2019-01-25T10:40:18.448Z,11488.00
2019-01-25T10:41:18.444Z,10728.00
2019-01-25T10:42:18.431Z,10008.00
2019-01-25T10:43:18.436Z,9564.00
2019-01-25T10:44:18.403Z,9536.00
2019-01-25T10:45:18.393Z,10224.00
2019-01-25T10:46:18.431Z,11708.00
2019-01-25T10:47:18.431Z,12788.00
2019-01-25T10:48:18.395Z,13264.00
2019-01-25T10:49:18.387Z,13032.00
2019-01-25T10:50:18.363Z,12484.00
2019-01-25T10:51:18.355Z,11804.00
2019-01-25T10:52:18.319Z,11060.00
2019-01-25T10:53:18.328Z,10900.00
2019-01-25T10:54:18.359Z,11836.00
2019-01-25T10:55:18.319Z,13064.00
2019-01-25T10:56:18.305Z,12820.00
2019-01-25T10:57:18.268Z,12708.00
2019-01-25T10:58:18.300Z,13364.00
2019-01-25T10:59:18.287Z,14452.00
2019-01-25T11:00:18.255Z,14852.00
2019-01-25T11:01:18.239Z,14976.00
2019-01-25T11:02:18.213Z,14288.00
2019-01-25T11:03:18.232Z,13300.00
2019-01-25T11:04:18.230Z,12892.00
2019-01-25T11:05:18.202Z,12864.00
2019-01-25T11:06:18.167Z,12768.00
2019-01-25T11:07:18.221Z,12856.00
2019-01-25T11:08:18.165Z,13192.00
2019-01-25T11:09:18.164Z,13108.00
2019-01-25T11:10:18.129Z,12836.00
2019-01-25T11:11:18.117Z,11692.00
2019-01-25T11:12:18.119Z,11860.00
2019-01-25T11:13:18.111Z,12464.00
2019-01-25T11:14:18.122Z,12072.00
2019-01-25T11:15:18.096Z,11268.00
2019-01-25T11:16:18.067Z,11312.00
2019-01-25T11:17:18.069Z,11364.00
2019-01-25T11:18:18.068Z,10936.00
2019-01-25T11:19:18.036Z,10876.00
2019-01-25T11:20:18.109Z,11388.00
2019-01-25T11:21:18.015Z,11036.00
2019-01-25T11:22:17.998Z,11132.00
2019-01-25T11:23:18.053Z,11352.00
2019-01-25T11:24:17.981Z,11856.00
2019-01-25T11:25:17.964Z,12436.00
2019-01-25T11:26:17.963Z,12688.00
2019-01-25T11:27:17.945Z,12740.00
2019-01-25T11:28:17.988Z,12484.00
2019-01-25T11:29:17.922Z,12212.00
2019-01-25T11:30:17.916Z,11824.00
2019-01-25T11:31:17.917Z,11468.00
2019-01-25T11:32:17.936Z,11088.00
2019-01-25T11:33:17.918Z,10700.00
2019-01-25T11:34:17.872Z,10536.00
2019-01-25T11:35:17.878Z,10224.00
2019-01-25T11:36:17.847Z,10940.00
2019-01-25T11:37:17.863Z,11400.00
2019-01-25T11:38:17.868Z,11608.00
2019-01-25T11:39:17.867Z,11548.00
2019-01-25T11:40:17.808Z,11200.00
2019-01-25T11:41:17.795Z,10668.00
2019-01-25T11:42:17.802Z,10088.00
2019-01-25T11:43:17.774Z,9704.00
2019-01-25T11:44:17.796Z,10000.00
2019-01-25T11:45:17.791Z,10604.00
2019-01-25T11:46:17.749Z,10836.00
2019-01-25T11:47:17.752Z,10556.00
2019-01-25T11:48:17.745Z,10960.00
2019-01-25T11:49:17.737Z,11416.00
2019-01-25T11:50:17.808Z,11732.00
2019-01-25T11:51:17.716Z,12488.00
2019-01-25T11:52:17.680Z,12972.00
2019-01-25T11:53:17.685Z,13364.00
2019-01-25T11:54:17.675Z,13692.00
2019-01-25T11:55:17.680Z,14276.00
2019-01-25T11:56:17.637Z,14628.00
2019-01-25T11:57:17.674Z,14664.00
2019-01-25T11:58:17.638Z,14732.00
2019-01-25T11:59:17.604Z,14436.00
2019-01-25T12:00:17.627Z,13960.00
2019-01-25T12:01:17.619Z,13572.00
2019-01-25T12:02:20.990Z,13136.00
2019-01-25T12:03:17.569Z,12740.00
2019-01-25T12:04:17.554Z,11556.00
2019-01-25T12:05:17.570Z,11032.00
2019-01-25T12:06:17.558Z,11444.00
2019-01-25T12:07:17.519Z,11700.00
2019-01-25T12:08:17.549Z,12128.00
2019-01-25T12:09:17.509Z,12148.00
2019-01-25T12:10:17.513Z,11684.00
2019-01-25T12:11:17.539Z,11212.00
2019-01-25T12:12:17.478Z,10684.00
2019-01-25T12:13:17.459Z,10196.00
2019-01-25T12:14:17.444Z,9700.00
2019-01-25T12:15:17.463Z,9504.00
2019-01-25T12:16:17.435Z,9284.00
2019-01-25T12:17:17.467Z,9416.00
2019-01-25T12:18:17.483Z,9816.00
2019-01-25T12:19:17.409Z,10284.00
2019-01-25T12:20:17.395Z,10380.00
2019-01-25T12:21:17.398Z,11144.00
2019-01-25T12:22:17.362Z,11508.00
2019-01-25T12:23:17.367Z,11744.00
2019-01-25T12:24:17.356Z,11676.00
2019-01-25T12:25:17.349Z,11672.00
2019-01-25T12:26:17.319Z,11720.00
2019-01-25T12:27:17.351Z,11604.00
2019-01-25T12:28:17.329Z,12160.00
2019-01-25T12:29:17.309Z,12180.00
2019-01-25T12:30:17.326Z,11688.00
2019-01-25T12:31:17.266Z,10924.00
2019-01-25T12:32:17.271Z,10608.00
2019-01-25T12:33:17.243Z,10900.00
2019-01-25T12:34:17.313Z,10640.00
2019-01-25T12:35:17.229Z,10468.00
2019-01-25T12:36:17.225Z,10208.00
2019-01-25T12:37:17.200Z,9784.00
2019-01-25T12:38:17.197Z,9116.00
2019-01-25T12:39:17.211Z,8824.00
2019-01-25T12:40:17.230Z,8868.00
2019-01-25T12:41:17.158Z,9048.00