createdAt,value
2024-01-15T00:00:18.236Z,37.17
2024-01-15T00:02:47.107Z,18.40
2024-01-15T00:05:16.112Z,23.90
2024-01-15T00:07:46.168Z,27.23
2024-01-15T00:10:15.123Z,26.95
2024-01-15T00:12:46.215Z,23.27
2024-01-15T00:15:16.063Z,38.45
2024-01-15T00:17:45.219Z,27.00
2024-01-15T00:20:14.756Z,28.20
2024-01-15T00:22:43.845Z,20.38
2024-01-15T00:25:14.093Z,38.88
2024-01-15T00:27:42.989Z,26.83
2024-01-15T00:30:14.772Z,23.92
2024-01-15T00:32:43.826Z,30.95
2024-01-15T00:35:13.007Z,26.25
2024-01-15T00:37:41.802Z,24.58
2024-01-15T00:40:11.296Z,20.90
2024-01-15T00:42:41.134Z,40.85
2024-01-15T00:45:10.480Z,31.77
2024-01-15T00:47:39.266Z,30.08
2024-01-15T00:50:09.385Z,29.85
2024-01-15T00:52:38.022Z,34.20
2024-01-15T00:55:08.004Z,33.45
2024-01-15T00:57:36.769Z,31.17
2024-01-15T01:00:09.865Z,18.13
2024-01-15T01:02:38.823Z,34.63
2024-01-15T01:05:08.065Z,31.42
2024-01-15T01:07:37.164Z,33.25
2024-01-15T01:10:06.738Z,27.70
2024-01-15T01:12:36.249Z,28.83
2024-01-15T01:15:07.672Z,19.75
2024-01-15T01:17:37.193Z,22.10
2024-01-15T01:20:11.626Z,27.90
2024-01-15T01:22:41.075Z,29.27
2024-01-15T01:25:10.366Z,25.85
2024-01-15T01:27:39.221Z,29.17
2024-01-15T01:30:10.926Z,28.85
2024-01-15T01:32:39.733Z,37.53
2024-01-15T01:35:08.727Z,22.13
2024-01-15T01:37:37.654Z,28.92
2024-01-15T01:40:07.560Z,29.52
2024-01-15T01:42:36.468Z,19.35
2024-01-15T01:45:10.884Z,27.08
2024-01-15T01:47:40.088Z,37.10
2024-01-15T01:50:09.771Z,29.48
2024-01-15T01:52:38.712Z,19.67
2024-01-15T01:55:09.486Z,32.35
2024-01-15T01:57:38.482Z,31.50
2024-01-15T02:00:08.794Z,17.65
2024-01-15T02:02:45.299Z,30.85
2024-01-15T02:05:16.286Z,30.63
2024-01-15T02:07:47.430Z,24.83
2024-01-15T02:10:16.855Z,27.27
2024-01-15T02:12:46.896Z,27.80
2024-01-15T02:15:16.632Z,19.95
2024-01-15T02:18:04.101Z,25.15
2024-01-15T02:20:34.592Z,15.65
2024-01-15T02:23:15.430Z,19.90
2024-01-15T02:25:46.629Z,31.08
2024-01-15T02:28:18.142Z,21.35
2024-01-15T02:30:47.657Z,25.42
2024-01-15T02:33:16.757Z,26.25
2024-01-15T02:35:47.447Z,26.55
2024-01-15T02:38:18.892Z,24.30
2024-01-15T02:40:48.010Z,15.15
2024-01-15T02:43:16.881Z,33.47
2024-01-15T02:45:46.246Z,28.00
2024-01-15T02:48:15.641Z,27.30
2024-01-15T02:50:44.620Z,21.25
2024-01-15T02:53:15.003Z,26.75
2024-01-15T02:55:45.289Z,20.23
2024-01-15T02:58:14.119Z,27.08
2024-01-15T03:00:43.905Z,22.63
2024-01-15T03:03:15.460Z,29.25
2024-01-15T03:05:44.808Z,18.77
2024-01-15T03:08:14.522Z,15.55
2024-01-15T03:10:45.118Z,18.90
2024-01-15T03:13:16.631Z,17.15
2024-01-15T03:15:47.779Z,22.10
2024-01-15T03:18:16.904Z,38.03
2024-01-15T03:20:46.073Z,26.27
2024-01-15T03:23:18.203Z,22.60
2024-01-15T03:25:48.173Z,21.27
2024-01-15T03:28:16.939Z,32.25
2024-01-15T03:30:46.047Z,21.15
2024-01-15T03:33:15.456Z,36.03
2024-01-15T03:35:44.437Z,27.63
2024-01-15T03:38:13.115Z,24.98
2024-01-15T03:40:42.230Z,30.63
2024-01-15T03:43:12.632Z,23.20
2024-01-15T03:45:42.096Z,20.58
2024-01-15T03:48:10.940Z,27.60
2024-01-15T03:50:39.612Z,25.15
2024-01-15T03:53:08.431Z,12.82
2024-01-15T03:55:37.613Z,22.10
2024-01-15T03:58:07.091Z,25.83
2024-01-15T04:00:37.815Z,30.45
2024-01-15T04:03:07.022Z,26.15
2024-01-15T04:05:38.766Z,28.10
2024-01-15T04:08:08.792Z,26.48
2024-01-15T04:10:37.620Z,28.92
2024-01-15T04:13:07.011Z,35.10
2024-01-15T04:15:37.714Z,30.95
2024-01-15T04:18:07.058Z,23.50
2024-01-15T04:20:35.856Z,20.38
2024-01-15T04:23:04.751Z,26.63
2024-01-15T04:25:33.505Z,18.40
2024-01-15T04:28:02.216Z,27.92
2024-01-15T04:30:31.332Z,23.55
2024-01-15T04:33:02.711Z,19.13
2024-01-15T04:35:35.122Z,18.98
2024-01-15T04:38:06.940Z,33.08
2024-01-15T04:40:38.277Z,25.02
2024-01-15T04:43:07.386Z,28.75
2024-01-15T04:45:36.137Z,28.08
2024-01-15T04:48:06.941Z,27.38
2024-01-15T04:50:36.229Z,27.33
2024-01-15T04:53:08.504Z,19.35
2024-01-15T04:55:39.017Z,30.35
2024-01-15T04:58:07.780Z,33.15
2024-01-15T05:00:36.872Z,28.38
2024-01-15T05:03:07.524Z,27.40
2024-01-15T05:05:36.658Z,25.38
2024-01-15T05:08:05.926Z,18.73
2024-01-15T05:10:34.788Z,27.58
2024-01-15T05:13:03.600Z,17.27
2024-01-15T05:15:32.633Z,36.67
2024-01-15T05:18:02.742Z,19.63
2024-01-15T05:20:33.240Z,19.02
2024-01-15T05:23:02.174Z,25.83
2024-01-15T05:25:31.115Z,28.30
2024-01-15T05:27:59.732Z,16.25
2024-01-15T05:30:28.479Z,25.08
2024-01-15T05:32:58.675Z,24.70
2024-01-15T05:35:27.303Z,27.80
2024-01-15T05:37:57.229Z,25.30
2024-01-15T05:40:28.843Z,18.88
2024-01-15T05:42:57.531Z,24.13
2024-01-15T05:45:28.183Z,12.35
2024-01-15T05:47:57.292Z,17.90
2024-01-15T05:50:28.608Z,20.60
2024-01-15T05:52:58.707Z,19.33
2024-01-15T05:55:27.475Z,17.05
2024-01-15T05:57:56.432Z,18.48
2024-01-15T06:00:25.459Z,19.08
2024-01-15T06:02:54.334Z,24.08
2024-01-15T06:05:23.179Z,14.23
2024-01-15T06:07:51.922Z,17.05
2024-01-15T06:10:21.909Z,18.13
2024-01-15T06:12:50.339Z,22.67
2024-01-15T06:15:19.146Z,23.00
2024-01-15T06:17:47.875Z,19.63
2024-01-15T06:20:17.018Z,17.50
2024-01-15T06:22:46.951Z,13.18
2024-01-15T06:25:15.988Z,25.73
2024-01-15T06:27:46.266Z,22.25
2024-01-15T06:30:15.997Z,25.25
2024-01-15T06:32:45.005Z,23.67
2024-01-15T06:35:14.021Z,29.67
2024-01-15T06:37:42.816Z,25.52
2024-01-15T06:40:11.893Z,24.27
2024-01-15T06:42:40.633Z,23.88
2024-01-15T06:45:11.639Z,23.25
2024-01-15T06:47:40.595Z,20.85
2024-01-15T06:50:09.629Z,32.58
2024-01-15T06:52:38.320Z,21.80
2024-01-15T06:55:08.111Z,29.55
2024-01-15T06:57:37.003Z,24.85
2024-01-15T07:00:09.151Z,26.83
2024-01-15T07:02:39.412Z,37.63
2024-01-15T07:05:08.533Z,17.80
2024-01-15T07:07:37.327Z,27.40
2024-01-15T07:10:07.522Z,19.58
2024-01-15T07:12:36.430Z,17.70
2024-01-15T07:15:07.826Z,17.08
2024-01-15T07:17:40.450Z,25.17
2024-01-15T07:20:10.883Z,18.90
2024-01-15T07:22:39.795Z,26.45
2024-01-15T07:25:08.891Z,27.27
2024-01-15T07:27:37.657Z,22.67
2024-01-15T07:30:08.076Z,21.23
2024-01-15T07:32:38.252Z,20.15
2024-01-15T07:35:07.748Z,26.10
2024-01-15T07:37:36.521Z,22.45
2024-01-15T07:40:07.930Z,30.75
2024-01-15T07:42:37.041Z,24.65
2024-01-15T07:45:06.990Z,29.48
2024-01-15T07:47:35.983Z,19.65
2024-01-15T07:50:07.104Z,15.75
2024-01-15T07:52:36.415Z,25.85
2024-01-15T07:55:06.416Z,16.73
2024-01-15T07:57:36.913Z,24.08
2024-01-15T08:00:07.064Z,25.52
2024-01-15T08:02:38.513Z,17.10
2024-01-15T08:05:08.691Z,16.90
2024-01-15T08:07:37.427Z,26.27
2024-01-15T08:10:06.841Z,20.85
2024-01-15T08:12:35.605Z,24.85
2024-01-15T08:15:06.116Z,25.42
2024-01-15T08:17:35.019Z,23.60
2024-01-15T08:20:06.488Z,16.92
2024-01-15T08:22:36.848Z,36.88
2024-01-15T08:25:06.383Z,22.95
2024-01-15T08:27:35.624Z,30.10
2024-01-15T08:30:07.323Z,19.27
2024-01-15T08:32:38.207Z,21.75
2024-01-15T08:35:07.578Z,33.97
2024-01-15T08:37:37.743Z,24.85
2024-01-15T08:40:07.423Z,27.77
2024-01-15T08:42:36.332Z,26.15
2024-01-15T08:45:05.716Z,26.08
2024-01-15T08:47:35.569Z,17.05
2024-01-15T08:50:05.403Z,13.98
2024-01-15T08:52:34.546Z,21.95
2024-01-15T08:55:05.608Z,18.95
2024-01-15T08:57:35.845Z,23.63
2024-01-15T09:00:05.219Z,17.38
2024-01-15T09:02:34.503Z,24.65
2024-01-15T09:05:05.634Z,22.00
2024-01-15T09:07:34.625Z,16.10
2024-01-15T09:10:04.962Z,17.65
2024-01-15T09:12:34.111Z,17.05
2024-01-15T09:15:05.876Z,14.55
2024-01-15T09:17:35.355Z,18.23
2024-01-15T09:20:05.666Z,13.70
2024-01-15T09:22:34.416Z,16.92
2024-01-15T09:25:04.730Z,16.23
2024-01-15T09:27:33.917Z,22.05
2024-01-15T09:30:03.657Z,18.40
2024-01-15T09:32:33.650Z,17.90
2024-01-15T09:35:03.431Z,17.45
2024-01-15T09:37:42.097Z,11.95
2024-01-15T09:40:18.330Z,24.67
2024-01-15T09:42:48.424Z,18.70
2024-01-15T09:45:17.773Z,14.55
2024-01-15T09:47:47.338Z,11.27
2024-01-15T09:50:17.293Z,15.48
2024-01-15T09:52:47.016Z,14.20
2024-01-15T09:55:19.785Z,17.65
2024-01-15T09:57:48.646Z,21.38
2024-01-15T10:00:20.822Z,20.58
2024-01-15T10:02:50.684Z,15.90
2024-01-15T10:05:19.425Z,16.77
2024-01-15T10:07:51.099Z,14.50
2024-01-15T10:10:21.021Z,16.88
2024-01-15T10:12:50.407Z,14.18
2024-01-15T10:15:19.394Z,17.70
2024-01-15T10:17:48.212Z,17.75
2024-01-15T10:20:17.122Z,16.48
2024-01-15T10:22:48.387Z,17.65
2024-01-15T10:25:17.430Z,20.13
2024-01-15T10:28:01.001Z,17.90
2024-01-15T10:30:29.992Z,21.30
2024-01-15T10:33:03.519Z,18.85
2024-01-15T10:35:33.831Z,11.15
2024-01-15T10:38:03.866Z,14.55
2024-01-15T10:40:33.182Z,14.32
2024-01-15T10:43:04.258Z,20.63
2024-01-15T10:45:32.979Z,14.88
2024-01-15T10:48:06.619Z,13.48
2024-01-15T10:50:35.808Z,21.43
2024-01-15T10:53:05.641Z,12.30
2024-01-15T10:55:35.617Z,16.23
2024-01-15T10:58:07.021Z,21.77
2024-01-15T11:00:38.969Z,12.23
2024-01-15T11:03:08.812Z,13.05
2024-01-15T11:05:40.794Z,18.50
2024-01-15T11:08:10.263Z,17.77
2024-01-15T11:10:47.591Z,16.00
2024-01-15T11:13:26.244Z,14.48
2024-01-15T11:16:00.965Z,17.75
2024-01-15T11:18:30.974Z,13.65
2024-01-15T11:21:28.617Z,18.88
2024-01-15T11:23:59.286Z,14.18
2024-01-15T11:26:39.079Z,15.65
2024-01-15T11:29:10.442Z,12.05
2024-01-15T11:32:09.643Z,16.73
2024-01-15T11:35:03.303Z,11.38
2024-01-15T11:37:58.881Z,15.52
2024-01-15T11:43:10.543Z,11.15
2024-01-15T11:45:42.292Z,23.08
2024-01-15T11:48:16.692Z,14.73
2024-01-15T11:50:47.161Z,16.63
2024-01-15T11:53:35.981Z,14.95
2024-01-15T11:56:07.559Z,19.63
2024-01-15T11:58:38.608Z,14.95
2024-01-15T12:01:09.235Z,11.68
2024-01-15T12:03:38.234Z,14.85
2024-01-15T12:06:09.063Z,21.20
2024-01-15T12:08:37.929Z,16.85
2024-01-15T12:11:13.060Z,17.35
2024-01-15T12:13:41.955Z,18.77
2024-01-15T12:16:12.085Z,11.98
2024-01-15T12:18:41.186Z,13.68
2024-01-15T12:21:11.591Z,18.50
2024-01-15T12:23:41.478Z,10.93
2024-01-15T12:26:10.559Z,14.85
2024-01-15T12:28:40.658Z,14.60
2024-01-15T12:31:09.390Z,10.98
2024-01-15T12:33:41.241Z,13.30
2024-01-15T12:36:10.217Z,12.82
2024-01-15T12:38:38.794Z,12.77
2024-01-15T12:41:07.719Z,11.13
2024-01-15T12:43:37.159Z,17.33
2024-01-15T12:46:06.778Z,14.95
2024-01-15T12:48:36.707Z,10.43
2024-01-15T12:51:11.036Z,14.50
2024-01-15T12:53:39.723Z,8.00
2024-01-15T12:56:08.907Z,13.52
2024-01-15T12:58:37.658Z,6.68
2024-01-15T13:01:06.716Z,16.92
2024-01-15T13:03:35.963Z,11.88
2024-01-15T13:06:05.332Z,12.88
2024-01-15T13:08:35.599Z,8.65
2024-01-15T13:11:04.816Z,12.18
2024-01-15T13:13:35.439Z,7.97
2024-01-15T13:16:05.068Z,13.95
2024-01-15T13:18:33.995Z,8.40
2024-01-15T13:21:03.887Z,8.70
2024-01-15T13:23:33.974Z,9.15
2024-01-15T13:26:06.210Z,9.35
2024-01-15T13:28:35.891Z,10.10
2024-01-15T13:31:06.840Z,3.92
2024-01-15T13:33:36.130Z,7.15
2024-01-15T13:36:05.362Z,7.45
2024-01-15T13:38:37.592Z,6.20
2024-01-15T13:41:06.732Z,7.97
2024-01-15T13:43:35.596Z,5.80
2024-01-15T13:46:05.780Z,8.95
2024-01-15T13:48:34.615Z,9.38
2024-01-15T13:51:03.806Z,5.43
2024-01-15T13:53:34.135Z,9.30
2024-01-15T13:56:03.595Z,6.95
2024-01-15T13:58:32.373Z,11.50
2024-01-15T14:01:01.263Z,5.88
2024-01-15T14:03:30.760Z,6.05
2024-01-15T14:05:59.593Z,6.65
2024-01-15T14:08:28.961Z,11.50
2024-01-15T14:10:59.363Z,6.05
2024-01-15T14:13:27.999Z,5.00
2024-01-15T14:15:56.947Z,8.45
2024-01-15T14:18:25.910Z,4.35
2024-01-15T14:20:55.378Z,4.68
2024-01-15T14:23:24.335Z,7.03
2024-01-15T14:25:53.037Z,4.43
2024-01-15T14:28:24.297Z,5.63
2024-01-15T14:30:53.432Z,3.35
2024-01-15T14:33:22.280Z,9.18
2024-01-15T14:35:52.220Z,6.20
2024-01-15T14:38:21.029Z,3.67
2024-01-15T14:40:50.431Z,6.43
2024-01-15T14:43:19.128Z,6.78
2024-01-15T14:45:49.277Z,3.30
2024-01-15T14:48:18.262Z,4.82
2024-01-15T14:50:47.269Z,10.60
2024-01-15T14:53:16.313Z,10.93
2024-01-15T14:55:46.773Z,5.32
2024-01-15T14:58:16.342Z,9.73
2024-01-15T15:00:47.566Z,6.72
2024-01-15T15:03:19.004Z,8.38
2024-01-15T15:05:47.823Z,5.38
2024-01-15T15:08:16.635Z,8.55
2024-01-15T15:10:46.214Z,7.63
2024-01-15T15:13:15.360Z,5.55
2024-01-15T15:15:45.019Z,9.25
2024-01-15T15:18:14.178Z,7.53
2024-01-15T15:20:44.616Z,5.45
2024-01-15T15:23:13.446Z,7.20
2024-01-15T15:25:44.280Z,7.70
2024-01-15T15:28:13.372Z,3.92
2024-01-15T15:30:41.806Z,7.97
2024-01-15T15:33:10.383Z,5.70
2024-01-15T15:35:40.388Z,9.07
2024-01-15T15:38:10.110Z,4.30
2024-01-15T15:40:38.709Z,7.57
2024-01-15T15:43:07.415Z,7.40
2024-01-15T15:45:36.074Z,6.00
2024-01-15T15:48:05.185Z,5.60
2024-01-15T15:50:34.985Z,5.50
2024-01-15T15:53:04.700Z,15.02
2024-01-15T15:55:37.423Z,6.68
2024-01-15T15:58:07.067Z,3.92
2024-01-15T16:00:36.089Z,4.30
2024-01-15T16:03:05.577Z,4.45
2024-01-15T16:05:42.116Z,3.85
2024-01-15T16:08:18.323Z,6.30
2024-01-15T16:10:49.524Z,14.70
2024-01-15T16:13:18.269Z,6.07
2024-01-15T16:15:47.118Z,4.28
2024-01-15T16:23:19.930Z,7.30
2024-01-15T16:23:34.860Z,4.82
2024-01-15T16:24:12.668Z,5.28
2024-01-15T16:26:45.900Z,4.70
2024-01-15T16:29:15.128Z,4.28
2024-01-15T16:31:44.582Z,6.68
2024-01-15T16:34:13.575Z,10.77
2024-01-15T16:36:42.484Z,4.25
2024-01-15T16:39:11.511Z,10.85
2024-01-15T16:41:40.141Z,3.72
2024-01-15T16:44:10.137Z,8.00
2024-01-15T16:46:38.727Z,7.63
2024-01-15T16:49:11.059Z,4.85
2024-01-15T16:51:39.725Z,5.45
2024-01-15T16:54:08.818Z,6.25
2024-01-15T16:56:37.653Z,5.25
2024-01-15T16:59:06.497Z,6.88
2024-01-15T17:01:36.670Z,10.98
2024-01-15T17:04:06.788Z,7.55
2024-01-15T17:06:35.844Z,4.38
2024-01-15T17:09:04.697Z,10.40
2024-01-15T17:11:34.045Z,14.13
2024-01-15T17:14:04.624Z,4.15
2024-01-15T17:16:33.901Z,2.70
2024-01-15T17:19:04.784Z,6.15
2024-01-15T17:21:33.745Z,5.18
2024-01-15T17:24:02.455Z,8.75
2024-01-15T17:26:31.369Z,12.48
2024-01-15T17:29:00.000Z,3.45
2024-01-15T17:31:30.694Z,5.85
2024-01-15T17:34:00.213Z,4.93
2024-01-15T17:36:31.287Z,6.53
2024-01-15T17:38:59.900Z,4.50
2024-01-15T17:41:28.562Z,4.13
2024-01-15T17:43:57.242Z,5.72
2024-01-15T17:46:27.956Z,7.90
2024-01-15T17:49:03.883Z,5.35
2024-01-15T17:51:34.563Z,3.08
2024-01-15T17:54:05.355Z,8.23
2024-01-15T17:56:33.958Z,3.72
2024-01-15T17:59:02.801Z,3.72
2024-01-15T18:01:33.101Z,5.35
2024-01-15T18:04:04.716Z,8.40
2024-01-15T18:06:35.512Z,5.70
2024-01-15T18:09:07.113Z,4.82
2024-01-15T18:11:37.065Z,5.47
2024-01-15T18:14:06.345Z,6.88
2024-01-15T18:16:35.437Z,2.50
2024-01-15T18:19:04.981Z,5.43
2024-01-15T18:21:35.267Z,4.97
2024-01-15T18:24:05.512Z,6.43
2024-01-15T18:26:35.191Z,2.75
2024-01-15T18:29:04.922Z,5.82
2024-01-15T18:31:33.853Z,7.13
2024-01-15T18:34:02.852Z,4.45
2024-01-15T18:36:31.656Z,2.20
2024-01-15T18:39:06.906Z,3.60
2024-01-15T18:41:37.421Z,2.70
2024-01-15T18:44:06.395Z,4.13
2024-01-15T18:46:35.339Z,3.92
2024-01-15T18:49:04.651Z,8.25
2024-01-15T18:51:33.791Z,4.78
2024-01-15T18:54:04.047Z,6.18
2024-01-15T18:56:35.382Z,5.72
2024-01-15T18:59:05.154Z,5.20
2024-01-15T19:01:34.655Z,10.45
2024-01-15T19:04:03.959Z,3.05
2024-01-15T19:06:33.106Z,8.82
2024-01-15T19:09:03.232Z,4.55
2024-01-15T19:11:32.101Z,2.70
2024-01-15T19:14:01.849Z,6.15
2024-01-15T19:16:30.509Z,2.28
2024-01-15T19:18:59.358Z,3.67
2024-01-15T19:21:28.104Z,8.98
2024-01-15T19:23:56.923Z,3.78
2024-01-15T19:26:26.987Z,3.55
2024-01-15T19:28:55.932Z,2.55
2024-01-15T19:31:24.857Z,3.17
2024-01-15T19:33:53.754Z,2.58
2024-01-15T19:36:24.130Z,1.23
2024-01-15T19:38:53.287Z,2.88
2024-01-15T19:41:23.450Z,4.93
2024-01-15T19:43:55.993Z,4.03
2024-01-15T19:46:25.128Z,7.00
2024-01-15T19:48:55.181Z,2.40
2024-01-15T19:51:23.852Z,3.03
2024-01-15T19:53:52.654Z,3.05
2024-01-15T19:56:21.619Z,5.55
2024-01-15T19:58:50.021Z,6.70
2024-01-15T20:01:20.076Z,4.80
2024-01-15T20:03:48.512Z,3.05
2024-01-15T20:06:17.299Z,3.63
2024-01-15T20:08:47.484Z,1.95
2024-01-15T20:11:17.768Z,6.15
2024-01-15T20:13:46.570Z,2.72
2024-01-15T20:16:15.688Z,3.83
2024-01-15T20:18:46.450Z,8.68
2024-01-15T20:21:15.552Z,8.90
2024-01-15T20:23:54.338Z,7.75
2024-01-15T20:26:27.425Z,6.28
2024-01-15T20:28:56.870Z,1.63
2024-01-15T20:31:25.769Z,2.97
2024-01-15T20:33:56.129Z,1.52
2024-01-15T20:36:25.652Z,2.97
2024-01-15T20:38:54.324Z,2.67
2024-01-15T20:41:23.214Z,2.10
2024-01-15T20:43:51.895Z,6.68
2024-01-15T20:46:20.596Z,4.15
2024-01-15T20:48:49.387Z,3.85
2024-01-15T20:51:19.542Z,2.60
2024-01-15T20:53:50.064Z,3.60
2024-01-15T20:56:18.802Z,9.20
2024-01-15T20:58:47.609Z,5.82
2024-01-15T21:01:18.289Z,1.98
2024-01-15T21:03:47.154Z,2.28
2024-01-15T21:06:15.976Z,1.92
2024-01-15T21:08:47.057Z,5.43
2024-01-15T21:11:15.922Z,3.03
2024-01-15T21:13:44.719Z,2.55
2024-01-15T21:16:13.607Z,2.22
2024-01-15T21:18:43.022Z,3.33
2024-01-15T21:21:12.411Z,2.42
2024-01-15T21:23:41.641Z,3.55
2024-01-15T21:26:11.938Z,4.55
2024-01-15T21:28:40.728Z,1.75
2024-01-15T21:31:11.537Z,3.25
2024-01-15T21:33:43.134Z,9.48
2024-01-15T21:36:11.811Z,7.90
2024-01-15T21:38:40.689Z,1.95
2024-01-15T21:41:10.831Z,6.93
2024-01-15T21:43:40.762Z,5.43
2024-01-15T21:46:09.376Z,5.30
2024-01-15T21:48:41.274Z,2.88
2024-01-15T21:51:12.489Z,2.13
2024-01-15T21:53:41.321Z,5.63
2024-01-15T21:56:13.281Z,2.47
2024-01-15T21:58:42.076Z,7.50
2024-01-15T22:01:10.902Z,1.67
2024-01-15T22:03:39.624Z,2.08
2024-01-15T22:06:10.177Z,5.38
2024-01-15T22:08:39.005Z,2.63
2024-01-15T22:11:07.874Z,3.70
2024-01-15T22:13:38.004Z,6.50
2024-01-15T22:16:07.442Z,9.77
2024-01-15T22:18:36.809Z,4.93
2024-01-15T22:21:05.889Z,13.05
2024-01-15T22:23:34.630Z,1.55
2024-01-15T22:26:05.778Z,3.85
2024-01-15T22:28:34.304Z,2.20
2024-01-15T22:31:04.456Z,2.65
2024-01-15T22:33:33.422Z,4.60
2024-01-15T22:36:02.379Z,4.47
2024-01-15T22:38:32.153Z,2.15
2024-01-15T22:41:01.003Z,2.67
2024-01-15T22:43:29.639Z,1.85
2024-01-15T22:45:58.500Z,2.13
2024-01-15T22:48:28.690Z,1.60
2024-01-15T22:50:57.368Z,3.95
2024-01-15T22:53:26.168Z,2.35
2024-01-15T22:55:54.969Z,2.38
2024-01-15T22:58:23.880Z,2.13
2024-01-15T23:00:52.657Z,3.15
2024-01-15T23:03:21.621Z,2.70
2024-01-15T23:05:52.418Z,3.63
2024-01-15T23:08:22.617Z,6.43
2024-01-15T23:10:51.525Z,4.43
2024-01-15T23:13:20.209Z,8.10
2024-01-15T23:15:48.884Z,5.05
2024-01-15T23:18:17.738Z,3.35
2024-01-15T23:20:46.826Z,5.85
2024-01-15T23:23:17.207Z,3.40
2024-01-15T23:25:46.206Z,3.05
2024-01-15T23:28:15.092Z,2.08
2024-01-15T23:30:43.916Z,2.92
2024-01-15T23:33:13.877Z,4.07
2024-01-15T23:35:43.175Z,3.58
2024-01-15T23:38:11.994Z,4.32
2024-01-15T23:40:42.112Z,4.43
2024-01-15T23:43:10.721Z,4.55
2024-01-15T23:45:41.490Z,5.72
2024-01-15T23:48:10.487Z,3.33
2024-01-15T23:50:39.289Z,4.20
2024-01-15T23:53:08.109Z,1.45
2024-01-15T23:55:36.929Z,4.93
2024-01-15T23:58:07.980Z,8.77
