createdAt,value
2022-08-18T00:00:20.762Z,94589.38
2022-08-18T00:01:24.130Z,94594.16
2022-08-18T00:02:30.284Z,94596.38
2022-08-18T00:03:55.864Z,94595.50
2022-08-18T00:04:57.268Z,94588.97
2022-08-18T00:05:58.959Z,94599.53
2022-08-18T00:07:00.538Z,94592.84
2022-08-18T00:08:02.119Z,94592.72
2022-08-18T00:09:06.994Z,94599.56
2022-08-18T00:10:15.574Z,94598.69
2022-08-18T00:11:20.990Z,94593.66
2022-08-18T00:12:40.945Z,94596.03
2022-08-18T00:13:42.509Z,94595.56
2022-08-18T00:14:45.289Z,94600.50
2022-08-18T00:15:48.995Z,94603.16
2022-08-18T00:16:53.838Z,94601.84
2022-08-18T00:17:55.457Z,94596.31
2022-08-18T00:18:57.205Z,94609.53
2022-08-18T00:19:59.515Z,94600.94
2022-08-18T00:21:02.264Z,94601.69
2022-08-18T00:22:03.948Z,94597.22
2022-08-18T00:23:06.055Z,94598.72
2022-08-18T00:24:07.704Z,94601.41
2022-08-18T00:25:12.206Z,94602.59
2022-08-18T00:26:13.781Z,94604.06
2022-08-18T00:27:21.946Z,94612.53
2022-08-18T00:28:25.089Z,94607.50
2022-08-18T00:29:26.682Z,94603.94
2022-08-18T00:30:28.250Z,94609.59
2022-08-18T00:31:29.821Z,94605.28
2022-08-18T00:32:35.999Z,94605.13
2022-08-18T00:33:37.659Z,94607.97
2022-08-18T00:34:39.301Z,94603.66
2022-08-18T00:35:41.078Z,94602.19
2022-08-18T00:36:42.652Z,94599.91
2022-08-18T00:37:45.062Z,94607.66
2022-08-18T00:38:46.658Z,94601.88
2022-08-18T00:39:52.358Z,94600.81
2022-08-18T00:40:55.874Z,94601.44
2022-08-18T00:41:57.449Z,94607.06
2022-08-18T00:43:03.041Z,94602.63
2022-08-18T00:44:04.811Z,94608.25
2022-08-18T00:45:07.101Z,94608.25
2022-08-18T00:46:24.794Z,94611.41
2022-08-18T00:47:41.503Z,94604.56
2022-08-18T00:48:48.617Z,94602.50
2022-08-18T00:49:53.237Z,94613.63
2022-08-18T00:50:58.102Z,94610.81
2022-08-18T00:52:01.809Z,94617.06
2022-08-18T00:53:09.434Z,94614.69
2022-08-18T00:54:37.054Z,94616.16
2022-08-18T00:55:46.332Z,94615.56
2022-08-18T00:57:06.213Z,94614.22
2022-08-18T00:58:11.981Z,94612.16
2022-08-18T00:59:24.618Z,94614.81
2022-08-18T01:00:26.280Z,94616.16
2022-08-18T01:01:31.830Z,94615.75
2022-08-18T01:02:37.653Z,94616.19
2022-08-18T01:03:42.653Z,94613.22
2022-08-18T01:04:57.651Z,94613.66
2022-08-18T01:06:14.641Z,94610.69
2022-08-18T01:07:20.496Z,94612.19
2022-08-18T01:08:28.960Z,94617.81
2022-08-18T01:09:31.016Z,94616.34
2022-08-18T01:10:34.245Z,94619.28
2022-08-18T01:11:38.214Z,94619.28
2022-08-18T01:12:44.939Z,94617.22
2022-08-18T01:13:48.225Z,94612.31
2022-08-18T01:14:49.828Z,94606.53
2022-08-18T01:15:51.474Z,94619.16
2022-08-18T01:17:11.895Z,94621.84
2022-08-18T01:18:33.311Z,94617.53
2022-08-18T01:19:55.702Z,94615.28
2022-08-18T01:21:34.573Z,94619.75
2022-08-18T01:22:42.410Z,94610.56
2022-08-18T01:23:45.927Z,94619.59
2022-08-18T01:25:06.408Z,94619.47
2022-08-18T01:26:09.425Z,94613.66
2022-08-18T01:27:18.466Z,94613.09
2022-08-18T01:28:21.678Z,94616.22
2022-08-18T01:29:23.277Z,94615.44
2022-08-18T01:30:27.547Z,94608.59
2022-08-18T01:31:35.011Z,94612.63
2022-08-18T01:32:38.646Z,94616.22
2022-08-18T01:33:42.919Z,94606.84
2022-08-18T01:34:46.496Z,94609.50
2022-08-18T01:35:49.408Z,94612.94
2022-08-18T01:36:55.406Z,94614.84
2022-08-18T01:37:57.681Z,94612.59
2022-08-18T01:38:59.303Z,94623.16
2022-08-18T01:41:11.010Z,94609.38
2022-08-18T01:41:29.723Z,94611.00
2022-08-18T01:42:32.669Z,94617.84
2022-08-18T01:43:36.572Z,94612.59
2022-08-18T01:44:41.750Z,94610.38
2022-08-18T01:45:43.725Z,94608.16
2022-08-18T01:46:45.435Z,94610.09
2022-08-18T01:47:48.356Z,94600.00
2022-08-18T01:48:51.142Z,94605.63
2022-08-18T01:49:53.433Z,94602.94
2022-08-18T01:50:57.084Z,94606.81
2022-08-18T01:51:58.641Z,94604.59
2022-08-18T01:53:01.628Z,94606.53
2022-08-18T01:54:04.816Z,94605.19
2022-08-18T01:55:08.036Z,94610.09
2022-08-18T01:56:09.695Z,94606.34
2022-08-18T01:57:14.727Z,94603.53
2022-08-18T01:58:16.381Z,94605.03
2022-08-18T01:59:18.029Z,94606.97
2022-08-18T02:00:19.988Z,94609.78
2022-08-18T02:01:23.085Z,94602.06
2022-08-18T02:02:38.906Z,94602.66
2022-08-18T02:03:49.164Z,94604.75
2022-08-18T02:04:58.087Z,94604.75
2022-08-18T02:06:02.883Z,94611.88
2022-08-18T02:07:07.946Z,94608.88
2022-08-18T02:08:12.551Z,94604.59
2022-08-18T02:09:14.213Z,94616.47
2022-08-18T02:10:26.402Z,94610.09
2022-08-18T02:11:28.097Z,94614.22
2022-08-18T02:12:29.661Z,94611.25
2022-08-18T02:13:31.493Z,94610.81
2022-08-18T02:14:34.466Z,94616.59
2022-08-18T02:15:36.212Z,94615.25
2022-08-18T02:16:37.887Z,94618.25
2022-08-18T02:17:43.047Z,94611.13
2022-08-18T02:18:48.380Z,94611.13
2022-08-18T02:19:50.474Z,94606.97
2022-08-18T02:20:52.363Z,94611.13
2022-08-18T02:21:54.233Z,94611.13
2022-08-18T02:22:56.032Z,94614.53
2022-08-18T02:23:57.612Z,94613.78
2022-08-18T02:25:00.034Z,94610.22
2022-08-18T02:26:13.416Z,94607.09
2022-08-18T02:27:16.076Z,94613.47
2022-08-18T02:28:17.689Z,94608.44
2022-08-18T02:29:19.239Z,94609.75
2022-08-18T02:30:20.861Z,94608.28
2022-08-18T02:31:24.494Z,94606.81
2022-08-18T02:32:26.295Z,94605.91
2022-08-18T02:33:31.069Z,94603.81
2022-08-18T02:34:32.746Z,94600.13
2022-08-18T02:35:34.780Z,94602.34
2022-08-18T02:36:36.396Z,94606.50
2022-08-18T02:37:38.872Z,94600.69
2022-08-18T02:38:44.242Z,94606.34
2022-08-18T02:39:57.518Z,94602.94
2022-08-18T02:41:02.005Z,94602.66
2022-08-18T02:42:07.991Z,94606.34
2022-08-18T02:43:10.029Z,94610.66
2022-08-18T02:44:11.884Z,94605.03
2022-08-18T02:45:14.123Z,94602.03
2022-08-18T02:46:15.723Z,94602.03
2022-08-18T02:47:21.682Z,94605.91
2022-08-18T02:48:32.021Z,94607.38
2022-08-18T02:49:33.924Z,94612.84
2022-08-18T02:50:44.886Z,94606.66
2022-08-18T02:51:46.536Z,94610.22
2022-08-18T02:52:48.680Z,94610.03
2022-08-18T02:53:51.296Z,94608.56
2022-08-18T02:54:55.367Z,94608.56
2022-08-18T02:56:20.366Z,94610.19
2022-08-18T02:57:46.702Z,94603.34
2022-08-18T02:58:49.765Z,94612.56
2022-08-18T02:59:51.616Z,94612.56
2022-08-18T03:00:53.431Z,94612.25
2022-08-18T03:01:56.381Z,94613.75
2022-08-18T03:02:58.060Z,94615.06
2022-08-18T03:04:00.995Z,94613.59
2022-08-18T03:05:02.690Z,94610.78
2022-08-18T03:06:05.000Z,94614.19
2022-08-18T03:07:08.521Z,94604.22
2022-08-18T03:08:11.558Z,94612.13
2022-08-18T03:09:15.617Z,94603.50
2022-08-18T03:10:33.090Z,94602.03
2022-08-18T03:11:36.914Z,94609.13
2022-08-18T03:12:38.517Z,94611.94
2022-08-18T03:13:40.132Z,94611.63
2022-08-18T03:14:41.738Z,94615.94
2022-08-18T03:15:44.684Z,94617.84
2022-08-18T03:16:53.652Z,94616.66
2022-08-18T03:17:56.301Z,94612.34
2022-08-18T03:18:57.882Z,94619.34
2022-08-18T03:19:59.854Z,94618.00
2022-08-18T03:21:16.192Z,94624.66
2022-08-18T03:22:27.344Z,94620.63
2022-08-18T03:23:30.501Z,94622.59
2022-08-18T03:24:33.157Z,94624.78
2022-08-18T03:25:34.835Z,94622.47
2022-08-18T03:26:39.820Z,94629.56
2022-08-18T03:27:41.413Z,94623.94
2022-08-18T03:28:47.034Z,94622.47
2022-08-18T03:29:48.634Z,94622.47
2022-08-18T03:30:50.412Z,94615.31
2022-08-18T03:31:52.172Z,94627.19
2022-08-18T03:32:54.192Z,94619.47
2022-08-18T03:33:59.681Z,94626.44
2022-08-18T03:35:01.543Z,94622.88
2022-08-18T03:36:12.278Z,94620.63
2022-08-18T03:37:16.004Z,94623.19
2022-08-18T03:38:17.617Z,94625.28
2022-08-18T03:39:22.895Z,94620.94
2022-08-18T03:40:24.506Z,94617.56
2022-08-18T03:41:57.225Z,94623.75
2022-08-18T03:42:49.721Z,94617.69
2022-08-18T03:43:51.968Z,94618.28
2022-08-18T03:44:53.738Z,94628.09
2022-08-18T03:45:55.614Z,94625.84
2022-08-18T03:46:57.749Z,94616.50
2022-08-18T03:48:00.733Z,94626.44
2022-08-18T03:49:02.605Z,94620.06
2022-08-18T03:50:04.457Z,94623.63
2022-08-18T03:51:09.525Z,94618.00
2022-08-18T03:52:11.179Z,94623.75
2022-08-18T03:53:12.790Z,94623.19
2022-08-18T03:54:17.017Z,94620.94
2022-08-18T03:55:19.300Z,94627.91
2022-08-18T03:56:24.421Z,94629.56
2022-08-18T03:57:26.012Z,94625.41
2022-08-18T03:58:28.683Z,94629.88
2022-08-18T03:59:32.269Z,94629.69
2022-08-18T04:00:37.902Z,94632.81
2022-08-18T04:01:41.899Z,94624.66
2022-08-18T04:02:43.510Z,94631.94
2022-08-18T04:03:47.526Z,94631.34
2022-08-18T04:04:49.621Z,94632.44
2022-08-18T04:05:52.983Z,94627.38
2022-08-18T04:07:00.754Z,94633.03
2022-08-18T04:08:04.767Z,94633.19
2022-08-18T04:09:09.749Z,94644.03
2022-08-18T04:10:19.141Z,94636.31
2022-08-18T04:11:21.593Z,94645.50
2022-08-18T04:12:23.301Z,94644.19
2022-08-18T04:13:24.865Z,94642.41
2022-08-18T04:14:31.903Z,94643.13
2022-08-18T04:15:33.731Z,94644.22
2022-08-18T04:16:36.424Z,94650.63
2022-08-18T04:17:56.253Z,94648.56
2022-08-18T04:19:04.114Z,94653.16
2022-08-18T04:20:06.327Z,94649.53
2022-08-18T04:21:12.231Z,94651.44
2022-08-18T04:22:17.119Z,94655.00
2022-08-18T04:23:19.184Z,94655.25
2022-08-18T04:24:21.083Z,94654.53
2022-08-18T04:25:22.885Z,94656.69
2022-08-18T04:26:24.450Z,94663.38
2022-08-18T04:27:26.063Z,94664.94
2022-08-18T04:28:28.672Z,94656.84
2022-08-18T04:29:30.470Z,94658.69
2022-08-18T04:30:32.328Z,94657.31
2022-08-18T04:31:34.090Z,94660.88
2022-08-18T04:32:35.732Z,94657.13
2022-08-18T04:33:38.738Z,94671.19
2022-08-18T04:34:40.348Z,94670.66
2022-08-18T04:35:42.000Z,94665.19
2022-08-18T04:36:44.329Z,94663.16
2022-08-18T04:37:46.090Z,94671.78
2022-08-18T04:38:47.731Z,94670.06
2022-08-18T04:39:49.543Z,94677.66
2022-08-18T04:40:51.850Z,94668.19
2022-08-18T04:41:53.538Z,94662.84
2022-08-18T04:42:55.242Z,94670.25
2022-08-18T04:44:04.231Z,94664.69
2022-08-18T04:45:07.264Z,94669.22
2022-08-18T04:46:09.274Z,94670.66
2022-08-18T04:47:11.167Z,94661.84
2022-08-18T04:48:13.275Z,94662.66
2022-08-18T04:49:17.037Z,94673.34
2022-08-18T04:50:19.300Z,94676.97
2022-08-18T04:52:22.559Z,94672.50
2022-08-18T04:53:01.864Z,94666.91
2022-08-18T04:54:03.553Z,94674.66
2022-08-18T04:55:06.407Z,94675.09
2022-08-18T04:56:08.027Z,94670.47
2022-08-18T04:57:17.635Z,94665.78
2022-08-18T04:58:20.600Z,94665.34
2022-08-18T04:59:22.174Z,94677.31
2022-08-18T05:00:23.788Z,94677.72
2022-08-18T05:01:28.451Z,94671.53
2022-08-18T05:02:31.509Z,94673.38
2022-08-18T05:03:33.083Z,94670.94
2022-08-18T05:04:40.769Z,94676.94
2022-08-18T05:05:42.341Z,94672.97
2022-08-18T05:06:45.969Z,94677.38
2022-08-18T05:07:47.955Z,94677.38
2022-08-18T05:08:49.566Z,94673.31
2022-08-18T05:09:54.100Z,94662.09
2022-08-18T05:11:03.854Z,94671.75
2022-08-18T05:12:07.536Z,94671.28
2022-08-18T05:13:09.826Z,94677.16
2022-08-18T05:14:11.895Z,94674.41
2022-08-18T05:15:13.513Z,94667.25
2022-08-18T05:16:27.663Z,94665.22
2022-08-18T05:17:31.044Z,94671.81
2022-08-18T05:18:40.502Z,94671.06
2022-08-18T05:19:45.784Z,94680.59
2022-08-18T05:20:49.567Z,94674.97
2022-08-18T05:21:51.779Z,94679.34
2022-08-18T05:22:53.925Z,94677.66
2022-08-18T05:23:55.777Z,94680.19
2022-08-18T05:24:58.243Z,94679.94
2022-08-18T05:26:02.329Z,94680.53
2022-08-18T05:27:07.570Z,94686.09
2022-08-18T05:28:09.911Z,94685.19
2022-08-18T05:29:18.980Z,94684.47
2022-08-18T05:30:21.491Z,94681.09
2022-08-18T05:31:25.693Z,94685.13
2022-08-18T05:32:47.347Z,94685.31
2022-08-18T05:33:52.651Z,94688.38
2022-08-18T05:34:54.352Z,94682.78
2022-08-18T05:36:03.831Z,94686.56
2022-08-18T05:37:27.117Z,94684.13
2022-08-18T05:38:42.355Z,94680.28
2022-08-18T05:39:59.133Z,94685.81
2022-08-18T05:41:14.029Z,94688.41
2022-08-18T05:42:20.088Z,94688.06
2022-08-18T05:43:21.631Z,94689.63
2022-08-18T05:44:27.790Z,94679.16
2022-08-18T05:45:29.610Z,94684.06
2022-08-18T05:46:47.741Z,94682.22
2022-08-18T05:47:49.856Z,94690.47
2022-08-18T05:48:51.658Z,94685.03
2022-08-18T05:49:56.404Z,94684.94
2022-08-18T05:51:00.145Z,94680.94
2022-08-18T05:52:06.869Z,94679.28
2022-08-18T05:53:14.856Z,94676.13
2022-08-18T05:54:36.617Z,94688.44
2022-08-18T05:56:04.982Z,94690.28
2022-08-18T05:57:14.337Z,94682.53
2022-08-18T05:58:33.447Z,94691.47
2022-08-18T05:59:39.523Z,94686.22
2022-08-18T06:00:45.093Z,94690.59
2022-08-18T06:01:52.662Z,94693.53
2022-08-18T06:03:04.546Z,94688.34
2022-08-18T06:04:20.628Z,94693.47
2022-08-18T06:05:54.499Z,94687.16
2022-08-18T06:06:57.818Z,94691.09
2022-08-18T06:08:02.621Z,94683.84
2022-08-18T06:09:16.609Z,94689.50
2022-08-18T06:10:19.166Z,94689.75
2022-08-18T06:11:22.793Z,94691.22
2022-08-18T06:12:27.027Z,94688.03
2022-08-18T06:13:29.139Z,94687.13
2022-08-18T06:14:30.967Z,94685.31
2022-08-18T06:15:32.593Z,94684.75
2022-08-18T06:17:11.694Z,94688.97
2022-08-18T06:18:16.240Z,94687.19
2022-08-18T06:19:27.836Z,94691.88
2022-08-18T06:20:29.725Z,94684.44
2022-08-18T06:21:50.877Z,94686.66
2022-08-18T06:22:56.497Z,94689.94
2022-08-18T06:24:25.534Z,94686.38
2022-08-18T06:25:35.227Z,94682.66
2022-08-18T06:26:56.231Z,94677.50
2022-08-18T06:28:15.779Z,94691.47
2022-08-18T06:29:47.577Z,94684.44
2022-08-18T06:31:04.229Z,94681.06
2022-08-18T06:32:05.744Z,94683.41
2022-08-18T06:33:39.584Z,94689.59
2022-08-18T06:34:54.557Z,94687.16
2022-08-18T06:36:02.925Z,94695.06
2022-08-18T06:37:18.813Z,94698.53
2022-08-18T06:38:45.994Z,94691.69
2022-08-18T06:39:51.843Z,94697.84
2022-08-18T06:41:10.157Z,94689.31
2022-08-18T06:42:31.711Z,94697.59
2022-08-18T06:43:35.866Z,94694.16
2022-08-18T06:44:37.427Z,94697.38
2022-08-18T06:45:42.616Z,94694.53
2022-08-18T06:46:56.466Z,94691.94
2022-08-18T06:48:15.717Z,94685.50
2022-08-18T06:49:31.450Z,94680.84
2022-08-18T06:50:50.288Z,94682.66
2022-08-18T06:51:51.831Z,94686.47
2022-08-18T06:52:57.575Z,94679.56
2022-08-18T06:54:06.409Z,94673.88
2022-08-18T06:55:15.879Z,94676.09
2022-08-18T06:56:34.944Z,94670.50
2022-08-18T06:57:39.882Z,94672.84
2022-08-18T06:58:41.469Z,94668.53
2022-08-18T06:59:43.872Z,94666.66
2022-08-18T07:00:52.028Z,94675.19
2022-08-18T07:02:22.503Z,94664.94
2022-08-18T07:03:42.472Z,94656.38
2022-08-18T07:05:00.077Z,94666.00
2022-08-18T07:06:25.341Z,94667.47
2022-08-18T07:07:41.922Z,94670.44
2022-08-18T07:08:45.033Z,94665.00
2022-08-18T07:09:48.468Z,94657.84
2022-08-18T07:10:52.720Z,94662.03
2022-08-18T07:12:04.884Z,94656.47
2022-08-18T07:13:30.231Z,94660.78
2022-08-18T07:14:41.465Z,94659.78
2022-08-18T07:15:45.408Z,94658.53
2022-08-18T07:16:58.296Z,94657.06
2022-08-18T07:18:07.619Z,94652.72
2022-08-18T07:19:13.341Z,94645.78
2022-08-18T07:20:25.171Z,94647.16
2022-08-18T07:21:30.617Z,94644.19
2022-08-18T07:22:39.668Z,94647.28
2022-08-18T07:23:41.419Z,94645.97
2022-08-18T07:25:05.642Z,94647.44
2022-08-18T07:26:15.188Z,94648.91
2022-08-18T07:27:41.466Z,94654.16
2022-08-18T07:28:45.910Z,94647.81
2022-08-18T07:29:59.682Z,94647.81
2022-08-18T07:31:38.585Z,94647.94
2022-08-18T07:32:59.539Z,94652.50
2022-08-18T07:34:25.986Z,94646.72
2022-08-18T07:35:35.215Z,94641.88
2022-08-18T07:36:50.329Z,94648.41
2022-08-18T07:37:56.566Z,94651.88
2022-08-18T07:39:33.289Z,94653.88
2022-08-18T07:41:13.856Z,94651.03
2022-08-18T07:42:53.916Z,94649.56
2022-08-18T07:44:03.769Z,94646.94
2022-08-18T07:45:23.926Z,94651.03
2022-08-18T07:46:38.931Z,94647.81
2022-08-18T07:48:27.483Z,94646.25
2022-08-18T07:49:36.033Z,94648.97
2022-08-18T07:51:08.476Z,94648.09
2022-08-18T07:52:35.905Z,94644.75
2022-08-18T07:53:54.472Z,94657.38
2022-08-18T07:55:27.753Z,94651.56
2022-08-18T07:56:54.123Z,94654.53
2022-08-18T07:57:58.734Z,94646.25
2022-08-18T07:59:11.739Z,94645.50
2022-08-18T08:00:47.810Z,94656.09
2022-08-18T08:01:57.299Z,94653.41
2022-08-18T08:03:06.272Z,94649.19
2022-08-18T08:04:25.688Z,94654.63
2022-08-18T08:05:36.777Z,94651.78
2022-08-18T08:07:12.829Z,94654.41
2022-08-18T08:08:25.351Z,94656.38
2022-08-18T08:09:55.130Z,94647.25
2022-08-18T08:11:17.570Z,94644.50
2022-08-18T08:12:33.185Z,94651.56
2022-08-18T08:14:07.118Z,94652.94
2022-08-18T08:15:17.711Z,94655.38
2022-08-18T08:16:44.490Z,94648.00
2022-08-18T08:18:04.698Z,94648.97
2022-08-18T08:19:58.754Z,94650.19
2022-08-18T08:21:00.457Z,94651.28
2022-08-18T08:22:13.000Z,94639.19
2022-08-18T08:23:37.074Z,94641.31
2022-08-18T08:24:44.960Z,94645.63
2022-08-18T08:26:04.748Z,94640.56
2022-08-18T08:27:18.446Z,94646.13
2022-08-18T08:28:42.867Z,94644.66
2022-08-18T08:29:58.703Z,94647.34
2022-08-18T08:31:35.929Z,94646.25
2022-08-18T08:32:50.170Z,94650.47
2022-08-18T08:34:10.022Z,94639.56
2022-08-18T08:35:49.542Z,94644.25
2022-08-18T08:36:41.327Z,94645.63
2022-08-18T08:37:56.790Z,94639.84
2022-08-18T08:39:14.072Z,94636.34
2022-08-18T08:40:22.937Z,94642.13
2022-08-18T08:41:33.486Z,94643.41
2022-08-18T08:42:45.639Z,94642.53
2022-08-18T08:44:02.652Z,94640.56
2022-08-18T08:45:13.554Z,94647.72
2022-08-18T08:46:24.847Z,94643.63
2022-08-18T08:47:26.348Z,94640.38
2022-08-18T08:48:32.843Z,94638.41
2022-08-18T08:50:03.018Z,94630.84
2022-08-18T08:51:24.144Z,94638.97
2022-08-18T08:53:01.003Z,94636.91
2022-08-18T08:54:15.472Z,94639.25
2022-08-18T08:55:25.556Z,94636.41
2022-08-18T08:56:33.707Z,94634.56
2022-08-18T08:57:45.607Z,94637.50
2022-08-18T08:58:54.605Z,94634.91
2022-08-18T08:59:58.470Z,94635.28
2022-08-18T09:01:01.465Z,94633.28
2022-08-18T09:02:06.092Z,94638.22
2022-08-18T09:03:30.755Z,94637.09
2022-08-18T09:05:09.423Z,94626.84
2022-08-18T09:06:31.670Z,94632.66
2022-08-18T09:08:16.027Z,94629.97
2022-08-18T09:09:44.988Z,94630.69
2022-08-18T09:10:52.297Z,94637.03
2022-08-18T09:11:59.799Z,94629.91
2022-08-18T09:13:29.422Z,94630.00
2022-08-18T09:14:41.588Z,94625.91
2022-08-18T09:16:10.946Z,94625.91
2022-08-18T09:17:43.248Z,94622.09
2022-08-18T09:19:38.986Z,94621.19
2022-08-18T09:21:20.176Z,94619.09
2022-08-18T09:22:46.058Z,94615.16
2022-08-18T09:23:52.638Z,94616.97
2022-08-18T09:24:54.886Z,94615.69
2022-08-18T09:26:00.867Z,94619.91
2022-08-18T09:27:02.357Z,94620.88
2022-08-18T09:28:14.705Z,94614.88
2022-08-18T09:29:23.648Z,94611.16
2022-08-18T09:30:37.376Z,94622.44
2022-08-18T09:31:39.181Z,94618.31
2022-08-18T09:33:18.502Z,94612.53
2022-08-18T09:34:31.927Z,94615.81
2022-08-18T09:35:45.485Z,94613.34
2022-08-18T09:37:08.092Z,94606.28
2022-08-18T09:38:40.477Z,94604.25
2022-08-18T09:41:01.772Z,94596.50
2022-08-18T09:42:04.376Z,94603.22
2022-08-18T09:43:20.159Z,94596.81
2022-08-18T09:44:46.516Z,94601.25
2022-08-18T09:45:48.489Z,94604.44
2022-08-18T09:46:53.929Z,94604.44
2022-08-18T09:47:57.141Z,94603.16
2022-08-18T09:49:24.917Z,94604.19
2022-08-18T09:50:28.519Z,94601.59
2022-08-18T09:51:40.042Z,94603.78
2022-08-18T09:52:42.763Z,94593.28
2022-08-18T09:53:46.036Z,94593.28
2022-08-18T09:55:16.370Z,94597.25
2022-08-18T09:56:58.108Z,94589.06
2022-08-18T09:58:41.317Z,94589.78
2022-08-18T09:59:47.753Z,94586.56
2022-08-18T10:01:21.902Z,94576.22
2022-08-18T10:02:30.181Z,94577.78
2022-08-18T10:03:31.826Z,94579.28
2022-08-18T10:04:51.239Z,94573.38
2022-08-18T10:06:12.908Z,94579.81
2022-08-18T10:09:17.864Z,94586.69
2022-08-18T10:12:19.236Z,94580.03
2022-08-18T10:13:26.748Z,94576.06
2022-08-18T10:14:45.799Z,94568.16
2022-08-18T10:16:11.070Z,94574.56
2022-08-18T10:17:29.532Z,94574.78
2022-08-18T10:18:53.497Z,94574.78
2022-08-18T10:20:05.639Z,94574.69
2022-08-18T10:21:10.413Z,94564.47
2022-08-18T10:22:12.128Z,94571.41
2022-08-18T10:23:47.977Z,94571.72
2022-08-18T10:25:09.177Z,94567.84
2022-08-18T10:26:29.923Z,94572.59
2022-08-18T10:27:37.364Z,94565.53
2022-08-18T10:28:55.219Z,94565.78
2022-08-18T10:29:58.233Z,94569.63
2022-08-18T10:32:41.035Z,94558.38
2022-08-18T10:33:55.094Z,94560.56
2022-08-18T10:34:57.715Z,94558.56
2022-08-18T10:37:31.698Z,94551.59
2022-08-18T10:38:49.046Z,94557.28
2022-08-18T10:39:53.298Z,94557.50
2022-08-18T10:41:10.017Z,94557.28
2022-08-18T10:42:30.860Z,94560.78
2022-08-18T10:43:55.136Z,94556.56
2022-08-18T10:45:11.952Z,94561.72
2022-08-18T10:46:25.201Z,94552.03
2022-08-18T10:47:33.720Z,94546.56
2022-08-18T10:48:35.855Z,94551.72
2022-08-18T10:49:46.906Z,94538.97
2022-08-18T10:51:04.436Z,94542.44
2022-08-18T10:52:27.953Z,94548.47
2022-08-18T10:53:47.883Z,94541.31
2022-08-18T10:55:03.960Z,94540.00
2022-08-18T10:56:26.596Z,94542.97
2022-08-18T10:58:10.491Z,94534.31
2022-08-18T10:59:28.782Z,94537.69
2022-08-18T11:00:47.347Z,94538.22
2022-08-18T11:02:15.981Z,94535.38
2022-08-18T11:03:51.303Z,94533.28
2022-08-18T11:06:22.340Z,94532.00
2022-08-18T11:07:35.493Z,94535.50
2022-08-18T11:08:47.933Z,94525.78
2022-08-18T11:10:04.938Z,94527.28
2022-08-18T11:11:33.329Z,94523.69
2022-08-18T11:12:49.064Z,94530.63
2022-08-18T11:14:38.467Z,94523.16
2022-08-18T11:15:46.125Z,94529.06
2022-08-18T11:17:08.674Z,94520.31
2022-08-18T11:18:42.698Z,94527.56
2022-08-18T11:19:46.805Z,94532.00
2022-08-18T11:20:53.844Z,94530.34
2022-08-18T11:21:55.576Z,94529.06
2022-08-18T11:23:00.885Z,94523.16
2022-08-18T11:24:07.083Z,94537.63
2022-08-18T11:25:32.672Z,94532.22
2022-08-18T11:26:52.779Z,94524.22
2022-08-18T11:28:21.785Z,94523.38
2022-08-18T11:29:40.538Z,94532.25
2022-08-18T11:30:45.586Z,94523.81
2022-08-18T11:31:56.079Z,94529.28
2022-08-18T11:33:02.923Z,94521.06
2022-08-18T11:34:19.772Z,94523.38
2022-08-18T11:35:30.925Z,94530.75
2022-08-18T11:36:33.539Z,94528.09
2022-08-18T11:39:03.382Z,94514.81
2022-08-18T11:41:48.030Z,94528.34
2022-08-18T11:42:56.247Z,94520.28
2022-08-18T11:44:00.184Z,94520.78
2022-08-18T11:45:24.735Z,94523.03
2022-08-18T11:46:37.145Z,94517.34
2022-08-18T11:47:39.129Z,94514.53
2022-08-18T11:48:49.642Z,94516.09
2022-08-18T11:50:00.215Z,94518.38
2022-08-18T11:51:18.267Z,94519.38
2022-08-18T11:52:29.524Z,94510.41
2022-08-18T11:54:03.141Z,94520.94
2022-08-18T11:55:16.230Z,94515.06
2022-08-18T11:56:37.691Z,94508.41
2022-08-18T11:57:59.203Z,94507.88
2022-08-18T11:59:21.421Z,94502.06
2022-08-18T12:00:53.624Z,94499.84
2022-08-18T12:01:56.506Z,94492.34
2022-08-18T12:03:28.987Z,94494.97
2022-08-18T12:04:42.922Z,94496.66
2022-08-18T12:05:55.788Z,94496.94
2022-08-18T12:07:09.826Z,94490.00
2022-08-18T12:08:56.307Z,94494.94
2022-08-18T12:10:26.463Z,94485.75
2022-08-18T12:11:55.823Z,94482.91
2022-08-18T12:13:01.485Z,94491.47
2022-08-18T12:15:43.559Z,94485.38
2022-08-18T12:16:46.679Z,94492.84
2022-08-18T12:17:53.606Z,94482.84
2022-08-18T12:18:55.556Z,94485.56
2022-08-18T12:19:59.840Z,94487.03
2022-08-18T12:21:03.106Z,94477.22
2022-08-18T12:22:21.626Z,94488.41
2022-08-18T12:23:23.232Z,94485.88
2022-08-18T12:24:36.602Z,94490.00
2022-08-18T12:25:38.834Z,94486.59
2022-08-18T12:26:47.226Z,94485.03
2022-08-18T12:27:49.305Z,94488.09
2022-08-18T12:28:50.956Z,94489.19
2022-08-18T12:29:55.325Z,94489.00
2022-08-18T12:30:59.781Z,94493.84
2022-08-18T12:32:01.367Z,94487.41
2022-08-18T12:33:10.287Z,94484.66
2022-08-18T12:34:14.114Z,94473.47
2022-08-18T12:35:16.629Z,94467.78
2022-08-18T12:36:24.314Z,94464.94
2022-08-18T12:38:56.303Z,94477.69
2022-08-18T12:39:59.487Z,94479.09
2022-08-18T12:41:01.600Z,94474.34
2022-08-18T12:42:04.980Z,94472.59
2022-08-18T12:43:07.694Z,94473.31
2022-08-18T12:44:10.013Z,94483.22
2022-08-18T12:45:15.583Z,94485.22
2022-08-18T12:46:18.308Z,94475.81
2022-08-18T12:47:24.771Z,94485.75
2022-08-18T12:48:32.791Z,94487.44
2022-08-18T12:49:36.408Z,94479.03
2022-08-18T12:50:50.048Z,94482.69
2022-08-18T12:51:56.594Z,94484.38
2022-08-18T12:53:00.287Z,94481.00
2022-08-18T12:54:02.161Z,94483.19
2022-08-18T12:55:08.658Z,94478.47
2022-08-18T12:56:30.399Z,94476.69
2022-08-18T12:57:47.926Z,94475.53
2022-08-18T12:58:53.896Z,94471.84
2022-08-18T12:59:55.761Z,94480.78
2022-08-18T13:00:58.556Z,94473.97
2022-08-18T13:02:00.638Z,94477.88
2022-08-18T13:03:02.375Z,94481.66
2022-08-18T13:05:29.783Z,94470.06
2022-08-18T13:06:35.725Z,94471.84
2022-08-18T13:07:37.326Z,94473.44
2022-08-18T13:08:48.010Z,94473.84
2022-08-18T13:09:53.702Z,94471.84
2022-08-18T13:10:58.065Z,94470.97
2022-08-18T13:12:00.235Z,94472.47
2022-08-18T13:13:01.921Z,94462.44
2022-08-18T13:14:08.928Z,94460.44
2022-08-18T13:15:11.111Z,94452.66
2022-08-18T13:16:16.429Z,94455.09
2022-08-18T13:17:34.372Z,94461.22
2022-08-18T13:18:37.088Z,94456.88
2022-08-18T13:19:39.421Z,94466.03
2022-08-18T13:20:45.228Z,94460.88
2022-08-18T13:21:47.163Z,94462.78
2022-08-18T13:22:51.203Z,94458.25
2022-08-18T13:23:55.048Z,94454.22
2022-08-18T13:24:56.752Z,94448.53
2022-08-18T13:26:01.881Z,94447.81
2022-08-18T13:27:04.668Z,94444.56
2022-08-18T13:28:20.001Z,94453.00
2022-08-18T13:29:23.303Z,94451.94
2022-08-18T13:30:31.188Z,94446.75
2022-08-18T13:31:33.777Z,94444.22
2022-08-18T13:32:46.991Z,94445.16
2022-08-18T13:33:57.494Z,94447.47
2022-08-18T13:35:02.597Z,94449.56
2022-08-18T13:36:10.642Z,94441.56
2022-08-18T13:37:12.309Z,94441.38
2022-08-18T13:38:22.118Z,94437.00
2022-08-18T13:39:31.311Z,94443.19
2022-08-18T13:40:37.876Z,94437.25
2022-08-18T13:41:52.151Z,94448.09
2022-08-18T13:42:54.264Z,94448.09
2022-08-18T13:43:58.638Z,94440.75
2022-08-18T13:45:22.791Z,94444.25
2022-08-18T13:46:24.436Z,94440.56
2022-08-18T13:47:33.503Z,94440.56
2022-08-18T13:48:41.446Z,94439.16
2022-08-18T13:49:43.474Z,94442.00
2022-08-18T13:51:01.882Z,94443.19
2022-08-18T13:52:12.209Z,94446.03
2022-08-18T13:53:28.656Z,94437.50
2022-08-18T13:54:34.034Z,94440.56
2022-08-18T13:55:37.146Z,94440.63
2022-08-18T13:56:39.863Z,94432.09