createdAt,value
2024-05-09T00:00:46.642Z,100.00
2024-05-09T00:03:14.270Z,100.00
2024-05-09T00:05:43.002Z,100.00
2024-05-09T00:08:11.504Z,100.00
2024-05-09T00:10:40.716Z,100.00
2024-05-09T00:13:10.768Z,100.00
2024-05-09T00:15:39.107Z,100.00
2024-05-09T00:18:07.618Z,100.00
2024-05-09T00:20:39.703Z,100.00
2024-05-09T00:23:13.623Z,100.00
2024-05-09T00:25:44.804Z,100.00
2024-05-09T00:28:12.900Z,100.00
2024-05-09T00:30:41.140Z,100.00
2024-05-09T00:33:10.246Z,100.00
2024-05-09T00:35:39.190Z,100.00
2024-05-09T00:38:06.925Z,100.00
2024-05-09T00:40:43.932Z,100.00
2024-05-09T00:43:14.085Z,100.00
2024-05-09T00:45:43.793Z,100.00
2024-05-09T00:48:17.487Z,100.00
2024-05-09T00:50:47.967Z,100.00
2024-05-09T00:53:18.095Z,100.00
2024-05-09T00:55:47.901Z,100.00
2024-05-09T00:58:18.555Z,100.00
2024-05-09T01:00:46.443Z,100.00
2024-05-09T01:03:14.515Z,100.00
2024-05-09T01:05:43.833Z,100.00
2024-05-09T01:08:12.712Z,100.00
2024-05-09T01:10:43.884Z,100.00
2024-05-09T01:13:12.797Z,100.00
2024-05-09T01:15:40.280Z,100.00
2024-05-09T01:18:12.359Z,100.00
2024-05-09T01:20:44.041Z,100.00
2024-05-09T01:23:15.368Z,100.00
2024-05-09T01:25:45.766Z,100.00
2024-05-09T01:28:14.109Z,100.00
2024-05-09T01:30:41.464Z,100.00
2024-05-09T01:33:10.729Z,100.00
2024-05-09T01:35:41.451Z,100.00
2024-05-09T01:38:12.831Z,100.00
2024-05-09T01:40:40.599Z,100.00
2024-05-09T01:43:09.454Z,100.00
2024-05-09T01:45:39.185Z,100.00
2024-05-09T01:48:08.434Z,100.00
2024-05-09T01:50:40.130Z,100.00
2024-05-09T01:53:15.317Z,100.00
2024-05-09T01:55:44.043Z,100.00
2024-05-09T01:58:11.555Z,100.00
2024-05-09T02:00:42.414Z,100.00
2024-05-09T02:03:15.814Z,100.00
2024-05-09T02:05:47.390Z,100.00
2024-05-09T02:08:19.038Z,100.00
2024-05-09T02:10:49.241Z,100.00
2024-05-09T02:13:17.018Z,100.00
2024-05-09T02:15:44.707Z,100.00
2024-05-09T02:18:12.877Z,100.00
2024-05-09T02:20:42.178Z,100.00
2024-05-09T02:23:10.502Z,100.00
2024-05-09T02:25:38.121Z,100.00
2024-05-09T02:28:06.287Z,100.00
2024-05-09T02:30:39.700Z,100.00
2024-05-09T02:33:12.104Z,100.00
2024-05-09T02:35:42.579Z,100.00
2024-05-09T02:38:10.682Z,100.00
2024-05-09T02:40:39.617Z,100.00
2024-05-09T02:43:10.793Z,100.00
2024-05-09T02:45:40.038Z,100.00
2024-05-09T02:48:12.671Z,100.00
2024-05-09T02:50:41.419Z,100.00
2024-05-09T02:53:09.758Z,100.00
2024-05-09T02:55:40.056Z,100.00
2024-05-09T02:58:08.026Z,100.00
2024-05-09T03:00:39.799Z,100.00
2024-05-09T03:03:13.362Z,100.00
2024-05-09T03:05:46.354Z,100.00
2024-05-09T03:08:14.069Z,100.00
2024-05-09T03:10:41.788Z,100.00
2024-05-09T03:13:15.442Z,100.00
2024-05-09T03:15:44.776Z,100.00
2024-05-09T03:18:13.342Z,100.00
2024-05-09T03:20:41.165Z,100.00
2024-05-09T03:23:09.863Z,100.00
2024-05-09T03:25:38.949Z,100.00
2024-05-09T03:28:06.854Z,100.00
2024-05-09T03:30:40.683Z,100.00
2024-05-09T03:33:19.159Z,100.00
2024-05-09T03:35:49.222Z,100.00
2024-05-09T03:38:17.149Z,100.00
2024-05-09T03:40:50.310Z,100.00
2024-05-09T03:43:19.883Z,100.00
2024-05-09T03:45:50.289Z,100.00
2024-05-09T03:48:17.800Z,100.00
2024-05-09T03:50:45.501Z,100.00
2024-05-09T03:53:14.518Z,100.00
2024-05-09T03:55:42.093Z,100.00
2024-05-09T03:58:09.519Z,100.00
2024-05-09T04:00:39.422Z,100.00
2024-05-09T04:03:10.800Z,100.00
2024-05-09T04:05:45.813Z,100.00
2024-05-09T04:08:15.646Z,100.00
2024-05-09T04:10:43.431Z,100.00
2024-05-09T04:13:11.102Z,100.00
2024-05-09T04:15:39.134Z,100.00
2024-05-09T04:18:06.787Z,100.00
2024-05-09T04:20:38.869Z,100.00
2024-05-09T04:23:12.424Z,100.00
2024-05-09T04:25:45.453Z,100.00
2024-05-09T04:28:13.666Z,100.00
2024-05-09T04:30:41.948Z,100.00
2024-05-09T04:33:12.398Z,100.00
2024-05-09T04:35:45.141Z,100.00
2024-05-09T04:38:14.781Z,100.00
2024-05-09T04:40:42.925Z,100.00
2024-05-09T04:43:19.560Z,100.00
2024-05-09T04:45:47.652Z,100.00
2024-05-09T04:48:16.533Z,100.00
2024-05-09T04:50:44.418Z,100.00
2024-05-09T04:53:16.529Z,100.00
2024-05-09T04:55:44.481Z,100.00
2024-05-09T04:58:11.994Z,100.00
2024-05-09T05:00:40.675Z,100.00
2024-05-09T05:03:14.005Z,100.00
2024-05-09T05:05:45.323Z,100.00
2024-05-09T05:08:15.314Z,100.00
2024-05-09T05:10:44.052Z,100.00
2024-05-09T05:13:24.914Z,100.00
2024-05-09T05:15:57.522Z,100.00
2024-05-09T05:18:28.290Z,100.00
2024-05-09T05:20:56.828Z,100.00
2024-05-09T05:23:24.857Z,100.00
2024-05-09T05:25:55.188Z,100.00
2024-05-09T05:28:26.031Z,99.15
2024-05-09T05:30:53.337Z,95.08
2024-05-09T05:33:22.557Z,90.95
2024-05-09T05:35:50.682Z,85.68
2024-05-09T05:38:18.570Z,82.58
2024-05-09T05:40:49.471Z,78.49
2024-05-09T05:43:18.889Z,75.86
2024-05-09T05:45:46.917Z,72.87
2024-05-09T05:48:18.127Z,70.58
2024-05-09T05:50:46.084Z,68.13
2024-05-09T05:53:14.078Z,64.24
2024-05-09T05:55:42.047Z,64.30
2024-05-09T05:58:14.711Z,68.43
2024-05-09T06:00:42.922Z,73.42
2024-05-09T06:03:21.351Z,77.83
2024-05-09T06:05:48.795Z,81.79
2024-05-09T06:08:18.344Z,84.24
2024-05-09T06:10:45.809Z,86.39
2024-05-09T06:13:14.411Z,87.54
2024-05-09T06:15:43.671Z,89.05
2024-05-09T06:18:12.542Z,90.27
2024-05-09T06:20:43.138Z,91.04
2024-05-09T06:23:12.404Z,92.45
2024-05-09T06:25:44.031Z,93.46
2024-05-09T06:28:11.693Z,93.83
2024-05-09T06:30:42.244Z,94.38
2024-05-09T06:33:14.362Z,94.58
2024-05-09T06:35:44.625Z,95.22
2024-05-09T06:38:13.376Z,94.76
2024-05-09T06:40:43.161Z,95.51
2024-05-09T06:43:17.560Z,95.37
2024-05-09T06:45:49.014Z,95.56
2024-05-09T06:48:21.452Z,95.34
2024-05-09T06:50:50.371Z,94.11
2024-05-09T06:53:22.602Z,94.47
2024-05-09T06:55:50.136Z,95.30
2024-05-09T06:58:17.661Z,94.96
2024-05-09T07:00:45.087Z,93.62
2024-05-09T07:03:17.002Z,93.95
2024-05-09T07:05:47.329Z,93.38
2024-05-09T07:08:16.405Z,92.52
2024-05-09T07:10:44.503Z,92.04
2024-05-09T07:13:14.184Z,91.68
2024-05-09T07:15:42.266Z,92.22
2024-05-09T07:18:17.730Z,90.47
2024-05-09T07:20:47.640Z,90.54
2024-05-09T07:23:16.155Z,90.56
2024-05-09T07:25:44.071Z,91.08
2024-05-09T07:28:14.793Z,90.83
2024-05-09T07:30:42.922Z,88.40
2024-05-09T07:33:20.198Z,88.00
2024-05-09T07:35:49.195Z,88.17
2024-05-09T07:38:16.619Z,88.00
2024-05-09T07:40:43.967Z,87.41
2024-05-09T07:43:17.007Z,86.98
2024-05-09T07:45:52.271Z,85.77
2024-05-09T07:52:38.368Z,83.75
2024-05-09T07:53:49.355Z,83.69
2024-05-09T07:56:22.405Z,81.67
2024-05-09T07:58:53.360Z,82.47
2024-05-09T08:01:21.409Z,82.04
2024-05-09T08:03:50.148Z,82.15
2024-05-09T08:06:17.871Z,80.63
2024-05-09T08:08:49.828Z,79.14
2024-05-09T08:11:17.290Z,78.21
2024-05-09T08:13:44.574Z,78.92
2024-05-09T08:16:14.571Z,77.79
2024-05-09T08:18:42.320Z,78.08
2024-05-09T08:21:09.794Z,76.95
2024-05-09T08:23:37.045Z,76.13
2024-05-09T08:26:04.574Z,74.93
2024-05-09T08:28:31.833Z,75.80
2024-05-09T08:31:00.033Z,75.76
2024-05-09T08:33:29.034Z,74.47
2024-05-09T08:35:58.193Z,73.49
2024-05-09T08:38:25.498Z,71.65
2024-05-09T08:40:53.009Z,70.16
2024-05-09T08:43:20.634Z,69.14
2024-05-09T08:45:50.130Z,70.38
2024-05-09T08:48:19.760Z,67.26
2024-05-09T08:50:52.128Z,66.62
2024-05-09T08:53:19.884Z,68.07
2024-05-09T08:55:51.030Z,68.10
2024-05-09T08:58:21.687Z,68.58
2024-05-09T09:00:49.750Z,69.13
2024-05-09T09:03:26.878Z,68.20
2024-05-09T09:06:05.515Z,66.98
2024-05-09T09:08:33.038Z,66.77
2024-05-09T09:11:00.666Z,66.29
2024-05-09T09:13:28.214Z,67.61
2024-05-09T09:15:58.680Z,67.21
2024-05-09T09:18:27.952Z,65.84
2024-05-09T09:20:56.064Z,64.07
2024-05-09T09:23:23.338Z,63.90
2024-05-09T09:25:50.952Z,62.21
2024-05-09T09:28:18.453Z,64.43
2024-05-09T09:30:46.055Z,64.20
2024-05-09T09:33:13.713Z,65.47
2024-05-09T09:35:42.537Z,66.42
2024-05-09T09:38:10.712Z,65.04
2024-05-09T09:40:49.611Z,64.61
2024-05-09T09:43:22.522Z,64.74
2024-05-09T09:45:53.421Z,64.57
2024-05-09T09:48:23.087Z,63.47
2024-05-09T09:50:52.577Z,62.04
2024-05-09T09:53:20.524Z,60.55
2024-05-09T09:55:48.524Z,61.37
2024-05-09T09:58:18.051Z,61.96
2024-05-09T10:00:46.125Z,61.84
2024-05-09T10:03:13.894Z,60.66
2024-05-09T10:05:45.085Z,60.07
2024-05-09T10:08:17.815Z,59.31
2024-05-09T10:10:48.771Z,57.36
2024-05-09T10:13:16.530Z,57.57
2024-05-09T10:15:51.845Z,58.02
2024-05-09T10:18:27.103Z,57.64
2024-05-09T10:20:56.711Z,57.11
2024-05-09T10:23:28.805Z,57.60
2024-05-09T10:26:05.731Z,56.40
2024-05-09T10:28:36.988Z,55.94
2024-05-09T10:31:13.321Z,55.66
2024-05-09T10:33:52.771Z,55.77
2024-05-09T10:36:28.970Z,55.44
2024-05-09T10:38:56.506Z,54.91
2024-05-09T10:41:23.983Z,54.13
2024-05-09T10:43:52.152Z,51.44
2024-05-09T10:46:20.139Z,51.28
2024-05-09T10:48:50.686Z,52.32
2024-05-09T10:51:21.970Z,51.39
2024-05-09T10:53:49.272Z,51.80
2024-05-09T10:56:17.409Z,51.90
2024-05-09T10:58:44.890Z,51.03
2024-05-09T11:01:13.486Z,51.89
2024-05-09T11:03:42.447Z,51.11
2024-05-09T11:06:11.329Z,49.55
2024-05-09T11:08:39.436Z,48.64
2024-05-09T11:11:08.824Z,48.88
2024-05-09T11:13:39.803Z,48.68
2024-05-09T11:16:21.448Z,48.21
2024-05-09T11:18:58.072Z,48.52
2024-05-09T11:21:26.130Z,48.35
2024-05-09T11:23:53.707Z,49.82
2024-05-09T11:26:22.340Z,47.74
2024-05-09T11:28:50.819Z,47.39
2024-05-09T11:31:18.821Z,46.19
2024-05-09T11:33:47.065Z,46.21
2024-05-09T11:36:15.245Z,46.66
2024-05-09T11:38:43.280Z,47.74
2024-05-09T11:41:18.479Z,47.48
2024-05-09T11:43:45.967Z,46.91
2024-05-09T11:46:13.751Z,46.31
2024-05-09T11:48:41.491Z,46.34
2024-05-09T11:51:08.963Z,46.52
2024-05-09T11:53:36.212Z,48.09
2024-05-09T11:56:04.012Z,48.21
2024-05-09T11:58:36.820Z,49.50
2024-05-09T12:01:04.510Z,50.25
2024-05-09T12:03:32.117Z,51.06
2024-05-09T12:05:59.785Z,50.77
2024-05-09T12:08:27.527Z,48.65
2024-05-09T12:10:55.199Z,48.57
2024-05-09T12:13:22.657Z,47.97
2024-05-09T12:15:50.084Z,48.20
2024-05-09T12:18:17.493Z,48.23
2024-05-09T12:20:44.844Z,47.50
2024-05-09T12:23:12.213Z,46.98
2024-05-09T12:25:40.096Z,45.77
2024-05-09T12:28:08.907Z,45.04
2024-05-09T12:30:40.773Z,43.78
2024-05-09T12:33:13.744Z,44.24
2024-05-09T12:35:44.321Z,43.12
2024-05-09T12:38:15.170Z,42.43
2024-05-09T12:40:43.488Z,42.78
2024-05-09T12:43:11.668Z,41.08
2024-05-09T12:45:40.430Z,41.76
2024-05-09T12:48:12.131Z,42.82
2024-05-09T12:50:41.111Z,42.88
2024-05-09T12:53:08.848Z,42.30
2024-05-09T12:55:45.093Z,42.82
2024-05-09T12:58:24.197Z,40.80
2024-05-09T13:00:52.835Z,40.99
2024-05-09T13:03:20.678Z,40.75
2024-05-09T13:05:50.287Z,41.28
2024-05-09T13:08:17.843Z,40.42
2024-05-09T13:10:45.234Z,40.66
2024-05-09T13:13:12.944Z,40.90
2024-05-09T13:15:40.647Z,41.39
2024-05-09T13:18:09.792Z,40.68
2024-05-09T13:20:37.435Z,39.92
2024-05-09T13:23:07.599Z,40.79
2024-05-09T13:25:37.939Z,41.24
2024-05-09T13:28:07.891Z,41.34
2024-05-09T13:30:40.415Z,42.07
2024-05-09T13:33:11.916Z,42.92
2024-05-09T13:35:48.806Z,41.60
2024-05-09T13:38:20.621Z,42.63
2024-05-09T13:40:49.396Z,42.32
2024-05-09T13:43:18.079Z,41.36
2024-05-09T13:45:46.020Z,41.07
2024-05-09T13:48:13.611Z,40.92
2024-05-09T13:50:41.575Z,42.44
2024-05-09T13:53:09.294Z,40.64
2024-05-09T13:55:40.756Z,40.31
2024-05-09T13:58:09.595Z,40.79
2024-05-09T14:00:46.233Z,40.54
2024-05-09T14:03:19.743Z,40.69
2024-05-09T14:05:50.849Z,40.30
2024-05-09T14:08:20.274Z,40.26
2024-05-09T14:10:49.736Z,39.93
2024-05-09T14:13:17.502Z,40.15
2024-05-09T14:15:46.931Z,40.96
2024-05-09T14:18:15.064Z,41.67
2024-05-09T14:20:45.014Z,41.26
2024-05-09T14:23:12.287Z,40.70
2024-05-09T14:25:42.735Z,40.96
2024-05-09T14:28:12.636Z,42.04
2024-05-09T14:30:41.452Z,41.40
2024-05-09T14:33:11.778Z,42.13
2024-05-09T14:35:39.521Z,42.79
2024-05-09T14:38:10.740Z,43.66
2024-05-09T14:40:42.647Z,43.86
2024-05-09T14:43:13.655Z,43.56
2024-05-09T14:45:42.442Z,43.15
2024-05-09T14:48:11.487Z,44.23
2024-05-09T14:50:40.487Z,44.34
2024-05-09T14:53:10.851Z,44.79
2024-05-09T14:55:41.046Z,45.46
2024-05-09T14:58:11.418Z,46.16
2024-05-09T15:00:49.839Z,47.33
2024-05-09T15:03:22.198Z,47.89
2024-05-09T15:05:51.357Z,48.84
2024-05-09T15:08:19.915Z,49.26
2024-05-09T15:10:49.952Z,49.85
2024-05-09T15:13:24.232Z,50.01
2024-05-09T15:15:54.932Z,50.65
2024-05-09T15:18:23.830Z,50.90
2024-05-09T15:20:51.551Z,51.53
2024-05-09T15:23:19.401Z,51.29
2024-05-09T15:25:46.943Z,51.64
2024-05-09T15:28:14.644Z,52.44
2024-05-09T15:30:45.228Z,52.63
2024-05-09T15:33:14.319Z,53.37
2024-05-09T15:35:42.011Z,53.11
2024-05-09T15:38:10.142Z,53.44
2024-05-09T15:40:40.086Z,53.58
2024-05-09T15:43:10.788Z,53.91
2024-05-09T15:45:40.930Z,54.07
2024-05-09T15:48:11.535Z,54.61
2024-05-09T15:50:41.732Z,54.61
2024-05-09T15:53:12.577Z,54.71
2024-05-09T15:55:41.645Z,54.87
2024-05-09T15:58:10.395Z,55.38
2024-05-09T16:00:42.205Z,55.79
2024-05-09T16:03:13.755Z,55.95
2024-05-09T16:05:46.719Z,56.17
2024-05-09T16:08:16.722Z,56.33
2024-05-09T16:10:47.044Z,56.35
2024-05-09T16:13:17.552Z,56.60
2024-05-09T16:15:46.789Z,56.85
2024-05-09T16:18:14.938Z,56.39
2024-05-09T16:20:44.746Z,56.87
2024-05-09T16:23:13.903Z,56.56
2024-05-09T16:25:46.384Z,56.10
2024-05-09T16:28:14.334Z,56.31
2024-05-09T16:30:42.411Z,56.58
2024-05-09T16:33:13.813Z,56.24
2024-05-09T16:35:41.722Z,55.68
2024-05-09T16:38:09.887Z,54.85
2024-05-09T16:40:40.445Z,52.83
2024-05-09T16:43:10.870Z,51.96
2024-05-09T16:45:41.789Z,50.10
2024-05-09T16:48:10.258Z,49.17
2024-05-09T16:50:38.549Z,46.85
2024-05-09T16:53:07.181Z,46.29
2024-05-09T16:55:36.321Z,45.21
2024-05-09T16:58:07.452Z,44.90
2024-05-09T17:00:41.144Z,44.73
2024-05-09T17:03:15.208Z,44.24
2024-05-09T17:05:48.888Z,44.67
2024-05-09T17:08:20.446Z,44.28
2024-05-09T17:10:49.934Z,44.70
2024-05-09T17:13:19.351Z,45.41
2024-05-09T17:15:50.364Z,43.52
2024-05-09T17:18:18.786Z,43.48
2024-05-09T17:20:46.897Z,42.80
2024-05-09T17:23:15.912Z,43.33
2024-05-09T17:25:44.216Z,43.47
2024-05-09T17:28:12.839Z,42.16
2024-05-09T17:30:42.113Z,42.56
2024-05-09T17:33:11.991Z,43.26
2024-05-09T17:35:40.870Z,42.46
2024-05-09T17:38:09.234Z,42.15
2024-05-09T17:40:38.453Z,42.15
2024-05-09T17:43:11.136Z,42.18
2024-05-09T17:45:41.071Z,43.32
2024-05-09T17:48:11.385Z,43.90
2024-05-09T17:50:41.680Z,44.35
2024-05-09T17:53:10.971Z,44.96
2024-05-09T17:55:40.532Z,45.82
2024-05-09T17:58:08.689Z,46.58
2024-05-09T18:00:39.903Z,47.12
2024-05-09T18:03:14.020Z,47.88
2024-05-09T18:05:43.315Z,49.13
2024-05-09T18:08:11.814Z,49.82
2024-05-09T18:10:41.209Z,49.36
2024-05-09T18:13:10.266Z,49.75
2024-05-09T18:15:38.669Z,50.01
2024-05-09T18:18:07.570Z,49.95
2024-05-09T18:20:42.760Z,50.01
2024-05-09T18:23:18.504Z,50.15
2024-05-09T18:25:47.885Z,50.17
2024-05-09T18:28:16.987Z,50.24
2024-05-09T18:30:44.945Z,50.48
2024-05-09T18:33:13.501Z,50.72
2024-05-09T18:35:44.900Z,50.86
2024-05-09T18:38:12.845Z,51.11
2024-05-09T18:40:42.069Z,51.51
2024-05-09T18:43:11.232Z,51.61
2024-05-09T18:45:39.048Z,52.47
2024-05-09T18:48:08.631Z,53.43
2024-05-09T18:50:39.975Z,54.80
2024-05-09T18:53:11.798Z,57.05
2024-05-09T18:55:44.201Z,58.78
2024-05-09T18:58:11.745Z,60.15
2024-05-09T19:00:41.741Z,60.89
2024-05-09T19:03:14.060Z,61.95
2024-05-09T19:05:44.680Z,63.43
2024-05-09T19:08:14.507Z,63.92
2024-05-09T19:10:41.972Z,65.00
2024-05-09T19:13:12.432Z,66.26
2024-05-09T19:15:42.502Z,65.46
2024-05-09T19:18:12.486Z,66.72
2024-05-09T19:20:40.444Z,67.45
2024-05-09T19:23:07.982Z,68.13
2024-05-09T19:25:36.210Z,69.71
2024-05-09T19:28:05.426Z,70.49
2024-05-09T19:30:38.976Z,70.46
2024-05-09T19:33:12.087Z,70.67
2024-05-09T19:35:40.517Z,71.34
2024-05-09T19:38:08.163Z,72.35
2024-05-09T19:40:36.028Z,72.83
2024-05-09T19:43:05.670Z,74.21
2024-05-09T19:45:35.198Z,75.15
2024-05-09T19:48:04.867Z,75.86
2024-05-09T19:50:40.862Z,76.83
2024-05-09T19:53:14.697Z,77.94
2024-05-09T19:55:42.877Z,78.30
2024-05-09T19:58:11.603Z,78.68
2024-05-09T20:00:42.133Z,79.24
2024-05-09T20:03:15.659Z,80.32
2024-05-09T20:05:46.751Z,81.29
2024-05-09T20:08:15.577Z,82.12
2024-05-09T20:10:43.380Z,82.51
2024-05-09T20:13:11.028Z,83.44
2024-05-09T20:15:38.946Z,84.04
2024-05-09T20:18:07.229Z,84.35
2024-05-09T20:20:39.728Z,84.25
2024-05-09T20:23:13.984Z,84.51
2024-05-09T20:25:42.603Z,85.49
2024-05-09T20:28:10.854Z,85.99
2024-05-09T20:30:39.075Z,86.70
2024-05-09T20:33:08.224Z,87.54
2024-05-09T20:35:36.909Z,87.80
2024-05-09T20:38:04.916Z,88.22
2024-05-09T20:40:36.425Z,88.10
2024-05-09T20:43:08.410Z,88.35
2024-05-09T20:45:36.380Z,88.71
2024-05-09T20:48:04.302Z,88.69
2024-05-09T20:50:38.103Z,88.73
2024-05-09T20:53:10.746Z,88.84
2024-05-09T20:55:38.800Z,88.64
2024-05-09T20:58:06.098Z,89.07
2024-05-09T21:00:39.992Z,89.14
2024-05-09T21:03:11.513Z,89.83
2024-05-09T21:05:39.729Z,89.85
2024-05-09T21:08:07.699Z,90.36
2024-05-09T21:10:37.011Z,90.94
2024-05-09T21:13:06.031Z,91.49
2024-05-09T21:15:34.482Z,91.75
2024-05-09T21:18:02.153Z,91.87
2024-05-09T21:20:32.779Z,92.14
2024-05-09T21:23:01.953Z,92.25
2024-05-09T21:25:29.902Z,92.88
2024-05-09T21:28:01.067Z,93.56
2024-05-09T21:30:38.417Z,93.78
2024-05-09T21:33:11.649Z,93.63
2024-05-09T21:35:41.621Z,93.21
2024-05-09T21:38:09.145Z,93.32
2024-05-09T21:40:38.001Z,93.44
2024-05-09T21:43:07.937Z,93.72
2024-05-09T21:45:36.816Z,93.67
2024-05-09T21:48:06.026Z,93.58
2024-05-09T21:50:39.847Z,92.82
2024-05-09T21:53:11.228Z,92.87
2024-05-09T21:55:38.775Z,93.44
2024-05-09T21:58:06.197Z,93.23
2024-05-09T22:00:38.079Z,93.37
2024-05-09T22:03:10.959Z,93.99
2024-05-09T22:05:42.203Z,93.58
2024-05-09T22:08:10.854Z,93.86
2024-05-09T22:10:38.579Z,94.29
2024-05-09T22:13:06.971Z,95.00
2024-05-09T22:15:37.483Z,95.38
2024-05-09T22:18:08.319Z,95.94
2024-05-09T22:20:39.205Z,95.51
2024-05-09T22:23:08.629Z,95.89
2024-05-09T22:25:38.524Z,96.05
2024-05-09T22:28:07.152Z,96.04
2024-05-09T22:30:38.271Z,96.59
2024-05-09T22:33:10.149Z,96.49
2024-05-09T22:35:39.543Z,96.68
2024-05-09T22:38:06.973Z,96.65
2024-05-09T22:40:44.919Z,96.71
2024-05-09T22:43:24.004Z,96.83
2024-05-09T22:45:54.982Z,97.10
2024-05-09T22:48:24.593Z,96.97
2024-05-09T22:50:53.343Z,96.62
2024-05-09T22:53:25.550Z,96.46
2024-05-09T22:55:54.122Z,96.28
2024-05-09T22:58:22.687Z,96.19
2024-05-09T23:00:50.311Z,96.21
2024-05-09T23:03:21.125Z,95.96
2024-05-09T23:05:49.076Z,96.25
2024-05-09T23:08:16.430Z,96.58
2024-05-09T23:10:43.757Z,96.54
2024-05-09T23:13:11.175Z,96.79
2024-05-09T23:15:38.908Z,96.50
2024-05-09T23:18:08.470Z,96.62
2024-05-09T23:20:38.989Z,96.72
2024-05-09T23:23:10.084Z,96.69
2024-05-09T23:25:39.388Z,97.05
2024-05-09T23:28:07.345Z,97.04
2024-05-09T23:30:38.713Z,96.81
2024-05-09T23:33:12.857Z,96.94
2024-05-09T23:35:41.888Z,96.92
2024-05-09T23:38:09.384Z,96.99
2024-05-09T23:40:39.954Z,97.13
2024-05-09T23:43:10.605Z,97.04
2024-05-09T23:45:38.758Z,97.42
2024-05-09T23:48:07.070Z,97.50
2024-05-09T23:50:37.836Z,97.86
2024-05-09T23:53:08.829Z,97.96
2024-05-09T23:55:37.652Z,98.14
2024-05-09T23:58:06.392Z,98.09
