createdAt,value
2019-01-24T00:01:23.133Z,31.40
2019-01-24T00:03:54.911Z,32.47
2019-01-24T00:06:26.939Z,32.53
2019-01-24T00:08:57.923Z,34.07
2019-01-24T00:11:30.283Z,32.77
2019-01-24T00:14:03.433Z,32.07
2019-01-24T00:16:37.710Z,31.90
2019-01-24T00:19:11.134Z,31.30
2019-01-24T00:21:40.520Z,31.60
2019-01-24T00:24:08.399Z,30.77
2019-01-24T00:26:39.473Z,28.53
2019-01-24T00:29:12.871Z,28.03
2019-01-24T00:31:50.512Z,27.90
2019-01-24T00:34:23.365Z,27.60
2019-01-24T00:36:57.485Z,27.27
2019-01-24T00:39:25.390Z,29.60
2019-01-24T00:41:56.159Z,29.40
2019-01-24T00:44:25.451Z,28.43
2019-01-24T00:46:57.852Z,28.90
2019-01-24T00:49:25.556Z,30.47
2019-01-24T00:51:53.251Z,30.17
2019-01-24T00:54:26.258Z,31.17
2019-01-24T00:57:00.653Z,30.67
2019-01-24T00:59:31.267Z,30.43
2019-01-24T01:02:01.679Z,31.43
2019-01-24T01:04:31.133Z,32.20
2019-01-24T01:07:03.552Z,32.47
2019-01-24T01:09:31.224Z,30.53
2019-01-24T01:11:58.979Z,31.73
2019-01-24T01:14:26.855Z,30.57
2019-01-24T01:16:54.532Z,31.03
2019-01-24T01:19:22.275Z,32.13
2019-01-24T01:21:49.945Z,33.07
2019-01-24T01:24:23.881Z,31.77
2019-01-24T01:26:58.718Z,33.43
2019-01-24T01:29:34.881Z,31.40
2019-01-24T01:32:07.727Z,32.60
2019-01-24T01:34:39.643Z,33.53
2019-01-24T01:37:16.629Z,33.13
2019-01-24T01:39:50.158Z,31.87
2019-01-24T01:42:24.442Z,30.97
2019-01-24T01:45:02.601Z,33.20
2019-01-24T01:47:43.323Z,33.80
2019-01-24T01:50:17.430Z,33.17
2019-01-24T01:52:52.303Z,32.60
2019-01-24T01:55:26.978Z,31.63
2019-01-24T01:57:59.440Z,31.70
2019-01-24T02:00:32.608Z,33.67
2019-01-24T02:03:02.729Z,32.20
2019-01-24T02:05:32.541Z,34.97
2019-01-24T02:08:04.790Z,34.77
2019-01-24T02:10:42.323Z,33.77
2019-01-24T02:13:14.616Z,33.20
2019-01-24T02:15:53.980Z,34.73
2019-01-24T02:18:33.159Z,33.03
2019-01-24T02:21:04.032Z,33.67
2019-01-24T02:23:35.904Z,33.03
2019-01-24T02:26:08.006Z,34.20
2019-01-24T02:28:48.542Z,35.13
2019-01-24T02:31:23.492Z,35.53
2019-01-24T02:33:57.889Z,35.60
2019-01-24T02:36:33.628Z,34.83
2019-01-24T02:39:04.280Z,32.67
2019-01-24T02:41:39.006Z,34.00
2019-01-24T02:44:12.916Z,33.30
2019-01-24T02:47:08.123Z,33.17
2019-01-24T02:49:40.197Z,34.70
2019-01-24T02:52:34.674Z,33.10
2019-01-24T02:55:12.878Z,32.33
2019-01-24T02:58:08.620Z,34.37
2019-01-24T03:00:45.769Z,33.93
2019-01-24T03:03:17.625Z,33.07
2019-01-24T03:05:49.779Z,33.50
2019-01-24T03:08:21.992Z,32.07
2019-01-24T03:10:51.559Z,31.83
2019-01-24T03:13:29.247Z,35.63
2019-01-24T03:16:04.610Z,31.03
2019-01-24T03:18:42.627Z,32.50
2019-01-24T03:21:18.273Z,32.17
2019-01-24T03:23:50.477Z,30.47
2019-01-24T03:26:35.398Z,32.37
2019-01-24T03:29:05.006Z,31.27
2019-01-24T03:31:36.152Z,31.93
2019-01-24T03:34:07.853Z,29.53
2019-01-24T03:36:38.857Z,31.60
2019-01-24T03:39:11.527Z,30.73
2019-01-24T03:41:46.793Z,32.33
2019-01-24T03:44:18.052Z,31.67
2019-01-24T03:46:51.851Z,28.97
2019-01-24T03:49:25.539Z,32.60
2019-01-24T03:51:56.085Z,32.97
2019-01-24T03:54:30.058Z,30.53
2019-01-24T03:57:08.267Z,31.07
2019-01-24T03:59:38.487Z,32.93
2019-01-24T04:02:14.113Z,30.57
2019-01-24T04:04:46.638Z,30.73
2019-01-24T04:07:26.023Z,32.23
2019-01-24T04:09:58.340Z,33.20
2019-01-24T04:12:28.925Z,31.23
2019-01-24T04:15:01.383Z,31.90
2019-01-24T04:17:33.368Z,32.03
2019-01-24T04:20:06.591Z,31.23
2019-01-24T04:22:39.286Z,31.53
2019-01-24T04:25:09.793Z,33.43
2019-01-24T04:27:39.407Z,30.63
2019-01-24T04:30:12.498Z,29.53
2019-01-24T04:32:46.392Z,30.50
2019-01-24T04:35:20.127Z,29.20
2019-01-24T04:37:53.493Z,25.80
2019-01-24T04:40:26.099Z,27.07
2019-01-24T04:42:57.596Z,25.80
2019-01-24T04:45:30.422Z,25.43
2019-01-24T04:48:08.543Z,24.50
2019-01-24T04:50:39.419Z,24.93
2019-01-24T04:53:07.099Z,23.47
2019-01-24T04:55:35.244Z,24.20
2019-01-24T04:58:07.230Z,23.90
2019-01-24T05:00:38.183Z,24.53
2019-01-24T05:03:10.582Z,24.00
2019-01-24T05:05:41.901Z,24.17
2019-01-24T05:08:12.340Z,24.00
2019-01-24T05:10:42.311Z,23.77
2019-01-24T05:13:14.222Z,24.23
2019-01-24T05:15:47.595Z,24.90
2019-01-24T05:18:27.548Z,24.00
2019-01-24T05:21:07.364Z,22.80
2019-01-24T05:23:39.031Z,24.23
2019-01-24T05:26:08.960Z,24.00
2019-01-24T05:28:42.902Z,22.53
2019-01-24T05:31:18.588Z,23.50
2019-01-24T05:33:49.949Z,22.57
2019-01-24T05:36:27.672Z,23.13
2019-01-24T05:38:55.732Z,24.03
2019-01-24T05:41:26.436Z,23.40
2019-01-24T05:43:58.080Z,23.87
2019-01-24T05:46:36.032Z,21.97
2019-01-24T05:49:09.018Z,24.00
2019-01-24T05:51:38.420Z,24.17
2019-01-24T05:54:06.417Z,22.30
2019-01-24T05:56:37.467Z,22.13
2019-01-24T05:59:07.843Z,25.07
2019-01-24T06:01:36.219Z,22.37
2019-01-24T06:04:07.594Z,22.57
2019-01-24T06:06:38.486Z,24.57
2019-01-24T06:09:20.101Z,24.03
2019-01-24T06:11:50.084Z,24.10
2019-01-24T06:14:25.446Z,24.57
2019-01-24T06:17:08.285Z,23.73
2019-01-24T06:19:40.410Z,23.63
2019-01-24T06:22:10.677Z,22.33
2019-01-24T06:24:39.803Z,23.03
2019-01-24T06:27:15.177Z,22.63
2019-01-24T06:29:48.045Z,23.30
2019-01-24T06:32:19.476Z,22.37
2019-01-24T06:34:47.481Z,23.80
2019-01-24T06:37:24.684Z,23.33
2019-01-24T06:39:54.850Z,24.13
2019-01-24T06:42:26.009Z,23.70
2019-01-24T06:44:55.614Z,22.67
2019-01-24T06:47:23.752Z,23.73
2019-01-24T06:49:55.552Z,22.40
2019-01-24T06:52:23.731Z,23.87
2019-01-24T06:55:08.913Z,23.13
2019-01-24T06:57:51.729Z,23.97
2019-01-24T07:00:20.403Z,26.47
2019-01-24T07:02:51.690Z,25.47
2019-01-24T07:05:25.282Z,23.70
2019-01-24T07:08:00.603Z,26.17
2019-01-24T07:10:28.317Z,23.77
2019-01-24T07:12:55.894Z,24.93
2019-01-24T07:15:23.580Z,23.80
2019-01-24T07:17:51.232Z,25.37
2019-01-24T07:20:19.166Z,25.10
2019-01-24T07:22:46.722Z,24.30
2019-01-24T07:25:17.065Z,24.77
2019-01-24T07:27:44.684Z,26.20
2019-01-24T07:30:13.441Z,23.93
2019-01-24T07:32:44.298Z,25.03
2019-01-24T07:35:13.610Z,25.17
2019-01-24T07:37:44.505Z,23.87
2019-01-24T07:40:13.749Z,25.53
2019-01-24T07:42:44.253Z,25.67
2019-01-24T07:45:19.558Z,26.27
2019-01-24T07:47:48.134Z,26.77
2019-01-24T07:50:17.503Z,26.20
2019-01-24T07:52:45.141Z,29.30
2019-01-24T07:55:16.288Z,27.93
2019-01-24T07:57:43.893Z,27.67
2019-01-24T08:00:15.258Z,27.83
2019-01-24T08:02:42.885Z,26.93
2019-01-24T08:05:11.738Z,27.00
2019-01-24T08:07:48.163Z,28.23
2019-01-24T08:10:17.784Z,26.83
2019-01-24T08:12:48.523Z,28.17
2019-01-24T08:15:17.882Z,27.23
2019-01-24T08:17:49.087Z,28.20
2019-01-24T08:20:21.603Z,26.90
2019-01-24T08:22:51.458Z,26.53
2019-01-24T08:25:19.201Z,25.93
2019-01-24T08:27:50.961Z,25.33
2019-01-24T08:30:20.840Z,25.97
2019-01-24T08:32:48.458Z,26.93
2019-01-24T08:35:16.228Z,27.80
2019-01-24T08:37:48.582Z,26.27
2019-01-24T08:40:16.874Z,27.63
2019-01-24T08:42:44.498Z,27.60
2019-01-24T08:45:12.475Z,28.60
2019-01-24T08:47:40.207Z,26.93
2019-01-24T08:50:10.773Z,25.37
2019-01-24T08:52:38.364Z,27.53
2019-01-24T08:55:11.155Z,26.17
2019-01-24T08:57:38.946Z,26.63
2019-01-24T09:00:08.016Z,26.87
2019-01-24T09:02:39.275Z,26.57
2019-01-24T09:05:07.594Z,26.17
2019-01-24T09:07:38.324Z,27.77
2019-01-24T09:10:07.448Z,28.13
2019-01-24T09:12:35.161Z,26.50
2019-01-24T09:15:03.265Z,27.90
2019-01-24T09:17:31.119Z,25.63
2019-01-24T09:19:58.876Z,28.43
2019-01-24T09:22:26.754Z,27.30
2019-01-24T09:24:54.473Z,29.90
2019-01-24T09:27:22.371Z,24.47
2019-01-24T09:29:51.967Z,28.90
2019-01-24T09:32:19.498Z,26.50
2019-01-24T09:34:47.185Z,25.40
2019-01-24T09:37:18.243Z,25.53
2019-01-24T09:39:45.895Z,26.63
2019-01-24T09:42:16.228Z,24.57
2019-01-24T09:44:46.656Z,27.40
2019-01-24T09:47:18.585Z,26.23
2019-01-24T09:49:46.470Z,25.40
2019-01-24T09:52:14.087Z,25.93
2019-01-24T09:54:41.782Z,27.37
2019-01-24T09:57:10.795Z,25.50
2019-01-24T09:59:41.416Z,25.03
2019-01-24T10:02:10.721Z,26.67
2019-01-24T10:05:06.883Z,27.57
2019-01-24T10:07:15.288Z,25.87
2019-01-24T10:09:43.218Z,27.67
2019-01-24T10:12:14.748Z,24.93
2019-01-24T10:14:42.550Z,27.17
2019-01-24T10:17:10.254Z,24.13
2019-01-24T10:19:37.870Z,27.00
2019-01-24T10:22:08.797Z,24.27
2019-01-24T10:24:36.370Z,26.53
2019-01-24T10:27:08.763Z,26.33
2019-01-24T10:29:36.476Z,26.40
2019-01-24T10:32:04.508Z,28.07
2019-01-24T10:34:32.187Z,26.40
2019-01-24T10:37:00.874Z,26.63
2019-01-24T10:39:28.503Z,25.33
2019-01-24T10:41:56.326Z,24.77
2019-01-24T10:44:24.023Z,26.97
2019-01-24T10:46:52.588Z,26.47
2019-01-24T10:49:20.232Z,26.13
2019-01-24T10:51:47.848Z,26.83
2019-01-24T10:54:15.457Z,26.60
2019-01-24T10:56:43.368Z,26.17
2019-01-24T10:59:10.974Z,27.40
2019-01-24T11:01:38.662Z,25.87
2019-01-24T11:04:06.400Z,25.73
2019-01-24T11:06:35.050Z,27.70
2019-01-24T11:09:04.869Z,29.90
2019-01-24T11:11:32.540Z,26.40
2019-01-24T11:14:00.182Z,28.33
2019-01-24T11:16:31.871Z,26.60
2019-01-24T11:18:59.488Z,26.70
2019-01-24T11:21:27.430Z,27.43
2019-01-24T11:23:55.040Z,27.13
2019-01-24T11:26:24.692Z,27.03
2019-01-24T11:28:52.305Z,27.93
2019-01-24T11:31:19.878Z,27.83
2019-01-24T11:33:47.531Z,28.23
2019-01-24T11:36:15.158Z,28.53
2019-01-24T11:38:42.729Z,26.97
2019-01-24T11:41:10.329Z,26.80
2019-01-24T11:43:37.994Z,26.87
2019-01-24T11:46:05.584Z,27.73
2019-01-24T11:48:33.199Z,25.90
2019-01-24T11:51:00.838Z,27.30
2019-01-24T11:53:28.417Z,27.87
2019-01-24T11:55:56.455Z,27.23
2019-01-24T11:58:33.667Z,27.20
2019-01-24T12:01:01.247Z,27.60
2019-01-24T12:03:28.846Z,28.33
2019-01-24T12:05:56.499Z,28.83
2019-01-24T12:08:24.124Z,29.20
2019-01-24T12:10:51.781Z,28.00
2019-01-24T12:13:19.808Z,27.93
2019-01-24T12:15:47.383Z,29.00
2019-01-24T12:18:15.013Z,29.30
2019-01-24T12:20:42.885Z,28.53
2019-01-24T12:23:10.531Z,28.63
2019-01-24T12:25:38.171Z,28.80
2019-01-24T12:28:21.327Z,29.70
2019-01-24T12:30:48.961Z,28.13
2019-01-24T12:33:16.684Z,29.63
2019-01-24T12:35:44.225Z,28.73
2019-01-24T12:38:12.926Z,31.33
2019-01-24T12:40:40.517Z,32.03
2019-01-24T12:43:08.103Z,35.37
2019-01-24T12:45:36.863Z,32.00
2019-01-24T12:48:05.459Z,32.40
2019-01-24T12:50:33.074Z,31.67
2019-01-24T12:53:00.770Z,30.67
2019-01-24T12:55:28.853Z,32.90
2019-01-24T12:57:56.464Z,31.07
2019-01-24T13:00:26.521Z,30.63
2019-01-24T13:02:54.094Z,30.20
2019-01-24T13:05:21.707Z,30.57
2019-01-24T13:07:49.415Z,29.60
2019-01-24T13:10:19.357Z,30.83
2019-01-24T13:12:47.843Z,30.07
2019-01-24T13:15:16.460Z,31.53
2019-01-24T13:17:44.132Z,30.97
2019-01-24T13:20:13.271Z,30.03
2019-01-24T13:22:41.069Z,31.37
2019-01-24T13:25:11.718Z,31.03
2019-01-24T13:27:39.405Z,27.87
2019-01-24T13:30:11.298Z,29.47
2019-01-24T13:32:38.875Z,31.73
2019-01-24T13:35:06.585Z,30.90
2019-01-24T13:37:34.252Z,31.20
2019-01-24T13:40:01.918Z,30.07
2019-01-24T13:42:29.534Z,31.03
2019-01-24T13:44:57.474Z,31.53
2019-01-24T13:47:24.999Z,32.10
2019-01-24T13:49:52.581Z,32.87
2019-01-24T13:52:20.213Z,32.20
2019-01-24T13:54:47.834Z,32.47
2019-01-24T13:57:16.968Z,32.33
2019-01-24T13:59:44.606Z,31.23
2019-01-24T14:02:12.169Z,30.70
2019-01-24T14:04:43.597Z,30.60
2019-01-24T14:07:11.246Z,29.30
2019-01-24T14:09:38.829Z,31.43
2019-01-24T14:12:06.464Z,30.00
2019-01-24T14:14:34.054Z,30.00
2019-01-24T14:17:05.290Z,28.53
2019-01-24T14:19:32.895Z,28.93
2019-01-24T14:22:01.469Z,29.13
2019-01-24T14:24:29.136Z,27.53
2019-01-24T14:26:56.785Z,29.13
2019-01-24T14:29:24.441Z,29.17
2019-01-24T14:31:52.211Z,27.97
2019-01-24T14:34:19.916Z,28.63
2019-01-24T14:36:47.554Z,27.83
2019-01-24T14:39:15.172Z,28.80
2019-01-24T14:41:42.925Z,28.53
2019-01-24T14:44:10.879Z,31.13
2019-01-24T14:46:38.463Z,31.17
2019-01-24T14:49:06.074Z,29.50
2019-01-24T14:51:34.077Z,29.37
2019-01-24T14:54:01.727Z,30.83
2019-01-24T14:56:29.763Z,28.80
2019-01-24T14:58:57.345Z,30.83
2019-01-24T15:01:26.323Z,29.00
2019-01-24T15:03:54.014Z,29.40
2019-01-24T15:06:21.592Z,29.13
2019-01-24T15:08:49.208Z,28.83
2019-01-24T15:11:16.976Z,29.50
2019-01-24T15:13:44.800Z,28.53
2019-01-24T15:16:12.538Z,29.77
2019-01-24T15:18:40.325Z,30.30
2019-01-24T15:21:08.071Z,28.50
2019-01-24T15:23:35.754Z,28.00
2019-01-24T15:26:03.837Z,28.97
2019-01-24T15:28:31.479Z,30.23
2019-01-24T15:30:59.134Z,28.03
2019-01-24T15:33:27.345Z,28.83
2019-01-24T15:35:55.205Z,28.40
2019-01-24T15:38:22.785Z,27.10
2019-01-24T15:40:52.065Z,29.07
2019-01-24T15:43:19.739Z,30.60
2019-01-24T15:45:47.360Z,30.73
2019-01-24T15:48:15.245Z,29.27
2019-01-24T15:50:42.856Z,31.50
2019-01-24T15:53:10.568Z,29.33
2019-01-24T15:55:38.132Z,29.27
2019-01-24T15:58:08.855Z,28.83
2019-01-24T16:00:36.488Z,30.93
2019-01-24T16:03:04.718Z,30.60
2019-01-24T16:05:32.655Z,29.07
2019-01-24T16:08:01.999Z,32.00
2019-01-24T16:10:29.642Z,34.13
2019-01-24T16:12:57.181Z,35.60
2019-01-24T16:15:27.525Z,35.27
2019-01-24T16:17:55.263Z,34.27
2019-01-24T16:20:24.058Z,35.20
2019-01-24T16:22:51.704Z,32.80
2019-01-24T16:25:19.916Z,33.93
2019-01-24T16:27:52.928Z,34.60
2019-01-24T16:30:23.091Z,32.60
2019-01-24T16:32:51.068Z,33.63
2019-01-24T16:35:19.135Z,31.43
2019-01-24T16:37:46.806Z,33.63
2019-01-24T16:40:15.840Z,31.30
2019-01-24T16:42:43.656Z,34.97
2019-01-24T16:45:16.605Z,37.23
2019-01-24T16:47:44.257Z,36.73
2019-01-24T16:50:12.373Z,38.27
2019-01-24T16:52:40.228Z,32.37
2019-01-24T16:55:10.305Z,33.93
2019-01-24T16:57:37.993Z,30.10
2019-01-24T17:00:28.446Z,32.13
2019-01-24T17:02:56.006Z,30.43
2019-01-24T17:05:23.608Z,35.03
2019-01-24T17:07:51.539Z,32.03
2019-01-24T17:10:19.903Z,34.40
2019-01-24T17:12:47.440Z,33.37
2019-01-24T17:15:15.983Z,35.10
2019-01-24T17:17:43.691Z,36.83
2019-01-24T17:20:17.592Z,34.67
2019-01-24T17:22:45.307Z,30.27
2019-01-24T17:25:13.053Z,35.57
2019-01-24T17:27:46.131Z,32.33
2019-01-24T17:30:13.301Z,34.23
2019-01-24T17:32:41.382Z,33.47
2019-01-24T17:35:09.323Z,35.03
2019-01-24T17:37:36.997Z,32.83
2019-01-24T17:40:07.494Z,35.60
2019-01-24T17:42:35.190Z,34.60
2019-01-24T17:45:04.175Z,40.83
2019-01-24T17:47:31.836Z,44.97
2019-01-24T17:49:59.662Z,43.77
2019-01-24T17:52:27.177Z,35.80
2019-01-24T17:54:54.842Z,34.50
2019-01-24T17:57:22.432Z,34.33
2019-01-24T17:59:52.779Z,35.77
2019-01-24T18:02:20.419Z,36.83
2019-01-24T18:04:48.104Z,34.70
2019-01-24T18:07:15.710Z,32.60
2019-01-24T18:09:52.642Z,35.50
2019-01-24T18:12:22.256Z,32.87
2019-01-24T18:14:50.110Z,36.47
2019-01-24T18:17:24.533Z,32.37
2019-01-24T18:19:56.538Z,36.87
2019-01-24T18:22:24.244Z,36.17
2019-01-24T18:24:52.008Z,37.30
2019-01-24T18:27:33.848Z,34.07
2019-01-24T18:30:01.628Z,38.13
2019-01-24T18:32:29.413Z,34.33
2019-01-24T18:34:58.191Z,38.70
2019-01-24T18:37:29.456Z,34.93
2019-01-24T18:39:57.201Z,34.07
2019-01-24T18:42:24.970Z,37.40
2019-01-24T18:44:55.965Z,33.37
2019-01-24T18:47:31.331Z,34.77
2019-01-24T18:50:07.314Z,35.00
2019-01-24T18:52:34.989Z,36.07
2019-01-24T18:55:02.801Z,35.50
2019-01-24T18:57:32.298Z,35.80
2019-01-24T19:00:00.774Z,33.83
2019-01-24T19:02:28.364Z,33.13
2019-01-24T19:04:56.296Z,35.30
2019-01-24T19:07:23.890Z,34.10
2019-01-24T19:09:51.639Z,32.13
2019-01-24T19:12:27.612Z,34.27
2019-01-24T19:14:55.251Z,33.00
2019-01-24T19:17:24.055Z,34.27
2019-01-24T19:19:51.670Z,34.33
2019-01-24T19:22:19.341Z,33.53
2019-01-24T19:24:46.949Z,35.33
2019-01-24T19:27:14.677Z,34.30
2019-01-24T19:29:42.889Z,34.43
2019-01-24T19:32:10.590Z,37.00
2019-01-24T19:34:38.287Z,34.60
2019-01-24T19:37:13.269Z,32.13
2019-01-24T19:39:40.945Z,36.37
2019-01-24T19:42:08.641Z,33.53
2019-01-24T19:44:36.685Z,37.40
2019-01-24T19:47:04.556Z,33.73
2019-01-24T19:49:32.249Z,36.27
2019-01-24T19:51:59.949Z,33.17
2019-01-24T19:54:27.606Z,32.67
2019-01-24T19:56:55.276Z,33.87
2019-01-24T19:59:22.917Z,33.23
2019-01-24T20:01:50.596Z,36.73
2019-01-24T20:04:18.296Z,36.13
2019-01-24T20:06:46.003Z,35.83
2019-01-24T20:09:13.674Z,34.90
2019-01-24T20:11:41.435Z,38.00
2019-01-24T20:14:09.102Z,34.00
2019-01-24T20:16:37.395Z,35.50
2019-01-24T20:19:05.112Z,35.07
2019-01-24T20:21:32.870Z,37.33
2019-01-24T20:24:00.550Z,34.57
2019-01-24T20:26:28.186Z,36.80
2019-01-24T20:28:55.900Z,35.80
2019-01-24T20:31:23.658Z,36.27
2019-01-24T20:33:51.358Z,36.17
2019-01-24T20:36:20.212Z,35.23
2019-01-24T20:38:47.956Z,37.97
2019-01-24T20:41:15.611Z,38.90
2019-01-24T20:43:43.250Z,38.97
2019-01-24T20:46:10.894Z,36.47
2019-01-24T20:48:41.583Z,37.50
2019-01-24T20:51:09.273Z,36.30
2019-01-24T20:53:36.950Z,37.13
2019-01-24T20:56:04.534Z,38.33
2019-01-24T20:58:32.182Z,41.10
2019-01-24T21:00:59.892Z,36.67
2019-01-24T21:03:27.750Z,38.70
2019-01-24T21:05:55.470Z,35.60
2019-01-24T21:08:23.116Z,37.47
2019-01-24T21:10:50.780Z,39.57
2019-01-24T21:13:18.425Z,38.70
2019-01-24T21:15:46.068Z,39.13
2019-01-24T21:18:16.845Z,38.60
2019-01-24T21:20:44.422Z,39.53
2019-01-24T21:23:12.099Z,39.47
2019-01-24T21:25:39.693Z,37.67
2019-01-24T21:28:07.561Z,40.20
2019-01-24T21:30:36.271Z,39.00
2019-01-24T21:33:04.730Z,41.00
2019-01-24T21:35:32.455Z,40.33
2019-01-24T21:38:00.107Z,41.17
2019-01-24T21:40:28.052Z,39.77
2019-01-24T21:42:55.999Z,38.47
2019-01-24T21:45:28.887Z,39.30
2019-01-24T21:47:56.471Z,38.10
2019-01-24T21:50:25.221Z,38.67
2019-01-24T21:52:52.843Z,38.10
2019-01-24T21:55:21.033Z,38.67
2019-01-24T21:57:48.876Z,39.43
2019-01-24T22:00:22.079Z,39.73
2019-01-24T22:02:54.457Z,39.97
2019-01-24T22:05:22.457Z,40.70
2019-01-24T22:07:50.141Z,39.90
2019-01-24T22:10:19.947Z,39.20
2019-01-24T22:12:47.716Z,39.70
2019-01-24T22:15:17.104Z,38.03
2019-01-24T22:17:44.717Z,36.27
2019-01-24T22:20:12.859Z,36.90
2019-01-24T22:22:40.408Z,35.90
2019-01-24T22:25:11.239Z,38.40
2019-01-24T22:27:38.836Z,39.13
2019-01-24T22:30:09.610Z,37.87
2019-01-24T22:32:37.217Z,38.77
2019-01-24T22:35:05.628Z,39.93
2019-01-24T22:37:33.309Z,39.50
2019-01-24T22:40:00.949Z,40.60
2019-01-24T22:42:28.645Z,40.93
2019-01-24T22:44:56.317Z,39.37
2019-01-24T22:47:23.975Z,39.20
2019-01-24T22:49:51.609Z,40.43
2019-01-24T22:52:19.240Z,38.73
2019-01-24T22:54:46.983Z,39.33
2019-01-24T22:57:14.617Z,39.17
2019-01-24T22:59:42.263Z,38.53
2019-01-24T23:02:17.118Z,39.30
2019-01-24T23:04:44.719Z,38.67
2019-01-24T23:07:12.373Z,38.07
2019-01-24T23:09:44.063Z,40.30
2019-01-24T23:12:09.435Z,39.53
2019-01-24T23:14:37.120Z,38.23
2019-01-24T23:17:04.915Z,39.60
2019-01-24T23:19:32.582Z,40.47
2019-01-24T23:22:00.186Z,39.00
2019-01-24T23:24:27.800Z,40.37
2019-01-24T23:26:55.463Z,39.17
2019-01-24T23:29:23.128Z,38.47
2019-01-24T23:31:50.739Z,39.23
2019-01-24T23:34:18.391Z,40.07
2019-01-24T23:36:46.153Z,43.93
2019-01-24T23:39:13.758Z,43.33
2019-01-24T23:41:41.372Z,43.47
2019-01-24T23:44:09.058Z,44.70
2019-01-24T23:46:36.638Z,44.10
2019-01-24T23:49:04.311Z,43.63
2019-01-24T23:51:32.687Z,42.17
2019-01-24T23:54:00.327Z,43.77
2019-01-24T23:56:27.960Z,43.10
2019-01-24T23:58:55.608Z,43.90
