createdAt,value
2022-09-03T00:02:02.794Z,95.10
2022-09-03T00:07:22.361Z,95.40
2022-09-03T00:12:40.515Z,95.70
2022-09-03T00:17:55.509Z,95.90
2022-09-03T00:23:04.160Z,96.30
2022-09-03T00:28:25.815Z,96.60
2022-09-03T00:33:33.174Z,96.80
2022-09-03T00:38:38.567Z,97.00
2022-09-03T00:44:11.503Z,97.30
2022-09-03T00:49:51.039Z,97.70
2022-09-03T00:55:11.218Z,98.20
2022-09-03T01:00:20.747Z,98.30
2022-09-03T01:05:57.426Z,98.50
2022-09-03T01:11:50.224Z,98.70
2022-09-03T01:17:21.169Z,99.00
2022-09-03T01:23:00.959Z,99.20
2022-09-03T01:28:22.675Z,99.50
2022-09-03T01:33:44.524Z,99.80
2022-09-03T01:39:06.559Z,99.90
2022-09-03T01:44:09.916Z,99.90
2022-09-03T01:49:51.400Z,99.90
2022-09-03T01:55:11.081Z,99.90
2022-09-03T02:00:20.679Z,99.90
2022-09-03T02:05:27.532Z,99.90
2022-09-03T02:10:44.356Z,99.90
2022-09-03T02:15:52.934Z,99.90
2022-09-03T02:20:56.873Z,99.90
2022-09-03T02:26:03.851Z,99.90
2022-09-03T02:31:07.415Z,99.90
2022-09-03T02:36:15.363Z,99.90
2022-09-03T02:41:18.449Z,99.90
2022-09-03T02:46:35.899Z,99.90
2022-09-03T02:51:45.167Z,99.90
2022-09-03T02:56:49.937Z,99.90
2022-09-03T03:01:52.896Z,99.90
2022-09-03T03:06:56.065Z,99.90
2022-09-03T03:11:58.956Z,99.90
2022-09-03T03:17:01.860Z,99.90
2022-09-03T03:22:04.826Z,99.90
2022-09-03T03:27:10.843Z,99.90
2022-09-03T03:32:13.672Z,99.90
2022-09-03T03:37:16.638Z,99.90
2022-09-03T03:42:19.517Z,99.90
2022-09-03T03:47:22.414Z,99.90
2022-09-03T03:52:27.179Z,99.90
2022-09-03T03:57:32.484Z,99.90
2022-09-03T04:02:39.055Z,99.90
2022-09-03T04:07:42.210Z,99.90
2022-09-03T04:12:45.077Z,99.90
2022-09-03T04:17:47.794Z,99.90
2022-09-03T04:22:52.051Z,99.90
2022-09-03T04:27:55.180Z,99.90
2022-09-03T04:33:00.602Z,99.90
2022-09-03T04:38:04.415Z,99.90
2022-09-03T04:43:07.321Z,99.90
2022-09-03T04:48:12.071Z,99.90
2022-09-03T04:53:15.136Z,99.90
2022-09-03T04:58:18.124Z,99.90
2022-09-03T05:03:22.299Z,99.90
2022-09-03T05:08:26.597Z,99.90
2022-09-03T05:13:29.907Z,99.90
2022-09-03T05:18:33.817Z,99.90
2022-09-03T05:23:43.277Z,99.90
2022-09-03T05:28:47.531Z,99.90
2022-09-03T05:33:53.692Z,99.90
2022-09-03T05:39:01.059Z,99.90
2022-09-03T05:44:06.270Z,99.90
2022-09-03T05:49:09.212Z,99.90
2022-09-03T05:54:12.215Z,99.90
2022-09-03T05:59:15.274Z,99.90
2022-09-03T06:04:19.093Z,99.90
2022-09-03T06:09:23.321Z,99.90
2022-09-03T06:14:26.897Z,99.90
2022-09-03T06:19:29.687Z,99.90
2022-09-03T06:24:32.459Z,99.90
2022-09-03T06:29:36.389Z,99.90
2022-09-03T06:34:39.803Z,99.90
2022-09-03T06:39:42.666Z,99.90
2022-09-03T06:44:45.594Z,99.90
2022-09-03T06:49:48.422Z,99.90
2022-09-03T06:54:51.619Z,99.90
2022-09-03T06:59:55.492Z,99.90
2022-09-03T07:04:58.534Z,99.90
2022-09-03T07:10:02.102Z,99.90
2022-09-03T07:15:05.432Z,99.90
2022-09-03T07:20:08.582Z,99.90
2022-09-03T07:25:12.294Z,99.90
2022-09-03T07:30:15.251Z,99.90
2022-09-03T07:35:19.796Z,99.90
2022-09-03T07:40:24.627Z,99.90
2022-09-03T07:45:28.609Z,99.70
2022-09-03T07:50:37.832Z,99.60
2022-09-03T07:55:40.758Z,97.80
2022-09-03T08:00:44.001Z,96.00
2022-09-03T08:05:48.212Z,94.00
2022-09-03T08:10:51.087Z,93.30
2022-09-03T08:15:56.273Z,92.60
2022-09-03T08:21:00.616Z,91.80
2022-09-03T08:26:03.768Z,90.80
2022-09-03T08:31:17.147Z,89.60
2022-09-03T08:36:31.650Z,89.10
2022-09-03T08:41:50.879Z,88.50
2022-09-03T08:47:20.788Z,88.20
2022-09-03T08:52:32.634Z,88.20
2022-09-03T08:57:46.159Z,87.80
2022-09-03T09:03:30.514Z,85.70
2022-09-03T09:09:08.382Z,82.80
2022-09-03T09:14:52.025Z,79.30
2022-09-03T09:20:38.735Z,80.00
2022-09-03T09:25:50.672Z,79.20
2022-09-03T09:30:57.535Z,78.30
2022-09-03T09:36:19.528Z,79.50
2022-09-03T09:41:27.601Z,79.00
2022-09-03T09:46:40.135Z,76.80
2022-09-03T09:51:43.236Z,76.40
2022-09-03T09:56:58.431Z,75.80
2022-09-03T10:02:28.165Z,74.90
2022-09-03T10:07:33.221Z,75.80
2022-09-03T10:12:45.799Z,74.10
2022-09-03T10:18:11.012Z,72.20
2022-09-03T10:23:19.072Z,70.30
2022-09-03T10:28:31.665Z,70.20
2022-09-03T10:34:01.909Z,69.00
2022-09-03T10:39:43.157Z,65.30
