createdAt,value
2023-06-29T07:43:12.949Z,1.1800000000000002
2023-06-29T07:46:10.805Z,1.46
2023-06-29T07:49:06.068Z,1.2
2023-06-29T07:52:05.663Z,1.5
2023-06-29T07:55:01.251Z,1.3400000000000003
2023-06-29T08:00:56.315Z,0.9600000000000002
2023-06-29T08:04:02.270Z,1.46
2023-06-29T08:06:52.490Z,1.36
2023-06-29T08:09:47.985Z,1.0399999999999998
2023-06-29T08:12:43.525Z,2.06
2023-06-29T08:15:40.084Z,1.0399999999999998
2023-06-29T08:18:35.715Z,1.3599999999999999
2023-06-29T08:21:31.224Z,1.36
2023-06-29T08:24:26.760Z,1.7600000000000002
2023-06-29T08:27:22.346Z,1.1800000000000002
2023-06-29T08:30:17.910Z,1.42
2023-06-29T08:33:14.553Z,1.3
2023-06-29T08:36:09.991Z,1
2023-06-29T08:39:06.589Z,1.1
2023-06-29T08:42:04.395Z,1.1600000000000001
2023-06-29T08:45:01.664Z,1.06
2023-06-29T08:48:00.350Z,1.3400000000000003
2023-06-29T08:51:00.807Z,1.06
2023-06-29T08:53:57.350Z,1.1600000000000001
2023-06-29T08:56:58.933Z,1.16
2023-06-29T08:59:55.500Z,1.1
2023-06-29T09:02:54.128Z,0.96
2023-06-29T09:05:51.615Z,1.7
2023-06-29T09:08:47.291Z,0.96
2023-06-29T09:11:43.999Z,1
2023-06-29T09:14:45.250Z,1.1800000000000002
2023-06-29T09:17:46.885Z,1.7
2023-06-29T09:20:50.292Z,1.46
2023-06-29T09:23:50.589Z,1.6800000000000002
2023-06-29T09:26:51.449Z,1.02
2023-06-29T09:29:52.004Z,1.2799999999999998
2023-06-29T09:32:47.585Z,0.78
2023-06-29T09:35:45.114Z,1.3
2023-06-29T09:38:40.654Z,1.38
2023-06-29T09:41:43.225Z,1.12
2023-06-29T09:44:40.815Z,1.04
2023-06-29T09:50:48.529Z,1.3
2023-06-29T09:53:47.418Z,1.1
2023-06-29T09:56:44.948Z,1.44
2023-06-29T09:59:42.508Z,1.12
2023-06-29T10:02:40.177Z,0.9199999999999999
2023-06-29T10:05:38.628Z,1.4
2023-06-29T10:08:39.176Z,0.9
2023-06-29T10:11:37.737Z,1.1400000000000001
2023-06-29T10:14:36.312Z,0.96
2023-06-29T10:17:36.940Z,1.3800000000000001
2023-06-29T10:20:35.368Z,1.1
2023-06-29T10:23:36.900Z,0.7399999999999999
2023-06-29T10:26:34.490Z,1.2
2023-06-29T10:29:31.051Z,1.1600000000000001
2023-06-29T10:32:29.625Z,0.8400000000000001
2023-06-29T10:35:33.141Z,0.9800000000000001
2023-06-29T10:38:32.655Z,1.08
2023-06-29T10:41:29.588Z,1.06
2023-06-29T10:44:31.815Z,1.02
2023-06-29T10:47:28.422Z,0.9800000000000001
2023-06-29T10:50:28.911Z,1.06
2023-06-29T10:53:31.483Z,1.3800000000000001
2023-06-29T10:56:36.994Z,0.9400000000000001
2023-06-29T10:59:40.509Z,1.2
2023-06-29T11:02:36.089Z,0.9
2023-06-29T11:05:33.839Z,1.08
2023-06-29T11:08:31.192Z,1.2399999999999998
2023-06-29T11:11:26.778Z,1.7399999999999998
2023-06-29T11:14:22.371Z,1.2799999999999998
2023-06-29T11:17:19.918Z,0.9
2023-06-29T11:20:19.396Z,1.2799999999999998
2023-06-29T11:23:18.061Z,1.1
2023-06-29T11:26:13.569Z,0.9199999999999999
2023-06-29T11:29:10.503Z,1.02
2023-06-29T11:32:11.107Z,0.7999999999999999
2023-06-29T11:35:08.242Z,0.8200000000000001
2023-06-29T11:38:04.792Z,1.22
2023-06-29T11:41:03.328Z,0.8200000000000001
2023-06-29T11:44:01.924Z,1.1600000000000001
2023-06-29T11:49:56.027Z,0.9800000000000001
2023-06-29T11:52:53.572Z,1.2
2023-06-29T11:55:51.142Z,1.08
2023-06-29T11:58:47.697Z,0.9800000000000001
2023-06-29T12:01:48.264Z,1.06
2023-06-29T12:04:57.025Z,1.42
2023-06-29T12:08:05.498Z,1.0399999999999998
2023-06-29T12:11:03.830Z,1.2399999999999998
2023-06-29T12:14:02.429Z,1.46
2023-06-29T12:20:08.962Z,1.22
2023-06-29T12:23:02.047Z,1.1400000000000001
2023-06-29T12:25:57.609Z,1.06
2023-06-29T12:28:55.188Z,1.12
2023-06-29T12:31:58.876Z,1
2023-06-29T12:34:56.329Z,1.12
2023-06-29T12:37:53.827Z,0.9800000000000001
2023-06-29T12:40:49.387Z,1
2023-06-29T12:43:45.934Z,0.9
2023-06-29T12:46:42.549Z,1
2023-06-29T12:49:39.068Z,1.2799999999999998
2023-06-29T12:52:35.604Z,1
2023-06-29T12:55:31.181Z,0.76
2023-06-29T12:58:26.744Z,0.8200000000000001
2023-06-29T13:01:25.344Z,0.96
2023-06-29T13:04:21.178Z,0.7799999999999999
2023-06-29T13:07:17.455Z,0.9
2023-06-29T13:10:13.984Z,1.22
2023-06-29T13:13:11.608Z,1.0399999999999998
2023-06-29T13:16:07.110Z,1.1400000000000001
2023-06-29T13:19:02.630Z,1.44
2023-06-29T13:21:58.321Z,1.08
2023-06-29T13:24:55.804Z,1.0399999999999998
2023-06-29T13:27:51.359Z,1.06
2023-06-29T13:30:47.923Z,1.12
2023-06-29T13:33:43.509Z,1.22
2023-06-29T13:36:42.001Z,0.86
2023-06-29T13:39:39.598Z,1.44
2023-06-29T13:42:38.167Z,1
2023-06-29T13:45:33.707Z,0.9
2023-06-29T13:48:31.362Z,1.12
2023-06-29T13:51:28.804Z,1.04
2023-06-29T13:54:25.390Z,0.86
2023-06-29T13:57:23.432Z,1
2023-06-29T14:00:21.464Z,1.1400000000000001
2023-06-29T14:03:17.108Z,1.1400000000000001
2023-06-29T14:06:13.613Z,1.1400000000000001
2023-06-29T14:09:10.139Z,0.86
2023-06-29T14:12:07.726Z,1
2023-06-29T14:15:06.291Z,1.2
2023-06-29T14:18:01.909Z,0.9400000000000001
2023-06-29T14:20:59.377Z,0.9
2023-06-29T14:23:55.947Z,0.9400000000000001
2023-06-29T14:26:53.535Z,1.12
2023-06-29T14:29:49.079Z,1
2023-06-29T14:32:45.758Z,1
2023-06-29T14:35:42.228Z,0.9
2023-06-29T14:38:38.718Z,1.12
2023-06-29T14:41:35.294Z,0.9
2023-06-29T14:44:30.849Z,0.96
2023-06-29T14:47:27.476Z,1.0399999999999998
2023-06-29T14:50:24.001Z,0.9
2023-06-29T14:53:20.596Z,0.9
2023-06-29T14:56:17.145Z,0.9800000000000001
2023-06-29T14:59:12.815Z,1.26
2023-06-29T15:02:10.232Z,1.12
2023-06-29T15:05:05.846Z,0.9
2023-06-29T15:08:01.320Z,0.96
2023-06-29T15:10:56.925Z,1.0399999999999998
2023-06-29T15:13:52.490Z,0.82
2023-06-29T15:16:48.079Z,1.08
2023-06-29T15:19:43.556Z,1.08
2023-06-29T15:22:41.157Z,0.96
2023-06-29T15:25:40.192Z,1.46
2023-06-29T15:28:37.279Z,1.3
2023-06-29T15:31:32.912Z,1.06
2023-06-29T15:34:29.398Z,0.9199999999999999
2023-06-29T15:37:26.012Z,0.96
2023-06-29T15:40:21.473Z,0.9
2023-06-29T15:43:19.074Z,1.08
2023-06-29T15:46:15.673Z,1.1
2023-06-29T15:49:12.210Z,0.7
2023-06-29T15:52:08.790Z,0.96
2023-06-29T15:55:05.317Z,1.6199999999999999
2023-06-29T15:58:02.895Z,1.12
2023-06-29T16:00:58.416Z,1.02
2023-06-29T16:03:54.114Z,0.9
2023-06-29T16:06:54.590Z,2.1
2023-06-29T16:09:51.107Z,1.02
2023-06-29T16:12:46.709Z,1.1
2023-06-29T16:15:42.245Z,1.06
2023-06-29T16:18:37.794Z,0.9400000000000001
2023-06-29T16:21:33.357Z,0.9
2023-06-29T16:24:28.911Z,1.1
2023-06-29T16:27:24.475Z,1.3199999999999998
2023-06-29T16:30:21.054Z,0.9800000000000001
2023-06-29T16:33:16.660Z,1.02
2023-06-29T16:36:12.185Z,0.9800000000000001
2023-06-29T16:39:08.745Z,1.08
2023-06-29T16:42:05.283Z,0.9800000000000001
2023-06-29T16:45:00.831Z,1.1600000000000001
2023-06-29T16:47:57.497Z,1.1
2023-06-29T16:50:53.018Z,1.02
2023-06-29T16:53:49.506Z,0.9
2023-06-29T16:56:45.081Z,0.7
2023-06-29T16:59:40.623Z,1.22
2023-06-29T17:02:36.224Z,1.26
2023-06-29T17:05:32.756Z,0.9800000000000001
2023-06-29T17:08:28.361Z,1.5
2023-06-29T17:11:26.889Z,1.0399999999999998
2023-06-29T17:14:23.412Z,1
2023-06-29T17:17:19.086Z,1.8199999999999998
2023-06-29T17:20:14.609Z,0.96
2023-06-29T17:23:10.084Z,1.2399999999999998
2023-06-29T17:26:05.690Z,1.2599999999999998
2023-06-29T17:29:01.257Z,1.3199999999999998
2023-06-29T17:31:57.857Z,1.36
2023-06-29T17:34:53.380Z,1
2023-06-29T17:37:49.960Z,1
2023-06-29T17:40:45.533Z,1
2023-06-29T17:43:41.036Z,0.9400000000000001
2023-06-29T17:46:39.017Z,0.96
2023-06-29T17:49:36.174Z,1.52
2023-06-29T17:52:32.725Z,1.22
2023-06-29T17:55:28.253Z,1.1
2023-06-29T17:58:23.863Z,1.6200000000000003
2023-06-29T18:01:19.535Z,1.5799999999999998
2023-06-29T18:04:15.308Z,1.3
2023-06-29T18:07:11.555Z,1.52
2023-06-29T18:10:08.427Z,1.8800000000000001
2023-06-29T18:13:04.667Z,1.5599999999999998
2023-06-29T18:16:01.245Z,1.36
2023-06-29T18:18:56.772Z,1.7
2023-06-29T18:21:52.316Z,1.36
2023-06-29T18:24:48.973Z,1.42
2023-06-29T18:27:44.432Z,1.3199999999999998
2023-06-29T18:30:40.998Z,1.6800000000000002
2023-06-29T18:33:36.548Z,1.5
2023-06-29T18:36:33.274Z,1.8199999999999998
2023-06-29T18:39:29.702Z,1.7
2023-06-29T18:42:26.266Z,1.9
2023-06-29T18:45:25.982Z,1.44
2023-06-29T18:48:21.365Z,1.7399999999999998
2023-06-29T18:51:16.952Z,1.58
2023-06-29T18:54:14.586Z,2.2800000000000002
2023-06-29T18:57:11.060Z,1.7600000000000002
2023-06-29T19:00:08.620Z,1.5
2023-06-29T19:03:04.333Z,1.36
2023-06-29T19:05:59.724Z,2.2
2023-06-29T19:08:56.316Z,1.52
2023-06-29T19:11:51.852Z,1.6600000000000001
2023-06-29T19:14:47.433Z,1.8199999999999998
2023-06-29T19:17:44.065Z,1.6800000000000002
2023-06-29T19:20:40.526Z,1.98
2023-06-29T19:23:37.101Z,1.78
2023-06-29T19:26:32.656Z,1.9
2023-06-29T19:29:28.262Z,2
2023-06-29T19:32:23.840Z,2.22
2023-06-29T19:35:19.330Z,2.1
2023-06-29T19:38:14.902Z,1.78
2023-06-29T19:41:11.454Z,2.04
2023-06-29T19:44:07.995Z,1.78
2023-06-29T19:47:04.579Z,1.4
2023-06-29T19:50:01.149Z,1.94
2023-06-29T19:52:56.718Z,1.6400000000000001
2023-06-29T19:55:53.315Z,1.86
2023-06-29T19:58:48.809Z,1.5399999999999998
2023-06-29T20:01:44.356Z,1.5399999999999998
2023-06-29T20:04:39.953Z,1.1
2023-06-29T20:07:37.553Z,2.32
2023-06-29T20:10:34.030Z,1.86
2023-06-29T20:13:30.669Z,1.6800000000000002
2023-06-29T20:16:26.176Z,1.92
2023-06-29T20:19:23.735Z,1.8400000000000003
2023-06-29T20:22:19.295Z,1.8
2023-06-29T20:25:15.860Z,2.28
2023-06-29T20:28:11.458Z,1.94
2023-06-29T20:31:08.219Z,1.8
2023-06-29T20:34:03.520Z,2
2023-06-29T20:37:00.113Z,2.0799999999999996
2023-06-29T20:39:55.674Z,1.7600000000000002
2023-06-29T20:42:51.310Z,2.12
2023-06-29T20:45:49.369Z,1.8
2023-06-29T20:48:45.317Z,1.52
2023-06-29T20:51:40.896Z,1.72
2023-06-29T20:54:37.455Z,1.8399999999999999
2023-06-29T20:57:38.189Z,1.5399999999999998
2023-06-29T21:00:34.572Z,1.7
2023-06-29T21:03:34.263Z,1.3400000000000003
2023-06-29T21:06:31.703Z,1.6199999999999999
2023-06-29T21:09:27.253Z,1.7399999999999998
2023-06-29T21:12:23.788Z,1.3400000000000003
2023-06-29T21:15:20.353Z,1.5
2023-06-29T21:18:16.919Z,1.8399999999999999
2023-06-29T21:21:13.468Z,1.4
2023-06-29T21:24:11.021Z,1.2399999999999998
2023-06-29T21:27:07.589Z,1.6
2023-06-29T21:30:05.207Z,1.98
2023-06-29T21:33:01.744Z,1.6
2023-06-29T21:35:58.277Z,1.54
2023-06-29T21:38:55.824Z,1.2599999999999998
2023-06-29T21:41:51.394Z,1.48
2023-06-29T21:44:46.991Z,1.44
2023-06-29T21:47:43.561Z,1.5399999999999998
2023-06-29T21:50:40.054Z,1.8800000000000001
2023-06-29T21:53:37.613Z,1.58
2023-06-29T21:56:34.164Z,1.8400000000000003
2023-06-29T21:59:29.822Z,2.2399999999999998
2023-06-29T22:02:25.303Z,1.4599999999999997
2023-06-29T22:05:20.895Z,1.9600000000000002
2023-06-29T22:08:17.428Z,1.5399999999999998
2023-06-29T22:11:13.022Z,1.6800000000000002
2023-06-29T22:14:10.555Z,1.6600000000000001
2023-06-29T22:17:07.147Z,2.1399999999999997
2023-06-29T22:20:11.789Z,2.02
2023-06-29T22:23:07.232Z,1.42
2023-06-29T22:26:02.793Z,1.6400000000000001
2023-06-29T22:28:58.316Z,1.86
2023-06-29T22:31:53.853Z,2.12
2023-06-29T22:34:52.514Z,1.86
2023-06-29T22:37:48.010Z,1.3599999999999999
2023-06-29T22:40:45.555Z,2.4
2023-06-29T22:43:42.149Z,1.86
2023-06-29T22:46:38.772Z,2.2
2023-06-29T22:49:34.253Z,1.78
2023-06-29T22:52:29.771Z,1.78
2023-06-29T22:55:26.384Z,2.3
2023-06-29T22:58:25.248Z,1.4599999999999997
2023-06-29T23:01:20.591Z,1.8
2023-06-29T23:04:17.205Z,1.8199999999999998
2023-06-29T23:07:13.628Z,2.0800000000000005
2023-06-29T23:10:10.178Z,1.78
2023-06-29T23:13:05.711Z,1.98
2023-06-29T23:16:01.319Z,1.92
2023-06-29T23:18:56.812Z,1.8
2023-06-29T23:21:53.452Z,2.62
2023-06-29T23:24:52.948Z,1.8
2023-06-29T23:27:49.502Z,1.6600000000000001
2023-06-29T23:30:46.043Z,1.7
2023-06-29T23:33:41.619Z,1.9
2023-06-29T23:36:37.259Z,2.6199999999999997
2023-06-29T23:39:37.741Z,1.8400000000000003
2023-06-29T23:42:36.270Z,2.48
2023-06-29T23:45:33.902Z,1.72
2023-06-29T23:48:31.420Z,2.0799999999999996
2023-06-29T23:51:26.968Z,1.9
2023-06-29T23:54:22.541Z,2.22
2023-06-29T23:57:20.117Z,1.5799999999999998
