createdAt,value
2022-09-01T00:07:32.309Z,15.90
2022-09-01T00:10:00.528Z,15.90
2022-09-01T00:12:29.426Z,15.90
2022-09-01T00:14:57.645Z,15.80
2022-09-01T00:46:59.305Z,15.80
2022-09-01T00:49:37.094Z,15.70
2022-09-01T00:52:29.515Z,15.60
2022-09-01T00:55:02.925Z,15.80
2022-09-01T00:57:30.277Z,15.80
2022-09-01T01:00:02.008Z,15.80
2022-09-01T01:07:28.387Z,15.80
2022-09-01T01:17:20.374Z,15.80
2022-09-01T01:20:09.489Z,15.90
2022-09-01T01:23:09.254Z,15.60
2022-09-01T01:25:45.493Z,15.70
2022-09-01T01:28:19.508Z,16.20
2022-09-01T01:30:53.087Z,15.90
2022-09-01T01:33:23.418Z,15.90
2022-09-01T01:35:53.222Z,15.90
2022-09-01T01:38:23.035Z,15.90
2022-09-01T01:40:51.895Z,15.90
2022-09-01T01:45:54.063Z,15.90
2022-09-01T01:48:25.772Z,15.90
2022-09-01T01:50:54.788Z,15.90
2022-09-01T01:53:22.550Z,15.80
2022-09-01T01:55:50.212Z,15.80
2022-09-01T01:58:19.918Z,15.70
2022-09-01T02:00:49.220Z,15.70
2022-09-01T02:03:26.846Z,15.60
2022-09-01T02:05:55.661Z,15.60
2022-09-01T02:08:26.161Z,15.50
2022-09-01T02:10:55.081Z,15.50
2022-09-01T02:13:30.997Z,15.50
2022-09-01T02:16:04.759Z,15.30
2022-09-01T02:18:37.843Z,15.40
2022-09-01T02:21:12.767Z,15.10
2022-09-01T02:26:16.614Z,15.30
2022-09-01T02:28:54.227Z,15.30
2022-09-01T02:36:19.745Z,15.30
2022-09-01T02:38:53.141Z,15.30
2022-09-01T02:51:22.634Z,15.50
2022-09-01T02:56:24.992Z,15.60
2022-09-01T03:03:50.207Z,15.60
2022-09-01T03:08:47.790Z,15.70
2022-09-01T03:16:11.466Z,15.60
2022-09-01T03:30:58.672Z,15.60
2022-09-01T03:33:27.860Z,15.60
2022-09-01T03:40:59.044Z,15.60
2022-09-01T03:48:31.737Z,15.50
2022-09-01T03:51:03.332Z,15.50
2022-09-01T03:53:34.276Z,15.50
2022-09-01T04:01:00.876Z,15.30
2022-09-01T04:03:31.892Z,15.30
2022-09-01T04:06:00.698Z,15.30
2022-09-01T04:11:11.430Z,15.30
2022-09-01T04:13:40.994Z,15.40
2022-09-01T04:16:36.859Z,15.50
2022-09-01T04:21:47.952Z,15.50
2022-09-01T04:31:40.751Z,15.40
2022-09-01T04:36:46.854Z,15.30
2022-09-01T04:41:47.930Z,15.30
2022-09-01T04:46:48.359Z,15.40
2022-09-01T04:49:20.684Z,15.30
2022-09-01T04:51:53.373Z,15.40
2022-09-01T04:54:22.707Z,15.40
2022-09-01T04:56:52.514Z,15.40
2022-09-01T04:59:22.377Z,15.50
2022-09-01T05:01:50.913Z,15.40
2022-09-01T05:04:24.454Z,15.50
2022-09-01T05:06:57.869Z,15.50
2022-09-01T05:24:19.922Z,15.50
2022-09-01T05:29:17.616Z,15.50
2022-09-01T05:31:47.042Z,15.50
2022-09-01T05:34:21.997Z,15.60
2022-09-01T05:51:45.961Z,15.60
2022-09-01T05:54:19.071Z,15.70
2022-09-01T05:59:23.288Z,15.80
2022-09-01T06:07:05.975Z,15.80
2022-09-01T06:09:41.774Z,15.80
2022-09-01T06:12:17.619Z,15.70
2022-09-01T06:14:46.320Z,15.90
2022-09-01T06:29:41.676Z,16.00
2022-09-01T06:34:42.587Z,16.00
2022-09-01T06:37:11.011Z,16.10
2022-09-01T06:42:06.768Z,16.40
2022-09-01T06:52:04.483Z,16.40
2022-09-01T06:54:36.512Z,16.40
2022-09-01T07:10:25.379Z,17.00
2022-09-01T07:13:06.318Z,16.80
2022-09-01T07:18:22.895Z,16.90
2022-09-01T07:45:47.202Z,17.10
2022-09-01T07:53:53.486Z,17.30
2022-09-01T07:56:22.603Z,17.30
2022-09-01T07:58:50.744Z,17.40
2022-09-01T08:01:24.102Z,17.40
2022-09-01T08:03:54.123Z,17.40
2022-09-01T08:06:24.868Z,17.50
2022-09-01T08:08:57.460Z,17.50
2022-09-01T08:39:00.036Z,18.70
2022-09-01T08:44:41.130Z,18.40
2022-09-01T08:47:13.750Z,18.70
2022-09-01T08:49:46.959Z,18.90
2022-09-01T08:52:35.444Z,19.00
2022-09-01T08:55:22.201Z,19.20
2022-09-01T09:00:28.606Z,19.30
2022-09-01T09:02:58.968Z,19.40
2022-09-01T09:05:48.975Z,19.30
2022-09-01T09:08:32.969Z,19.30
2022-09-01T09:11:26.840Z,19.60
2022-09-01T09:13:59.944Z,19.00
2022-09-01T09:16:31.639Z,19.40
2022-09-01T09:19:19.991Z,19.40
2022-09-01T09:21:49.542Z,19.50
2022-09-01T09:24:47.191Z,19.50
2022-09-01T09:27:23.243Z,19.50
2022-09-01T09:30:01.764Z,19.60
2022-09-01T09:33:30.514Z,19.30
2022-09-01T09:35:40.936Z,19.60
2022-09-01T09:38:18.900Z,19.70
2022-09-01T09:41:17.737Z,19.70
2022-09-01T09:44:01.217Z,19.60
2022-09-01T09:49:10.063Z,19.60
2022-09-01T09:51:39.433Z,19.60
2022-09-01T09:54:24.878Z,19.60
2022-09-01T09:57:13.711Z,19.50
2022-09-01T09:59:58.711Z,19.90
2022-09-01T10:02:29.769Z,19.70
2022-09-01T10:07:37.451Z,19.60
2022-09-01T10:10:29.964Z,19.80
2022-09-01T10:12:59.167Z,19.80
2022-09-01T10:15:30.818Z,19.90
2022-09-01T10:18:20.054Z,19.90
2022-09-01T10:21:14.047Z,19.80
2022-09-01T10:23:42.065Z,19.90
2022-09-01T10:26:22.632Z,19.90
2022-09-01T10:29:00.003Z,19.80
2022-09-01T10:31:32.689Z,19.80
2022-09-01T10:34:03.285Z,19.70
2022-09-01T10:36:35.669Z,19.70
2022-09-01T10:39:08.950Z,19.70
2022-09-01T10:41:59.981Z,19.70
2022-09-01T10:44:57.901Z,19.80
2022-09-01T10:52:41.663Z,19.50
2022-09-01T10:55:24.579Z,19.60
2022-09-01T10:58:09.276Z,19.60
2022-09-01T11:06:14.381Z,19.50
2022-09-01T11:11:46.032Z,19.70
2022-09-01T11:14:26.524Z,19.70
2022-09-01T11:17:18.170Z,19.50
2022-09-01T11:27:12.327Z,19.90
2022-09-01T11:29:57.900Z,20.10
2022-09-01T11:32:47.085Z,20.00
2022-09-01T11:35:21.714Z,20.00
2022-09-01T11:37:56.342Z,20.20
2022-09-01T11:40:29.625Z,20.00
2022-09-01T11:43:04.593Z,20.00
2022-09-01T11:45:37.168Z,20.00
2022-09-01T11:48:09.647Z,20.10
2022-09-01T11:50:39.130Z,20.10
2022-09-01T11:55:36.615Z,20.40
2022-09-01T11:58:05.096Z,20.50
2022-09-01T12:00:38.545Z,20.80
2022-09-01T12:03:20.633Z,20.60
2022-09-01T12:05:52.204Z,20.60
2022-09-01T12:08:23.980Z,20.70
2022-09-01T12:13:22.457Z,20.70
2022-09-01T12:16:18.254Z,21.00
2022-09-01T12:18:58.256Z,20.90
2022-09-01T12:26:25.869Z,20.90
2022-09-01T12:31:23.872Z,20.90
2022-09-01T12:33:54.149Z,20.90
2022-09-01T12:36:24.205Z,20.50
2022-09-01T12:39:12.507Z,20.80
2022-09-01T12:41:40.095Z,20.70
2022-09-01T12:44:30.291Z,21.00
2022-09-01T12:47:00.570Z,20.80
2022-09-01T12:49:50.580Z,20.90
2022-09-01T12:55:04.188Z,21.10
2022-09-01T12:57:54.647Z,21.30
2022-09-01T13:00:31.272Z,21.50
2022-09-01T13:03:15.555Z,21.40
2022-09-01T13:05:47.240Z,21.60
2022-09-01T13:08:18.369Z,21.70
2022-09-01T13:13:14.146Z,22.00
2022-09-01T13:15:43.780Z,22.00
2022-09-01T13:30:31.388Z,21.70
2022-09-01T13:35:45.610Z,21.40
2022-09-01T13:48:17.265Z,22.10
2022-09-01T13:56:04.412Z,22.30
2022-09-01T14:10:52.764Z,22.10
2022-09-01T14:13:21.577Z,22.00
2022-09-01T14:20:48.280Z,21.60
2022-09-01T14:23:16.202Z,21.50
2022-09-01T14:25:50.287Z,21.60
2022-09-01T14:28:20.529Z,21.40
2022-09-01T14:35:47.065Z,21.30
2022-09-01T14:38:14.858Z,21.40
2022-09-01T14:40:42.944Z,21.50
2022-09-01T14:43:14.176Z,21.60
2022-09-01T14:45:46.017Z,21.70
2022-09-01T14:48:15.329Z,21.60
2022-09-01T14:50:44.414Z,21.60
2022-09-01T14:53:12.074Z,21.50
2022-09-01T14:55:43.545Z,21.60
2022-09-01T15:08:08.645Z,21.70
2022-09-01T15:13:04.012Z,22.00
2022-09-01T15:18:00.150Z,22.00
2022-09-01T15:20:46.299Z,22.00
2022-09-01T15:23:21.615Z,21.90
2022-09-01T15:25:51.322Z,21.80
2022-09-01T15:33:15.762Z,21.60
2022-09-01T15:55:45.629Z,20.40
2022-09-01T15:58:14.923Z,20.70
2022-09-01T16:00:43.738Z,20.80
2022-09-01T16:03:11.199Z,20.80
2022-09-01T16:05:39.881Z,20.90
2022-09-01T16:10:40.121Z,21.00
2022-09-01T16:13:07.826Z,21.00
2022-09-01T16:18:22.164Z,21.10
2022-09-01T16:21:00.659Z,21.20
2022-09-01T16:23:49.145Z,21.50
2022-09-01T16:26:20.475Z,21.30
2022-09-01T16:28:57.680Z,21.30
2022-09-01T16:31:27.999Z,21.20
2022-09-01T16:33:56.948Z,21.20
2022-09-01T16:36:37.556Z,21.30
2022-09-01T16:39:07.061Z,21.30
2022-09-01T16:41:44.483Z,21.10
2022-09-01T16:44:39.845Z,20.80
2022-09-01T16:52:17.341Z,20.50
2022-09-01T16:55:20.373Z,20.60
2022-09-01T16:58:08.785Z,20.50
2022-09-01T17:00:57.259Z,20.10
2022-09-01T17:03:43.112Z,20.10
2022-09-01T17:06:46.320Z,19.70
2022-09-01T17:09:26.468Z,20.00
2022-09-01T17:12:11.791Z,19.90
2022-09-01T17:14:48.026Z,19.90
2022-09-01T17:17:20.361Z,19.80
2022-09-01T17:22:21.160Z,19.70
2022-09-01T17:25:00.776Z,19.30
2022-09-01T17:27:54.346Z,19.60
2022-09-01T17:35:38.189Z,19.70
2022-09-01T17:38:54.269Z,19.60
2022-09-01T17:41:38.444Z,19.30
2022-09-01T17:44:35.648Z,19.30
2022-09-01T17:50:01.669Z,19.50
2022-09-01T17:52:52.624Z,18.90
2022-09-01T17:55:29.289Z,19.10
2022-09-01T17:58:05.332Z,19.10
2022-09-01T18:00:46.581Z,19.30
2022-09-01T18:03:32.969Z,19.40
2022-09-01T18:06:20.917Z,19.00
2022-09-01T18:08:51.103Z,18.90
2022-09-01T18:11:33.248Z,19.30
2022-09-01T18:14:05.727Z,18.80
2022-09-01T18:16:40.793Z,18.80
2022-09-01T18:19:21.176Z,18.80
2022-09-01T18:22:01.472Z,18.40
2022-09-01T18:25:02.421Z,18.70
2022-09-01T18:33:04.408Z,18.70
2022-09-01T18:36:10.173Z,18.50
2022-09-01T18:38:46.979Z,18.40
2022-09-01T18:41:45.985Z,18.10
2022-09-01T18:44:15.561Z,18.40
2022-09-01T18:47:04.496Z,18.40
2022-09-01T18:52:11.080Z,18.20
2022-09-01T18:57:07.694Z,18.00
2022-09-01T19:00:14.223Z,18.00
2022-09-01T19:03:14.786Z,18.30
2022-09-01T19:06:00.659Z,17.60
2022-09-01T19:08:59.589Z,18.20
2022-09-01T19:11:37.616Z,18.10
2022-09-01T19:14:22.022Z,17.80
2022-09-01T19:17:29.805Z,17.50
2022-09-01T19:20:11.806Z,17.70
2022-09-01T19:23:01.283Z,16.50
2022-09-01T19:28:15.883Z,17.20
2022-09-01T19:31:00.361Z,17.50
2022-09-01T19:33:34.748Z,17.40
2022-09-01T19:36:08.992Z,17.40
2022-09-01T19:41:25.513Z,17.20
2022-09-01T19:44:01.932Z,17.20
2022-09-01T19:46:48.306Z,17.30
2022-09-01T19:49:23.910Z,17.20
2022-09-01T19:51:59.726Z,16.70
2022-09-01T19:54:40.813Z,16.90
2022-09-01T19:57:10.780Z,16.90
2022-09-01T20:00:10.780Z,17.00
2022-09-01T20:02:50.016Z,16.60
2022-09-01T20:05:40.018Z,16.70
2022-09-01T20:08:13.869Z,16.70
2022-09-01T20:13:28.631Z,16.80
2022-09-01T20:16:03.103Z,16.60
2022-09-01T20:18:39.313Z,16.40
2022-09-01T20:21:14.815Z,16.40
2022-09-01T20:24:05.382Z,16.80
2022-09-01T20:26:42.236Z,16.50
2022-09-01T20:29:24.240Z,16.40
2022-09-01T20:31:56.099Z,16.40
2022-09-01T20:34:43.191Z,16.30
2022-09-01T20:37:33.822Z,16.20
2022-09-01T20:40:13.496Z,16.10
2022-09-01T20:43:15.772Z,15.80
2022-09-01T20:45:42.925Z,16.20
2022-09-01T20:48:16.242Z,15.60
2022-09-01T20:53:31.485Z,15.50
2022-09-01T20:56:31.862Z,15.50
2022-09-01T20:59:11.066Z,15.40
2022-09-01T21:02:02.800Z,15.30
2022-09-01T21:04:53.425Z,15.20
2022-09-01T21:07:36.777Z,15.20
2022-09-01T21:10:12.502Z,15.20
2022-09-01T21:12:53.809Z,15.70
2022-09-01T21:15:45.249Z,15.10
2022-09-01T21:20:58.155Z,15.10
2022-09-01T21:30:54.522Z,14.90
2022-09-01T21:33:22.385Z,14.70
2022-09-01T21:43:29.236Z,14.30
2022-09-01T21:45:56.257Z,14.20
2022-09-01T21:53:17.917Z,14.60
2022-09-01T21:58:12.449Z,13.90
2022-09-01T22:00:40.520Z,14.10
2022-09-01T22:03:09.009Z,14.20
2022-09-01T22:05:41.287Z,14.00
2022-09-01T22:08:12.164Z,14.00
2022-09-01T22:10:49.524Z,13.70
2022-09-01T22:13:17.640Z,13.90
2022-09-01T22:15:47.393Z,13.80
2022-09-01T22:23:10.218Z,13.70
2022-09-01T22:25:42.511Z,13.60
2022-09-01T22:28:10.263Z,13.50
2022-09-01T22:38:01.950Z,13.40
2022-09-01T22:50:17.851Z,13.60
2022-09-01T22:52:44.741Z,13.50
2022-09-01T23:00:10.710Z,13.30
2022-09-01T23:05:06.239Z,13.40
2022-09-01T23:07:35.399Z,13.20
2022-09-01T23:10:06.629Z,13.20
2022-09-01T23:19:55.351Z,12.70
2022-09-01T23:34:39.191Z,13.00
2022-09-01T23:49:24.259Z,13.00
2022-09-01T23:51:53.601Z,12.90
