createdAt,value
2019-04-29T00:00:02.510Z,8.47
2019-04-29T00:02:33.892Z,8.76
2019-04-29T00:05:02.831Z,8.55
2019-04-29T00:07:31.713Z,8.54
2019-04-29T00:10:00.629Z,8.57
2019-04-29T00:12:29.528Z,8.84
2019-04-29T00:15:26.247Z,8.65
2019-04-29T00:18:07.723Z,8.62
2019-04-29T00:20:45.809Z,8.55
2019-04-29T00:23:14.721Z,8.55
2019-04-29T00:25:43.707Z,8.54
2019-04-29T00:28:12.687Z,8.51
2019-04-29T00:30:41.599Z,8.74
2019-04-29T00:33:10.520Z,8.46
2019-04-29T00:35:39.444Z,8.46
2019-04-29T00:38:39.578Z,8.43
2019-04-29T00:41:27.326Z,8.41
2019-04-29T00:43:58.536Z,8.41
2019-04-29T00:46:27.483Z,8.35
2019-04-29T00:48:56.420Z,8.33
2019-04-29T00:51:25.305Z,8.32
2019-04-29T00:53:56.992Z,8.29
2019-04-29T00:56:25.969Z,8.56
2019-04-29T00:58:54.851Z,8.32
2019-04-29T01:01:24.570Z,8.26
2019-04-29T01:03:53.431Z,8.20
2019-04-29T01:06:22.360Z,8.17
2019-04-29T01:08:51.374Z,8.07
2019-04-29T01:11:20.211Z,8.05
2019-04-29T01:13:49.123Z,8.01
2019-04-29T01:16:18.043Z,7.95
2019-04-29T01:18:46.971Z,7.92
2019-04-29T01:21:15.881Z,7.84
2019-04-29T01:23:44.768Z,7.84
2019-04-29T01:26:35.385Z,7.83
2019-04-29T01:29:04.357Z,7.75
2019-04-29T01:31:33.267Z,7.80
2019-04-29T01:34:11.576Z,7.75
2019-04-29T01:36:42.331Z,7.69
2019-04-29T01:39:11.291Z,7.70
2019-04-29T01:42:17.158Z,7.69
2019-04-29T01:44:46.061Z,7.62
2019-04-29T01:47:14.991Z,7.55
2019-04-29T01:49:43.964Z,7.47
2019-04-29T01:52:12.849Z,7.43
2019-04-29T01:54:41.790Z,7.42
2019-04-29T01:57:10.731Z,7.70
2019-04-29T01:59:39.793Z,7.41
2019-04-29T02:02:08.736Z,7.31
2019-04-29T02:04:37.656Z,7.23
2019-04-29T02:07:06.579Z,7.57
2019-04-29T02:09:38.641Z,7.38
2019-04-29T02:12:07.585Z,7.33
2019-04-29T02:14:36.490Z,7.35
2019-04-29T02:17:05.407Z,7.31
2019-04-29T02:19:34.380Z,7.22
2019-04-29T02:22:12.445Z,7.16
2019-04-29T02:24:43.776Z,7.13
2019-04-29T02:27:12.734Z,7.40
2019-04-29T02:29:41.627Z,7.11
2019-04-29T02:32:10.564Z,7.15
2019-04-29T02:34:39.490Z,7.06
2019-04-29T02:37:08.446Z,6.98
2019-04-29T02:39:59.110Z,6.95
2019-04-29T02:42:45.550Z,6.87
2019-04-29T02:45:20.594Z,6.79
2019-04-29T02:47:49.504Z,6.77
2019-04-29T02:50:18.428Z,6.75
2019-04-29T02:52:47.323Z,6.76
2019-04-29T02:55:18.196Z,6.72
2019-04-29T02:58:05.561Z,6.71
2019-04-29T03:00:59.318Z,6.59
2019-04-29T03:03:46.487Z,6.45
2019-04-29T03:06:15.409Z,6.42
2019-04-29T03:08:44.312Z,6.41
2019-04-29T03:11:13.254Z,6.40
2019-04-29T03:13:42.164Z,6.40
2019-04-29T03:16:11.070Z,6.41
2019-04-29T03:18:43.543Z,6.45
2019-04-29T03:21:17.773Z,6.47
2019-04-29T03:23:46.698Z,6.51
2019-04-29T03:26:15.647Z,6.51
2019-04-29T03:28:44.569Z,6.49
2019-04-29T03:31:13.486Z,6.42
2019-04-29T03:33:42.424Z,6.41
2019-04-29T03:36:11.320Z,6.39
2019-04-29T03:38:40.246Z,6.37
2019-04-29T03:41:09.138Z,6.34
2019-04-29T03:43:38.059Z,6.38
2019-04-29T03:46:06.942Z,6.39
2019-04-29T03:48:35.851Z,6.39
2019-04-29T03:51:04.740Z,6.34
2019-04-29T03:53:33.649Z,6.32
2019-04-29T03:56:02.558Z,6.30
2019-04-29T03:58:31.464Z,6.34
2019-04-29T04:01:09.507Z,6.26
2019-04-29T04:03:48.496Z,6.20
2019-04-29T04:06:28.100Z,6.09
2019-04-29T04:09:18.706Z,5.99
2019-04-29T04:11:47.621Z,5.93
2019-04-29T04:14:16.531Z,5.85
2019-04-29T04:17:20.219Z,5.80
2019-04-29T04:19:45.901Z,5.74
2019-04-29T04:22:14.797Z,5.73
2019-04-29T04:24:43.713Z,5.76
2019-04-29T04:27:12.683Z,5.78
2019-04-29T04:29:41.528Z,5.77
2019-04-29T04:32:10.432Z,5.80
2019-04-29T04:34:39.342Z,5.84
2019-04-29T04:37:08.257Z,5.85
2019-04-29T04:39:37.159Z,5.81
2019-04-29T04:42:06.134Z,5.83
2019-04-29T04:44:50.040Z,5.80
2019-04-29T04:47:19.486Z,5.79
2019-04-29T04:49:48.468Z,5.82
2019-04-29T04:52:17.382Z,6.18
2019-04-29T04:54:46.569Z,6.01
2019-04-29T04:57:15.492Z,6.03
2019-04-29T04:59:44.383Z,6.45
2019-04-29T05:02:13.299Z,6.23
2019-04-29T05:04:42.195Z,6.21
2019-04-29T05:07:11.129Z,6.21
2019-04-29T05:09:40.027Z,6.22
2019-04-29T05:12:08.966Z,6.60
2019-04-29T05:14:37.881Z,6.39
2019-04-29T05:17:06.820Z,6.40
2019-04-29T05:19:35.737Z,6.47
2019-04-29T05:22:04.645Z,6.49
2019-04-29T05:24:33.537Z,6.47
2019-04-29T05:27:02.459Z,6.48
2019-04-29T05:29:31.349Z,6.57
2019-04-29T05:32:00.265Z,6.65
2019-04-29T05:34:29.173Z,6.73
2019-04-29T05:37:13.582Z,6.79
2019-04-29T05:39:42.529Z,6.86
2019-04-29T05:42:16.046Z,6.98
2019-04-29T05:44:49.983Z,7.05
2019-04-29T05:47:25.807Z,7.14
2019-04-29T05:50:16.890Z,7.22
2019-04-29T05:52:51.861Z,7.36
2019-04-29T05:55:20.791Z,7.78
2019-04-29T05:57:49.696Z,8.46
2019-04-29T06:00:22.929Z,8.98
2019-04-29T06:02:47.556Z,9.51
2019-04-29T06:05:16.479Z,10.29
2019-04-29T06:07:45.413Z,10.79
2019-04-29T06:10:18.121Z,10.83
2019-04-29T06:12:44.591Z,10.89
2019-04-29T06:15:12.252Z,10.82
2019-04-29T06:17:44.707Z,11.31
2019-04-29T06:20:13.068Z,11.10
2019-04-29T06:22:41.915Z,10.97
2019-04-29T06:25:08.012Z,11.27
2019-04-29T06:27:36.840Z,13.16
2019-04-29T06:30:06.537Z,14.54
2019-04-29T06:32:35.394Z,14.21
2019-04-29T06:35:04.471Z,13.94
2019-04-29T06:37:33.467Z,13.34
2019-04-29T06:40:02.304Z,13.08
2019-04-29T06:42:33.436Z,13.76
2019-04-29T06:45:00.146Z,14.11
2019-04-29T06:47:29.042Z,14.03
2019-04-29T06:49:57.957Z,14.06
2019-04-29T06:52:26.864Z,13.93
2019-04-29T06:54:55.788Z,14.73
2019-04-29T06:57:27.500Z,15.89
2019-04-29T06:59:56.387Z,17.44
2019-04-29T07:02:25.308Z,19.62
2019-04-29T07:04:54.213Z,21.10
2019-04-29T07:07:23.144Z,22.15
2019-04-29T07:09:52.073Z,23.37
2019-04-29T07:12:21.055Z,24.46
2019-04-29T07:14:50.049Z,24.85
2019-04-29T07:17:18.890Z,26.04
2019-04-29T07:19:47.889Z,26.11
2019-04-29T07:22:20.872Z,25.93
2019-04-29T07:24:45.677Z,26.75
2019-04-29T07:27:14.640Z,26.97
2019-04-29T07:29:43.593Z,27.32
2019-04-29T07:32:12.490Z,27.28
2019-04-29T07:34:41.416Z,27.69
2019-04-29T07:37:10.439Z,28.20
2019-04-29T07:39:39.363Z,28.71
2019-04-29T07:42:08.249Z,29.05
2019-04-29T07:44:48.900Z,29.35
2019-04-29T07:47:15.143Z,30.40
2019-04-29T07:49:47.385Z,30.41
2019-04-29T07:52:14.585Z,30.15
2019-04-29T07:54:41.862Z,30.35
2019-04-29T07:57:12.428Z,29.67
2019-04-29T07:59:39.747Z,30.46
2019-04-29T08:02:08.617Z,30.05
2019-04-29T08:04:40.301Z,29.90
2019-04-29T08:07:06.463Z,30.29
2019-04-29T08:09:35.457Z,31.66
2019-04-29T08:12:04.479Z,31.83
2019-04-29T08:14:33.338Z,30.92
2019-04-29T08:17:02.273Z,30.74
2019-04-29T08:19:31.641Z,30.19
2019-04-29T08:22:00.139Z,29.81
2019-04-29T08:24:29.087Z,28.79
2019-04-29T08:26:58.007Z,28.20
2019-04-29T08:29:30.786Z,27.26
2019-04-29T08:31:57.134Z,26.86
2019-04-29T08:34:24.853Z,26.23
2019-04-29T08:36:53.797Z,25.28
2019-04-29T08:39:25.101Z,25.80
2019-04-29T08:41:51.634Z,24.40
2019-04-29T08:44:36.035Z,24.83
2019-04-29T08:47:23.655Z,24.95
2019-04-29T08:49:48.691Z,23.93
2019-04-29T08:52:17.674Z,23.02
2019-04-29T08:54:46.576Z,23.26
2019-04-29T08:57:15.517Z,23.09
2019-04-29T08:59:44.522Z,23.39
2019-04-29T09:02:13.510Z,24.00
2019-04-29T09:04:53.324Z,25.14
2019-04-29T09:07:12.654Z,26.31
2019-04-29T09:09:40.256Z,27.51
2019-04-29T09:12:09.159Z,28.47
2019-04-29T09:14:38.100Z,28.42
2019-04-29T09:17:19.724Z,26.81
2019-04-29T09:19:39.159Z,24.71
2019-04-29T09:22:05.274Z,23.39
2019-04-29T09:24:34.260Z,22.25
2019-04-29T09:27:09.583Z,21.65
2019-04-29T09:29:37.715Z,20.99
2019-04-29T09:32:06.643Z,20.72
2019-04-29T09:34:35.567Z,20.35
2019-04-29T09:37:04.530Z,20.49
2019-04-29T09:39:43.075Z,22.38
2019-04-29T09:42:24.265Z,23.17
2019-04-29T09:45:10.638Z,25.18
2019-04-29T09:47:39.552Z,26.71
2019-04-29T09:50:08.484Z,28.02
2019-04-29T09:52:37.411Z,28.05
2019-04-29T09:55:06.337Z,28.54
2019-04-29T09:57:35.258Z,29.03
2019-04-29T10:00:08.702Z,30.03
2019-04-29T10:03:09.044Z,29.83
2019-04-29T10:05:43.638Z,29.14
2019-04-29T10:08:12.546Z,27.84
2019-04-29T10:10:41.436Z,27.73
2019-04-29T10:13:10.354Z,28.57
2019-04-29T10:15:50.882Z,30.33
2019-04-29T10:18:24.911Z,30.95
2019-04-29T10:20:59.115Z,30.60
2019-04-29T10:23:28.030Z,30.36
2019-04-29T10:25:56.941Z,30.27
2019-04-29T10:28:25.914Z,32.51
2019-04-29T10:30:54.839Z,31.22
2019-04-29T10:33:23.909Z,31.25
2019-04-29T10:35:52.840Z,31.37
2019-04-29T10:38:21.740Z,32.57
2019-04-29T10:41:21.722Z,29.58
2019-04-29T10:44:09.330Z,30.06
2019-04-29T10:47:09.554Z,30.56
2019-04-29T10:50:00.313Z,32.34
2019-04-29T10:52:29.242Z,31.03
2019-04-29T10:54:58.175Z,29.38
2019-04-29T10:57:29.238Z,29.08
2019-04-29T11:00:01.122Z,29.62
2019-04-29T11:02:37.500Z,29.96
2019-04-29T11:05:30.996Z,30.93
2019-04-29T11:08:04.352Z,29.40
2019-04-29T11:10:32.292Z,30.30
2019-04-29T11:13:01.268Z,28.08
2019-04-29T11:15:32.672Z,26.89
2019-04-29T11:18:03.477Z,26.94
2019-04-29T11:20:29.984Z,27.23
2019-04-29T11:23:21.044Z,28.09
2019-04-29T11:26:02.449Z,27.83
2019-04-29T11:28:31.397Z,27.74
2019-04-29T11:31:00.333Z,28.22
2019-04-29T11:33:52.369Z,27.89
2019-04-29T11:36:23.614Z,27.09
2019-04-29T11:38:52.534Z,26.14
2019-04-29T11:41:21.476Z,26.68
2019-04-29T11:43:50.996Z,26.63
2019-04-29T11:46:21.027Z,26.21
2019-04-29T11:48:48.195Z,26.22
2019-04-29T11:51:24.635Z,26.07
2019-04-29T11:53:53.532Z,25.46
2019-04-29T11:56:22.484Z,25.37
2019-04-29T11:58:57.092Z,25.62
2019-04-29T12:01:59.681Z,25.52
2019-04-29T12:04:38.189Z,25.03
2019-04-29T12:07:07.084Z,24.18
2019-04-29T12:09:35.973Z,23.74
2019-04-29T12:12:07.860Z,23.78
2019-04-29T12:14:52.952Z,23.99
2019-04-29T12:17:29.621Z,23.42
2019-04-29T12:20:00.356Z,23.21
2019-04-29T12:22:30.983Z,22.74
2019-04-29T12:24:58.190Z,22.40
2019-04-29T12:27:29.161Z,22.36
2019-04-29T12:29:59.435Z,22.22
2019-04-29T12:32:48.475Z,22.18
2019-04-29T12:35:51.156Z,21.72
2019-04-29T12:38:20.261Z,21.64
2019-04-29T12:41:02.733Z,21.53
2019-04-29T12:43:54.072Z,21.68
2019-04-29T12:46:37.121Z,21.66
2019-04-29T12:49:08.693Z,21.48
2019-04-29T12:51:34.933Z,21.23
2019-04-29T12:54:03.850Z,21.46
2019-04-29T12:56:34.103Z,21.73
2019-04-29T12:59:03.108Z,21.52
2019-04-29T13:01:54.129Z,21.59
2019-04-29T13:04:36.140Z,21.47
2019-04-29T13:07:12.871Z,21.84
2019-04-29T13:09:43.076Z,21.90
2019-04-29T13:12:19.716Z,21.64
2019-04-29T13:15:01.812Z,21.40
2019-04-29T13:17:30.419Z,21.29
2019-04-29T13:20:07.338Z,21.36
2019-04-29T13:22:32.298Z,21.40
2019-04-29T13:25:01.191Z,21.44
2019-04-29T13:27:30.147Z,21.56
2019-04-29T13:29:59.128Z,21.72
2019-04-29T13:32:29.894Z,21.81
2019-04-29T13:35:00.303Z,21.87
2019-04-29T13:37:26.812Z,21.56
2019-04-29T13:39:55.888Z,21.06
2019-04-29T13:42:24.687Z,20.92
2019-04-29T13:45:06.101Z,20.69
2019-04-29T13:47:50.097Z,20.74
2019-04-29T13:50:38.171Z,20.81
2019-04-29T13:52:50.362Z,20.82
2019-04-29T13:55:45.935Z,20.89
2019-04-29T13:57:49.655Z,20.95
2019-04-29T14:00:37.084Z,21.13
2019-04-29T14:03:11.762Z,21.39
2019-04-29T14:05:41.460Z,21.60
2019-04-29T14:08:07.275Z,21.55
2019-04-29T14:10:36.193Z,21.22
2019-04-29T14:13:11.992Z,21.14
2019-04-29T14:15:38.039Z,21.07
2019-04-29T14:18:06.901Z,21.07
2019-04-29T14:20:31.790Z,20.88
2019-04-29T14:23:00.779Z,20.72
2019-04-29T14:25:29.684Z,20.47
2019-04-29T14:27:58.580Z,20.31
2019-04-29T14:30:38.455Z,20.36
2019-04-29T14:32:57.765Z,20.35
2019-04-29T14:35:36.195Z,20.15
2019-04-29T14:38:05.106Z,20.00
2019-04-29T14:40:31.801Z,19.85
2019-04-29T14:43:28.620Z,19.78
2019-04-29T14:46:15.714Z,19.84
2019-04-29T14:48:42.898Z,19.93
2019-04-29T14:51:10.612Z,19.96
2019-04-29T14:53:39.517Z,20.13
2019-04-29T14:56:08.431Z,20.03
2019-04-29T14:58:37.413Z,19.85
2019-04-29T15:01:28.376Z,19.72
2019-04-29T15:04:16.761Z,19.55
2019-04-29T15:06:30.827Z,19.48
2019-04-29T15:08:59.733Z,19.39
2019-04-29T15:11:32.695Z,19.31
2019-04-29T15:14:23.705Z,19.13
2019-04-29T15:16:50.961Z,19.00
2019-04-29T15:19:37.499Z,18.98
2019-04-29T15:22:08.961Z,19.01
2019-04-29T15:24:37.896Z,19.02
2019-04-29T15:27:06.802Z,19.06
2019-04-29T15:29:35.716Z,19.18
2019-04-29T15:32:04.613Z,19.26
2019-04-29T15:34:33.522Z,19.14
2019-04-29T15:37:02.429Z,19.07
2019-04-29T15:39:31.349Z,18.98
2019-04-29T15:42:01.902Z,19.01
2019-04-29T15:44:29.181Z,19.01
2019-04-29T15:46:58.034Z,19.14
2019-04-29T15:49:27.004Z,18.94
2019-04-29T15:51:55.860Z,18.97
2019-04-29T15:54:26.128Z,18.91
2019-04-29T15:56:53.725Z,18.93
2019-04-29T15:59:22.574Z,18.94
2019-04-29T16:01:51.463Z,18.93
2019-04-29T16:04:27.797Z,18.91
2019-04-29T16:07:27.721Z,18.89
2019-04-29T16:10:20.576Z,18.78
2019-04-29T16:12:50.948Z,18.50
2019-04-29T16:15:15.485Z,18.41
2019-04-29T16:17:44.382Z,18.15
2019-04-29T16:20:13.270Z,18.06
2019-04-29T16:22:42.213Z,17.94
2019-04-29T16:25:12.916Z,17.95
2019-04-29T16:30:08.960Z,17.80
2019-04-29T16:32:40.290Z,17.76
2019-04-29T16:35:09.616Z,17.64
2019-04-29T16:37:38.499Z,17.63
2019-04-29T16:40:07.526Z,17.68
2019-04-29T16:42:54.088Z,17.63
2019-04-29T16:45:25.767Z,17.61
2019-04-29T16:47:54.646Z,17.54
2019-04-29T16:50:23.539Z,17.43
2019-04-29T16:52:52.446Z,17.35
2019-04-29T16:55:21.492Z,17.06
2019-04-29T16:57:50.336Z,16.99
2019-04-29T17:00:22.058Z,16.92
2019-04-29T17:02:50.999Z,16.83
2019-04-29T17:05:19.948Z,16.67
2019-04-29T17:07:48.862Z,16.60
2019-04-29T17:10:39.614Z,16.47
2019-04-29T17:13:08.998Z,16.42
2019-04-29T17:15:37.453Z,16.36
2019-04-29T17:18:06.439Z,16.28
2019-04-29T17:20:35.358Z,16.11
2019-04-29T17:23:04.306Z,16.10
2019-04-29T17:25:33.238Z,16.01
2019-04-29T17:28:24.131Z,15.94
2019-04-29T17:31:11.679Z,15.91
2019-04-29T17:33:49.158Z,15.81
2019-04-29T17:35:15.774Z,17.89
2019-04-29T17:36:09.655Z,15.78
2019-04-29T17:38:38.571Z,15.76
2019-04-29T17:41:07.505Z,15.71
2019-04-29T17:43:52.188Z,15.65
2019-04-29T17:46:43.208Z,15.66
2019-04-29T17:49:16.243Z,15.55
2019-04-29T17:51:45.898Z,15.44
2019-04-29T17:54:15.898Z,15.45
2019-04-29T17:57:24.526Z,15.41
2019-04-29T17:59:56.019Z,15.51
2019-04-29T18:02:42.585Z,15.62
2019-04-29T18:05:52.117Z,15.45
2019-04-29T18:08:27.566Z,15.40
2019-04-29T18:10:59.917Z,15.60
2019-04-29T18:13:26.482Z,15.45
2019-04-29T18:16:01.620Z,15.43
2019-04-29T18:18:30.554Z,15.39
2019-04-29T18:21:15.639Z,15.37
2019-04-29T18:23:56.783Z,15.26
2019-04-29T18:26:44.239Z,15.21
2019-04-29T18:29:10.185Z,15.10
2019-04-29T18:31:39.086Z,15.10
2019-04-29T18:34:07.988Z,15.01
2019-04-29T18:36:36.886Z,14.96
2019-04-29T18:39:06.110Z,14.95
2019-04-29T18:41:35.473Z,14.88
2019-04-29T18:44:05.299Z,14.85
2019-04-29T18:46:35.029Z,14.84
2019-04-29T18:49:03.188Z,14.77
2019-04-29T18:51:30.695Z,14.74
2019-04-29T18:53:59.596Z,14.67
2019-04-29T18:56:32.330Z,14.57
2019-04-29T18:58:57.434Z,14.63
2019-04-29T19:01:28.819Z,14.58
2019-04-29T19:04:17.338Z,14.53
2019-04-29T19:06:43.278Z,14.50
2019-04-29T19:09:20.149Z,14.51
2019-04-29T19:11:41.123Z,14.53
2019-04-29T19:14:10.120Z,14.46
2019-04-29T19:16:39.577Z,14.50
2019-04-29T19:19:07.898Z,14.55
2019-04-29T19:21:36.774Z,14.52
2019-04-29T19:24:05.690Z,14.30
2019-04-29T19:26:35.056Z,14.30
2019-04-29T19:29:06.259Z,14.33
2019-04-29T19:31:36.900Z,14.28
2019-04-29T19:34:01.460Z,14.21
2019-04-29T19:36:30.217Z,14.19
2019-04-29T19:38:59.122Z,14.19
2019-04-29T19:41:28.075Z,14.18
2019-04-29T19:43:56.983Z,14.12
2019-04-29T19:46:36.841Z,14.08
2019-04-29T19:48:59.274Z,14.07
2019-04-29T19:51:25.577Z,13.98
2019-04-29T19:53:52.551Z,13.96
2019-04-29T19:56:24.351Z,14.19
2019-04-29T19:58:50.926Z,14.01
2019-04-29T20:01:29.771Z,13.97
2019-04-29T20:04:01.568Z,14.00
2019-04-29T20:06:30.820Z,13.92
2019-04-29T20:09:02.100Z,13.85
2019-04-29T20:11:32.743Z,13.86
2019-04-29T20:14:04.879Z,13.79
2019-04-29T20:16:43.303Z,13.80
2019-04-29T20:19:27.266Z,13.72
2019-04-29T20:21:55.884Z,13.77
2019-04-29T20:24:23.713Z,13.81
2019-04-29T20:26:51.948Z,13.83
2019-04-29T20:29:20.951Z,13.85
2019-04-29T20:31:53.285Z,13.96
2019-04-29T20:34:23.919Z,13.87
2019-04-29T20:36:47.631Z,13.84
2019-04-29T20:39:23.044Z,13.84
2019-04-29T20:41:48.736Z,13.84
2019-04-29T20:44:16.007Z,13.78
2019-04-29T20:47:00.755Z,13.76
2019-04-29T20:49:12.234Z,13.80
2019-04-29T20:51:51.596Z,13.77
2019-04-29T20:54:18.768Z,13.68
2019-04-29T20:56:42.223Z,13.70
2019-04-29T20:59:12.774Z,13.69
2019-04-29T21:01:43.314Z,13.64
2019-04-29T21:04:09.136Z,13.60
2019-04-29T21:06:47.337Z,13.62
2019-04-29T21:09:07.441Z,13.91
2019-04-29T21:11:58.958Z,13.76
2019-04-29T21:14:34.041Z,13.70
2019-04-29T21:17:02.143Z,13.65
2019-04-29T21:19:29.011Z,13.66
2019-04-29T21:21:57.912Z,13.59
2019-04-29T21:24:26.826Z,13.57
2019-04-29T21:26:57.439Z,13.55
2019-04-29T21:29:25.567Z,13.49
2019-04-29T21:31:58.385Z,13.47
2019-04-29T21:34:22.669Z,13.45
2019-04-29T21:37:01.627Z,13.37
2019-04-29T21:40:07.135Z,13.41
2019-04-29T21:42:47.328Z,13.38
2019-04-29T21:45:17.461Z,13.37
2019-04-29T21:47:51.808Z,13.33
2019-04-29T21:50:15.208Z,13.34
2019-04-29T21:52:42.874Z,13.38
2019-04-29T21:55:11.785Z,13.39
2019-04-29T21:57:40.708Z,13.38
2019-04-29T22:00:09.731Z,13.36
2019-04-29T22:02:41.414Z,13.39
2019-04-29T22:05:09.671Z,13.41
2019-04-29T22:07:39.784Z,13.40
2019-04-29T22:10:05.769Z,13.38
2019-04-29T22:12:34.839Z,13.41
2019-04-29T22:15:05.803Z,13.39
2019-04-29T22:17:35.597Z,13.43
2019-04-29T22:20:04.176Z,13.42
2019-04-29T22:22:35.047Z,13.59
2019-04-29T22:25:05.958Z,13.38
2019-04-29T22:27:28.712Z,13.38
2019-04-29T22:29:57.629Z,13.37
2019-04-29T22:32:26.515Z,13.67
2019-04-29T22:35:00.854Z,13.43
2019-04-29T22:37:25.485Z,13.47
2019-04-29T22:39:53.263Z,13.47
2019-04-29T22:42:29.078Z,13.47
2019-04-29T22:45:00.589Z,13.39
2019-04-29T22:47:26.849Z,13.40
2019-04-29T22:49:58.636Z,13.36
2019-04-29T22:52:25.434Z,13.32
2019-04-29T22:54:57.905Z,13.33
2019-04-29T22:57:22.978Z,13.36
2019-04-29T22:59:54.062Z,13.32
2019-04-29T23:02:25.184Z,13.49
2019-04-29T23:04:53.675Z,13.25
2019-04-29T23:07:22.113Z,13.28
2019-04-29T23:09:47.959Z,13.28
2019-04-29T23:12:18.557Z,13.27
2019-04-29T23:14:45.741Z,13.30
2019-04-29T23:17:15.655Z,13.26
2019-04-29T23:19:46.574Z,13.25
2019-04-29T23:22:34.497Z,13.28
2019-04-29T23:25:10.148Z,13.24
2019-04-29T23:27:39.099Z,13.26
2019-04-29T23:30:08.015Z,13.24
2019-04-29T23:32:39.493Z,13.22
2019-04-29T23:35:09.772Z,13.22
2019-04-29T23:37:35.865Z,13.20
2019-04-29T23:40:05.875Z,13.14
2019-04-29T23:42:34.194Z,13.10
2019-04-29T23:45:05.169Z,13.11
2019-04-29T23:47:32.168Z,13.08
2019-04-29T23:50:01.112Z,13.12
2019-04-29T23:52:30.030Z,13.08
2019-04-29T23:54:58.961Z,13.21
2019-04-29T23:57:49.842Z,13.06
