createdAt,value
2023-02-05T00:01:30.382Z,24.9
2023-02-05T00:06:53.201Z,25.1
2023-02-05T00:12:16.198Z,25.3
2023-02-05T00:17:53.952Z,25.1
2023-02-05T00:23:31.957Z,24.9
2023-02-05T00:29:11.002Z,25.3
2023-02-05T00:34:49.300Z,24.9
2023-02-05T00:40:27.689Z,24.8
2023-02-05T00:46:05.699Z,25
2023-02-05T00:51:43.763Z,25.1
2023-02-05T00:57:23.318Z,24.6
2023-02-05T01:03:01.718Z,24.8
2023-02-05T01:08:38.740Z,25.2
2023-02-05T01:14:17.020Z,24.9
2023-02-05T01:19:55.029Z,24.6
2023-02-05T01:25:33.398Z,24.9
2023-02-05T01:31:12.259Z,25.1
2023-02-05T01:36:50.410Z,24.6
2023-02-05T01:42:12.849Z,24.7
2023-02-05T01:47:51.157Z,25.1
2023-02-05T01:53:43.466Z,24.9
2023-02-05T01:59:20.481Z,24.6
2023-02-05T02:04:57.784Z,24.8
2023-02-05T02:10:36.381Z,24.8
2023-02-05T02:16:14.240Z,24.6
2023-02-05T02:21:51.679Z,24.9
2023-02-05T02:27:14.882Z,24.8
2023-02-05T02:32:53.572Z,24.5
2023-02-05T02:38:31.598Z,24.8
2023-02-05T02:43:54.014Z,24.9
2023-02-05T02:49:32.486Z,24.5
2023-02-05T02:54:39.366Z,24.7
2023-02-05T03:00:02.128Z,25
2023-02-05T03:05:29.538Z,24.7
2023-02-05T03:10:52.498Z,24.5
2023-02-05T03:15:44.467Z,24.8
2023-02-05T03:21:07.086Z,24.9
2023-02-05T03:26:44.895Z,24.5
2023-02-05T03:32:07.475Z,24.6
2023-02-05T03:37:46.091Z,25
2023-02-05T03:43:24.202Z,24.8
2023-02-05T03:49:02.313Z,24.6
2023-02-05T03:54:30.165Z,24.8
2023-02-05T04:00:07.568Z,24.8
2023-02-05T04:05:30.238Z,24.6
2023-02-05T04:10:52.543Z,24.9
2023-02-05T04:16:16.683Z,24.9
2023-02-05T04:21:39.536Z,24.4
2023-02-05T04:27:17.341Z,24.7
2023-02-05T04:32:56.110Z,25
2023-02-05T04:38:34.456Z,24.6
2023-02-05T04:44:12.207Z,24.6
2023-02-05T04:49:34.644Z,24.9
2023-02-05T04:55:12.058Z,24.9
2023-02-05T05:00:34.271Z,24.4
2023-02-05T05:06:12.553Z,24.7
2023-02-05T05:11:49.902Z,25
2023-02-05T05:17:13.060Z,24.6
2023-02-05T05:22:51.428Z,24.6
2023-02-05T05:28:28.862Z,24.9
2023-02-05T05:34:07.349Z,24.9
2023-02-05T05:39:45.300Z,24.5
2023-02-05T05:45:23.093Z,24.8
2023-02-05T05:51:00.480Z,24.8
2023-02-05T05:56:38.968Z,24.4
2023-02-05T06:02:17.149Z,24.3
2023-02-05T06:07:54.740Z,24.7
2023-02-05T06:13:35.264Z,24.8
2023-02-05T06:18:58.152Z,24.4
2023-02-05T06:24:36.156Z,24.6
2023-02-05T06:30:14.566Z,24.9
2023-02-05T06:35:53.287Z,24.6
2023-02-05T06:41:45.170Z,24.5
2023-02-05T06:47:23.675Z,24.8
2023-02-05T06:53:02.178Z,24.9
2023-02-05T06:58:24.155Z,24.4
2023-02-05T07:04:02.731Z,24.6
2023-02-05T07:09:41.363Z,25
2023-02-05T07:15:03.900Z,24.7
2023-02-05T07:20:42.225Z,24.5
2023-02-05T07:26:04.669Z,24.8
2023-02-05T07:31:43.406Z,24.8
2023-02-05T07:37:21.652Z,24.5
2023-02-05T07:42:44.181Z,24.7
2023-02-05T07:48:07.408Z,24.9
2023-02-05T07:53:46.070Z,24.5
2023-02-05T07:59:38.206Z,24.6
2023-02-05T08:05:16.134Z,24.9
2023-02-05T08:10:54.928Z,24.7
2023-02-05T08:16:40.342Z,24.5
2023-02-05T08:22:17.977Z,24.8
2023-02-05T08:27:56.681Z,24.9
2023-02-05T08:33:34.363Z,24.4
2023-02-05T08:38:41.715Z,24.6
2023-02-05T08:44:19.666Z,24.9
2023-02-05T08:50:11.493Z,24.6
2023-02-05T08:55:49.631Z,24.5
2023-02-05T09:01:28.454Z,24.9
2023-02-05T09:25:38.241Z,24.8
2023-02-05T09:31:17.112Z,24.5
2023-02-05T09:36:54.885Z,24.8
2023-02-05T09:43:38.084Z,24.8
2023-02-05T09:49:17.061Z,24.4
2023-02-05T09:54:56.087Z,24.8
2023-02-05T10:00:42.245Z,24.8
2023-02-05T10:06:20.490Z,24.4
2023-02-05T10:11:41.955Z,24.7
2023-02-05T10:17:20.639Z,24.9
2023-02-05T10:22:58.581Z,24.4
2023-02-05T10:28:36.868Z,24.6
2023-02-05T10:34:16.237Z,24.9
2023-02-05T10:39:38.545Z,24.6
2023-02-05T10:45:17.453Z,24.5
2023-02-05T10:50:58.137Z,24.8
2023-02-05T10:56:35.994Z,24.9
2023-02-05T11:02:13.980Z,24.4
2023-02-05T11:07:52.411Z,24.7
2023-02-05T11:13:16.416Z,24.8
2023-02-05T11:18:54.687Z,24.6
2023-02-05T11:24:33.098Z,24.9
2023-02-05T11:30:11.564Z,24.7
2023-02-05T11:36:14.346Z,24.5
2023-02-05T11:41:37.680Z,24.8
2023-02-05T11:47:16.662Z,24.8
2023-02-05T11:52:38.826Z,24.4
2023-02-05T11:58:25.093Z,24.8
2023-02-05T12:04:07.256Z,24.8
2023-02-05T12:09:43.996Z,24.4
2023-02-05T12:15:25.574Z,24.6
2023-02-05T12:21:03.554Z,24.9
2023-02-05T12:26:41.066Z,24.4
2023-02-05T12:32:04.028Z,24.5
2023-02-05T12:37:42.804Z,24.9
2023-02-05T12:43:18.677Z,24.6
2023-02-05T12:48:57.664Z,24.5
2023-02-05T12:54:35.058Z,24.8
2023-02-05T13:00:12.959Z,24.8
2023-02-05T13:05:52.199Z,24.7
2023-02-05T13:11:30.054Z,24.9
2023-02-05T13:17:08.864Z,24.4
2023-02-05T13:22:47.285Z,24.6
2023-02-05T13:28:32.457Z,24.9
2023-02-05T13:34:14.912Z,24.4
2023-02-05T13:39:56.753Z,24.6
2023-02-05T13:45:35.564Z,24.9
2023-02-05T13:51:14.650Z,24.5
2023-02-05T13:56:53.271Z,24.5
2023-02-05T14:02:16.889Z,24.9
2023-02-05T14:07:54.417Z,24.6
2023-02-05T14:13:44.470Z,24.5
2023-02-05T14:19:23.039Z,24.8
2023-02-05T14:24:45.262Z,24.7
2023-02-05T14:30:26.855Z,24.4
2023-02-05T14:36:02.522Z,24.7
2023-02-05T14:41:24.731Z,24.9
2023-02-05T14:47:09.253Z,24.8
2023-02-05T14:52:47.651Z,24.6
2023-02-05T14:58:09.818Z,24.8
2023-02-05T15:03:35.613Z,24.6
2023-02-05T15:08:58.179Z,24.4
2023-02-05T15:14:36.471Z,24.8
2023-02-05T15:20:14.719Z,24.7
2023-02-05T15:25:43.655Z,24.3
2023-02-05T15:31:06.916Z,24.6
2023-02-05T15:36:45.187Z,24.8
2023-02-05T15:42:23.004Z,24.4
2023-02-05T15:48:01.118Z,24.5
2023-02-05T15:53:38.798Z,24.8
2023-02-05T15:59:01.333Z,24.4
2023-02-05T16:04:39.724Z,24.1
2023-02-05T16:10:02.759Z,23.9
2023-02-05T16:15:41.480Z,23.7
2023-02-05T16:21:04.194Z,23.6
2023-02-05T16:26:27.367Z,23.5
2023-02-05T16:32:18.529Z,23.4
2023-02-05T16:37:55.951Z,23.2
2023-02-05T16:43:19.768Z,23.1
2023-02-05T16:48:57.792Z,23.3
2023-02-05T16:54:36.159Z,23.8
2023-02-05T16:59:58.934Z,24.2
2023-02-05T17:05:22.821Z,24.6
2023-02-05T17:10:45.420Z,24.9
2023-02-05T17:16:24.329Z,25.2
2023-02-05T17:22:02.669Z,25.4
2023-02-05T17:27:24.935Z,25.5
2023-02-05T17:33:03.902Z,25.7
2023-02-05T17:38:45.079Z,25.9
2023-02-05T17:44:25.767Z,26.2
2023-02-05T17:50:04.483Z,26.5
2023-02-05T17:55:11.928Z,26.8
2023-02-05T18:00:34.280Z,27
2023-02-05T18:06:13.094Z,27.3
2023-02-05T18:11:36.128Z,27.4
2023-02-05T18:16:58.845Z,27.7
2023-02-05T18:22:24.203Z,27.9
2023-02-05T18:28:00.467Z,28.1
2023-02-05T18:33:26.890Z,28.3
2023-02-05T18:39:06.766Z,28.3
2023-02-05T18:44:29.538Z,28.3
2023-02-05T18:50:08.785Z,28.3
2023-02-05T18:55:32.848Z,28.3
2023-02-05T19:00:56.003Z,28.4
2023-02-05T19:06:34.156Z,28.5
2023-02-05T19:12:12.234Z,28.6
2023-02-05T19:17:52.226Z,28.7
2023-02-05T19:23:31.459Z,28.8
2023-02-05T19:29:09.635Z,28.8
2023-02-05T19:34:49.106Z,28.9
2023-02-05T19:40:26.864Z,28.9
2023-02-05T19:46:04.985Z,28.9
2023-02-05T19:51:28.318Z,29.1
2023-02-05T19:56:52.110Z,29.4
2023-02-05T20:02:17.172Z,29.6
2023-02-05T20:07:55.581Z,29.6
2023-02-05T20:13:35.003Z,29.5
2023-02-05T20:19:12.369Z,29.4
2023-02-05T20:25:05.276Z,29.3
2023-02-05T20:30:43.580Z,29.2
2023-02-05T20:36:22.391Z,29.1
2023-02-05T20:42:01.106Z,29.1
2023-02-05T20:47:23.699Z,29.1
2023-02-05T20:53:16.206Z,28.9
2023-02-05T20:58:55.033Z,28.8
2023-02-05T21:04:32.957Z,28.7
2023-02-05T21:10:12.465Z,28.6
2023-02-05T21:15:50.505Z,28.4
2023-02-05T21:20:57.950Z,28.3
2023-02-05T21:32:01.099Z,27.2
2023-02-05T21:37:38.333Z,26.8
2023-02-05T21:43:12.828Z,26.9
2023-02-05T21:48:51.502Z,27.1
2023-02-05T21:54:13.951Z,26.8
2023-02-05T21:59:51.763Z,26.4
2023-02-05T22:04:59.509Z,25.9
2023-02-05T22:10:08.770Z,26.3
2023-02-05T22:15:46.944Z,26.4
2023-02-05T22:21:25.605Z,26.1
2023-02-05T22:27:03.936Z,25.7
2023-02-05T22:32:42.762Z,25.5
2023-02-05T22:38:06.371Z,25.8
2023-02-05T22:43:44.091Z,26
2023-02-05T22:49:22.676Z,25.6
2023-02-05T22:54:44.920Z,25.4
2023-02-05T23:00:26.420Z,25.6
2023-02-05T23:05:48.979Z,25.6
2023-02-05T23:11:14.594Z,25.3
2023-02-05T23:16:52.182Z,25.3
2023-02-05T23:22:29.638Z,25.7
2023-02-05T23:28:08.324Z,25.3
2023-02-05T23:33:31.169Z,25.1
2023-02-05T23:39:09.720Z,25.4
2023-02-05T23:44:47.787Z,25.4
2023-02-05T23:50:25.116Z,24.9
2023-02-05T23:56:03.099Z,25.2
